createdAt,value
2017-05-19T00:52:10.778Z,98
2017-05-19T00:53:11.509Z,99
2017-05-19T00:54:12.247Z,99
2017-05-19T00:55:13.002Z,100
2017-05-19T00:56:13.731Z,99
2017-05-19T00:57:14.710Z,100
2017-05-19T00:58:15.440Z,100
2017-05-19T00:59:16.169Z,100
2017-05-19T01:00:16.902Z,100
2017-05-19T01:03:49.071Z,100
2017-05-19T01:04:49.962Z,100
2017-05-19T01:05:50.720Z,100
2017-05-19T01:14:25.274Z,100
2017-05-19T01:15:26.003Z,100
2017-05-19T01:16:26.732Z,100
2017-05-19T01:17:27.459Z,100
2017-05-19T01:22:04.015Z,100
2017-05-19T01:23:04.744Z,100
2017-05-19T01:24:05.726Z,100
2017-05-19T01:25:06.455Z,100
2017-05-19T01:26:07.190Z,100
2017-05-19T01:27:07.919Z,100
2017-05-19T01:28:08.653Z,100
2017-05-19T01:29:09.894Z,100
2017-05-19T01:30:10.633Z,100
2017-05-19T01:31:11.360Z,100
2017-05-19T01:32:12.092Z,100
2017-05-19T01:33:12.827Z,100
2017-05-19T01:34:13.836Z,100
2017-05-19T01:35:14.571Z,100
2017-05-19T01:36:15.294Z,100
2017-05-19T01:37:16.028Z,100
2017-05-19T01:38:16.761Z,100
2017-05-19T01:39:17.745Z,100
2017-05-19T01:40:18.475Z,100
2017-05-19T01:41:19.236Z,100
2017-05-19T01:42:19.992Z,100
2017-05-19T01:43:20.723Z,100
2017-05-19T01:44:21.705Z,100
2017-05-19T01:45:22.437Z,100
2017-05-19T01:46:23.197Z,100
2017-05-19T01:47:23.927Z,100
2017-05-19T01:48:24.662Z,100
2017-05-19T01:49:25.643Z,100
2017-05-19T01:50:26.375Z,100
2017-05-19T01:51:27.108Z,100
2017-05-19T01:52:27.838Z,100
2017-05-19T01:53:28.570Z,100
2017-05-19T01:54:29.559Z,100
2017-05-19T01:55:30.307Z,100
2017-05-19T01:56:31.044Z,100
2017-05-19T01:57:31.775Z,100
2017-05-19T01:58:32.531Z,100
2017-05-19T01:59:33.517Z,100
2017-05-19T02:00:34.246Z,100
2017-05-19T02:01:34.976Z,100
2017-05-19T02:02:35.710Z,100
2017-05-19T02:03:36.443Z,100
2017-05-19T02:04:37.424Z,100
2017-05-19T02:05:38.179Z,100
2017-05-19T02:06:38.912Z,100
2017-05-19T02:07:39.646Z,100
2017-05-19T02:08:40.378Z,100
2017-05-19T02:09:41.358Z,100
2017-05-19T02:10:42.088Z,100
2017-05-19T02:11:42.820Z,100
2017-05-19T02:12:43.554Z,100
2017-05-19T02:13:44.290Z,100
2017-05-19T02:14:45.293Z,100
2017-05-19T02:15:46.025Z,100
2017-05-19T02:16:46.754Z,100
2017-05-19T02:17:47.488Z,100
2017-05-19T02:18:48.218Z,100
2017-05-19T02:19:49.204Z,100
2017-05-19T02:20:49.932Z,100
2017-05-19T02:21:50.662Z,100
2017-05-19T02:22:51.393Z,100
2017-05-19T02:23:52.128Z,100
2017-05-19T02:24:53.111Z,100
2017-05-19T02:25:53.843Z,100
2017-05-19T02:26:54.572Z,100
2017-05-19T02:27:55.306Z,100
2017-05-19T02:28:56.036Z,100
2017-05-19T02:29:57.017Z,100
2017-05-19T02:30:57.749Z,100
2017-05-19T02:31:58.476Z,100
2017-05-19T02:32:59.236Z,100
2017-05-19T02:33:59.967Z,100
2017-05-19T02:35:00.948Z,100
2017-05-19T02:36:01.680Z,100
2017-05-19T02:37:02.412Z,100
2017-05-19T02:38:03.144Z,100
2017-05-19T02:39:03.875Z,100
2017-05-19T02:40:04.885Z,100
2017-05-19T02:41:05.616Z,100
2017-05-19T02:42:06.376Z,100
2017-05-19T02:43:07.106Z,100
2017-05-19T02:44:07.838Z,100
2017-05-19T02:45:08.845Z,100
2017-05-19T02:46:09.576Z,100
2017-05-19T02:47:10.306Z,100
2017-05-19T02:48:11.038Z,100
2017-05-19T02:49:11.768Z,100
2017-05-19T02:50:12.750Z,100
2017-05-19T02:51:13.481Z,100
2017-05-19T02:52:14.213Z,100
2017-05-19T02:53:14.943Z,100
2017-05-19T02:54:15.679Z,100
2017-05-19T02:55:16.658Z,100
2017-05-19T02:56:17.418Z,100
2017-05-19T02:57:18.173Z,100
2017-05-19T02:58:18.906Z,100
2017-05-19T02:59:19.634Z,100
2017-05-19T03:00:20.617Z,100
2017-05-19T03:01:21.350Z,100
2017-05-19T03:02:22.086Z,100
2017-05-19T03:03:22.806Z,100
2017-05-19T03:04:23.539Z,100
2017-05-19T03:05:24.518Z,100
2017-05-19T03:06:25.253Z,100
2017-05-19T03:07:25.979Z,100
2017-05-19T03:08:26.734Z,100
2017-05-19T03:09:27.470Z,100
2017-05-19T03:10:28.445Z,100
2017-05-19T03:11:29.177Z,100
2017-05-19T03:12:29.910Z,100
2017-05-19T03:13:30.641Z,100
2017-05-19T03:14:31.371Z,100
2017-05-19T03:15:32.354Z,100
2017-05-19T03:16:33.078Z,100
2017-05-19T03:17:33.836Z,100
2017-05-19T03:18:34.558Z,100
2017-05-19T03:19:35.292Z,99
2017-05-19T03:20:36.297Z,99
2017-05-19T03:21:37.030Z,99
2017-05-19T03:22:37.761Z,99
2017-05-19T03:23:38.493Z,99
2017-05-19T03:24:39.224Z,99
2017-05-19T03:25:40.205Z,99
2017-05-19T03:26:40.934Z,99
2017-05-19T03:27:41.669Z,99
2017-05-19T03:28:42.396Z,99
2017-05-19T03:29:43.117Z,98
2017-05-19T03:30:44.097Z,98
2017-05-19T03:31:44.826Z,99
2017-05-19T03:32:45.556Z,99
2017-05-19T03:33:46.289Z,98
2017-05-19T03:34:47.019Z,98
2017-05-19T03:35:48.000Z,98
2017-05-19T03:36:48.757Z,98
2017-05-19T03:37:49.510Z,98
2017-05-19T03:38:50.242Z,98
2017-05-19T03:39:50.973Z,98
2017-05-19T03:40:51.956Z,97
2017-05-19T03:41:52.689Z,98
2017-05-19T03:42:53.419Z,98
2017-05-19T03:43:54.144Z,97
2017-05-19T03:44:54.877Z,97
2017-05-19T03:45:55.859Z,97
2017-05-19T03:46:56.616Z,98
2017-05-19T03:47:57.347Z,97
2017-05-19T03:48:58.081Z,97
2017-05-19T03:49:58.813Z,97
2017-05-19T03:50:59.792Z,96
2017-05-19T03:52:00.525Z,97
2017-05-19T03:53:01.268Z,96
2017-05-19T03:54:02.018Z,97
2017-05-19T03:55:02.750Z,96
2017-05-19T03:56:03.730Z,96
2017-05-19T03:57:04.466Z,95
2017-05-19T03:58:05.227Z,96
2017-05-19T03:59:05.960Z,95
2017-05-19T04:00:06.693Z,95
2017-05-19T04:04:54.446Z,95
2017-05-19T04:05:55.201Z,95
2017-05-19T04:06:55.936Z,94
2017-05-19T04:07:56.670Z,95
2017-05-19T04:08:57.401Z,94
2017-05-19T04:09:58.385Z,94
2017-05-19T04:10:59.118Z,94
2017-05-19T04:11:59.875Z,94
2017-05-19T04:13:00.609Z,94
2017-05-19T04:14:01.364Z,94
2017-05-19T04:15:02.347Z,93
2017-05-19T04:16:03.082Z,93
2017-05-19T04:17:03.837Z,93
2017-05-19T04:18:04.576Z,94
2017-05-19T04:19:05.301Z,93
2017-05-19T04:20:06.292Z,93
2017-05-19T04:21:07.044Z,93
2017-05-19T04:22:07.779Z,93
2017-05-19T04:23:08.510Z,93
2017-05-19T04:24:09.241Z,93
2017-05-19T04:25:10.226Z,93
2017-05-19T04:26:10.960Z,92
2017-05-19T04:27:11.692Z,93
2017-05-19T04:28:12.424Z,92
2017-05-19T04:29:13.157Z,92
2017-05-19T04:30:14.140Z,93
2017-05-19T04:31:14.873Z,92
2017-05-19T04:32:15.602Z,92
2017-05-19T04:33:16.337Z,92
2017-05-19T04:34:17.069Z,92
2017-05-19T04:35:18.044Z,92
2017-05-19T04:36:18.776Z,92
2017-05-19T04:37:19.508Z,92
2017-05-19T04:38:20.238Z,92
2017-05-19T04:39:20.996Z,91
2017-05-19T04:42:53.167Z,92
2017-05-19T04:43:53.926Z,91
2017-05-19T04:44:54.685Z,91
2017-05-19T04:45:55.423Z,91
2017-05-19T04:46:56.155Z,91
2017-05-19T04:47:57.135Z,91
2017-05-19T04:48:58.132Z,91
2017-05-19T04:49:58.866Z,91
2017-05-19T04:50:59.599Z,91
2017-05-19T04:54:31.770Z,91
2017-05-19T04:55:32.505Z,91
2017-05-19T04:56:33.237Z,92
2017-05-19T04:57:33.972Z,91
2017-05-19T04:58:34.733Z,91
2017-05-19T04:59:35.715Z,91
2017-05-19T05:00:36.445Z,91
2017-05-19T05:01:37.181Z,90
2017-05-19T05:02:37.913Z,91
2017-05-19T05:03:38.650Z,91
2017-05-19T05:04:39.633Z,91
2017-05-19T05:05:40.393Z,90
2017-05-19T05:06:41.130Z,90
2017-05-19T05:07:41.863Z,90
2017-05-19T05:08:42.598Z,90
2017-05-19T05:09:43.583Z,90
2017-05-19T05:10:44.343Z,90
2017-05-19T05:11:45.081Z,90
2017-05-19T05:12:45.814Z,90
2017-05-19T05:13:46.550Z,90
2017-05-19T05:14:47.535Z,91
2017-05-19T05:15:48.270Z,90
2017-05-19T05:16:49.003Z,90
2017-05-19T05:17:49.765Z,90
2017-05-19T05:18:50.503Z,90
2017-05-19T05:19:51.513Z,90
2017-05-19T05:20:52.269Z,90
2017-05-19T05:21:53.007Z,90
2017-05-19T05:22:53.739Z,89
2017-05-19T05:23:54.475Z,90
2017-05-19T05:24:55.460Z,90
2017-05-19T05:25:56.195Z,89
2017-05-19T05:26:56.954Z,90
2017-05-19T05:27:57.688Z,89
2017-05-19T05:28:58.423Z,89
2017-05-19T05:29:59.409Z,90
2017-05-19T05:31:00.145Z,90
2017-05-19T05:32:00.876Z,90
2017-05-19T05:33:01.614Z,90
2017-05-19T05:34:02.349Z,90
2017-05-19T05:35:03.332Z,90
2017-05-19T05:36:04.070Z,90
2017-05-19T05:37:04.828Z,91
2017-05-19T05:38:05.561Z,91
2017-05-19T05:39:06.322Z,91
2017-05-19T05:40:07.329Z,91
2017-05-19T05:41:08.066Z,91
2017-05-19T05:42:08.797Z,91
2017-05-19T05:43:09.532Z,90
2017-05-19T05:44:10.264Z,91
2017-05-19T05:45:11.251Z,91
2017-05-19T05:46:11.984Z,91
2017-05-19T05:47:12.724Z,91
2017-05-19T05:48:13.457Z,91
2017-05-19T05:49:14.189Z,91
2017-05-19T05:50:15.172Z,91
2017-05-19T05:51:15.908Z,91
2017-05-19T05:52:16.641Z,91
2017-05-19T05:53:17.375Z,91
2017-05-19T05:54:18.108Z,91
2017-05-19T05:55:19.098Z,91
2017-05-19T05:58:51.262Z,91
2017-05-19T05:59:51.997Z,91
2017-05-19T06:00:52.729Z,91
2017-05-19T06:01:53.488Z,92
2017-05-19T06:02:54.221Z,91
2017-05-19T06:03:55.205Z,91
2017-05-19T06:04:55.938Z,91
2017-05-19T06:05:56.697Z,91
2017-05-19T06:06:57.429Z,91
2017-05-19T06:07:58.163Z,91
2017-05-19T06:08:59.149Z,92
2017-05-19T06:09:59.879Z,92
2017-05-19T06:11:00.612Z,91
2017-05-19T06:12:01.371Z,91
2017-05-19T06:13:02.106Z,91
2017-05-19T06:14:03.087Z,91
2017-05-19T06:15:03.824Z,92
2017-05-19T06:16:04.556Z,91
2017-05-19T06:17:05.289Z,91
2017-05-19T06:18:06.019Z,91
2017-05-19T06:19:07.045Z,91
2017-05-19T06:20:07.730Z,92
2017-05-19T06:23:39.949Z,91
2017-05-19T06:24:40.682Z,91
2017-05-19T06:25:41.417Z,92
2017-05-19T06:26:42.150Z,92
2017-05-19T06:27:42.885Z,92
2017-05-19T06:28:43.872Z,91
2017-05-19T06:29:44.604Z,92
2017-05-19T06:30:45.339Z,91
2017-05-19T06:31:46.072Z,91
2017-05-19T06:32:46.804Z,91
2017-05-19T06:33:48.052Z,91
2017-05-19T06:34:48.783Z,91
2017-05-19T06:35:49.521Z,90
2017-05-19T06:36:50.257Z,91
2017-05-19T06:37:50.995Z,91
2017-05-19T06:38:51.980Z,91
2017-05-19T06:39:52.742Z,91
2017-05-19T06:40:53.475Z,91
2017-05-19T06:41:54.206Z,91
2017-05-19T06:42:54.939Z,91
2017-05-19T06:43:55.926Z,91
2017-05-19T06:44:56.659Z,91
2017-05-19T06:45:57.394Z,91
2017-05-19T06:46:58.130Z,91
2017-05-19T06:47:58.867Z,90
2017-05-19T06:48:59.861Z,91
2017-05-19T06:50:00.590Z,90
2017-05-19T06:51:01.326Z,91
2017-05-19T06:52:02.061Z,91
2017-05-19T06:53:02.799Z,92
2017-05-19T06:54:03.810Z,92
2017-05-19T06:55:04.544Z,92
2017-05-19T06:56:05.284Z,92
2017-05-19T06:57:06.041Z,91
2017-05-19T06:58:06.778Z,91
2017-05-19T06:59:07.761Z,90
2017-05-19T07:00:08.498Z,90
2017-05-19T07:01:09.263Z,90
2017-05-19T07:02:09.997Z,90
2017-05-19T07:03:10.730Z,90
2017-05-19T07:04:12.042Z,90
2017-05-19T07:27:42.794Z,90
2017-05-19T07:28:43.532Z,89
2017-05-19T07:29:44.286Z,90
2017-05-19T07:30:45.022Z,89
2017-05-19T07:31:45.755Z,88
2017-05-19T07:32:46.743Z,87
2017-05-19T07:33:47.507Z,88
2017-05-19T07:34:48.243Z,88
2017-05-19T07:35:48.971Z,87
2017-05-19T07:36:49.704Z,88
2017-05-19T07:37:50.690Z,88
2017-05-19T07:38:51.450Z,88
2017-05-19T07:39:52.185Z,86
2017-05-19T07:40:52.922Z,88
2017-05-19T07:41:53.656Z,86
2017-05-19T07:42:54.642Z,86
2017-05-19T07:43:55.412Z,87
2017-05-19T07:44:56.112Z,85
2017-05-19T07:45:56.850Z,87
2017-05-19T07:46:57.609Z,86
2017-05-19T07:47:58.597Z,87
2017-05-19T07:48:59.331Z,88
2017-05-19T07:50:00.068Z,87
2017-05-19T07:51:00.804Z,86
2017-05-19T07:52:01.537Z,86
2017-05-19T07:53:02.522Z,86
2017-05-19T07:54:03.257Z,87
2017-05-19T07:55:03.993Z,87
2017-05-19T07:56:04.730Z,87
2017-05-19T07:57:05.457Z,88
2017-05-19T08:00:37.637Z,88
2017-05-19T08:01:38.402Z,88
2017-05-19T08:02:39.138Z,88
2017-05-19T08:03:39.882Z,90
2017-05-19T08:04:40.608Z,90
2017-05-19T08:05:41.616Z,89
2017-05-19T08:06:42.381Z,89
2017-05-19T08:07:43.117Z,89
2017-05-19T08:08:43.883Z,90
2017-05-19T08:09:44.621Z,88
2017-05-19T08:10:45.607Z,90
2017-05-19T08:11:46.344Z,88
2017-05-19T08:12:47.104Z,90
2017-05-19T08:13:47.839Z,90
2017-05-19T08:14:48.577Z,90
2017-05-19T08:15:49.562Z,90
2017-05-19T08:16:50.299Z,90
2017-05-19T08:17:51.038Z,90
2017-05-19T08:18:51.774Z,90
2017-05-19T08:19:52.510Z,90
2017-05-19T08:20:53.497Z,90
2017-05-19T08:21:54.234Z,90
2017-05-19T08:22:54.968Z,90
2017-05-19T08:23:55.704Z,90
2017-05-19T08:24:56.441Z,91
2017-05-19T08:25:57.425Z,91
2017-05-19T08:26:58.160Z,91
2017-05-19T08:27:58.895Z,91
2017-05-19T08:28:59.635Z,92
2017-05-19T08:30:00.371Z,92
2017-05-19T08:31:01.357Z,92
2017-05-19T08:32:02.094Z,93
2017-05-19T08:33:02.831Z,92
2017-05-19T08:34:03.569Z,91
2017-05-19T08:35:04.309Z,92
2017-05-19T08:36:05.321Z,92
2017-05-19T08:37:06.056Z,92
2017-05-19T08:38:06.794Z,91
2017-05-19T08:39:07.566Z,90
2017-05-19T08:40:08.332Z,91
2017-05-19T08:41:09.318Z,91
2017-05-19T08:42:10.055Z,91
2017-05-19T08:43:10.791Z,92
2017-05-19T08:44:11.530Z,91
2017-05-19T08:45:12.263Z,92
2017-05-19T08:46:13.247Z,92
2017-05-19T08:47:13.978Z,91
2017-05-19T08:48:14.715Z,92
2017-05-19T08:49:15.454Z,92
2017-05-19T08:50:16.190Z,91
2017-05-19T08:51:17.206Z,91
2017-05-19T08:52:17.942Z,92
2017-05-19T08:53:18.682Z,91
2017-05-19T08:54:19.413Z,90
2017-05-19T08:55:20.150Z,90
2017-05-19T08:56:21.166Z,90
2017-05-19T08:57:21.903Z,89
2017-05-19T08:58:22.637Z,89
2017-05-19T08:59:23.373Z,90
2017-05-19T09:00:24.108Z,89
2017-05-19T09:01:25.095Z,89
2017-05-19T09:02:25.829Z,89
2017-05-19T09:03:26.564Z,89
2017-05-19T09:04:27.301Z,88
2017-05-19T09:05:28.037Z,89
2017-05-19T09:06:29.021Z,88
2017-05-19T09:07:29.756Z,86
2017-05-19T09:08:30.491Z,87
2017-05-19T09:09:31.229Z,85
2017-05-19T09:10:31.961Z,86
2017-05-19T09:11:32.945Z,86
2017-05-19T09:12:33.681Z,85
2017-05-19T09:13:34.417Z,85
2017-05-19T09:14:35.153Z,85
2017-05-19T09:15:35.890Z,85
2017-05-19T09:16:36.876Z,84
2017-05-19T09:17:37.611Z,87
2017-05-19T09:18:38.348Z,85
2017-05-19T09:19:39.084Z,84
2017-05-19T09:20:39.819Z,84
2017-05-19T09:21:40.856Z,84
2017-05-19T09:22:41.602Z,83
2017-05-19T09:23:42.356Z,83
2017-05-19T09:24:43.090Z,84
2017-05-19T09:25:43.827Z,84
2017-05-19T09:26:44.816Z,85
2017-05-19T09:27:45.553Z,84
2017-05-19T09:28:46.293Z,85
2017-05-19T09:29:47.030Z,83
2017-05-19T09:30:47.766Z,84
2017-05-19T09:31:48.755Z,83
2017-05-19T09:32:49.493Z,83
2017-05-19T09:33:50.230Z,83
2017-05-19T09:34:50.968Z,84
2017-05-19T09:35:51.705Z,83
2017-05-19T09:36:52.742Z,84
2017-05-19T09:37:53.478Z,83
2017-05-19T09:38:54.213Z,81
2017-05-19T09:39:54.948Z,83
2017-05-19T09:40:55.684Z,83
2017-05-19T09:41:56.722Z,83
2017-05-19T09:42:57.461Z,82
2017-05-19T09:43:58.199Z,82
2017-05-19T09:44:58.935Z,82
2017-05-19T09:45:59.674Z,81
2017-05-19T09:47:00.660Z,82
2017-05-19T09:48:01.406Z,82
2017-05-19T09:49:02.144Z,83
2017-05-19T09:50:02.880Z,84
2017-05-19T09:51:03.616Z,84
2017-05-19T09:52:04.604Z,83
2017-05-19T09:53:05.342Z,83
2017-05-19T09:54:06.081Z,83
2017-05-19T09:55:06.818Z,83
2017-05-19T09:56:07.554Z,83
2017-05-19T09:57:08.534Z,84
2017-05-19T09:58:09.271Z,81
2017-05-19T09:59:10.010Z,81
2017-05-19T10:00:10.748Z,80
2017-05-19T10:01:11.483Z,80
2017-05-19T10:02:12.471Z,80
2017-05-19T10:03:13.208Z,81
2017-05-19T10:04:13.945Z,81
2017-05-19T10:05:14.682Z,82
2017-05-19T10:06:15.419Z,82
2017-05-19T10:07:16.451Z,81
2017-05-19T10:08:17.187Z,81
2017-05-19T10:09:17.932Z,81
2017-05-19T10:10:18.666Z,82
2017-05-19T10:11:19.402Z,80
2017-05-19T10:12:20.417Z,80
2017-05-19T10:13:21.156Z,80
2017-05-19T10:14:21.891Z,79
2017-05-19T10:15:22.629Z,79
2017-05-19T10:16:23.367Z,80
2017-05-19T10:17:24.356Z,80
2017-05-19T10:18:25.097Z,80
2017-05-19T10:19:25.835Z,81
2017-05-19T10:20:26.573Z,79
2017-05-19T10:21:27.313Z,80
2017-05-19T10:22:28.300Z,78
2017-05-19T10:23:29.064Z,79
2017-05-19T10:24:29.802Z,79
2017-05-19T10:25:30.541Z,79
2017-05-19T10:26:31.280Z,79
2017-05-19T10:27:32.849Z,80
2017-05-19T10:28:33.580Z,79
2017-05-19T10:29:34.318Z,80
2017-05-19T10:30:35.057Z,80
2017-05-19T10:31:35.801Z,81
2017-05-19T10:32:36.787Z,82
2017-05-19T10:33:37.526Z,80
2017-05-19T10:34:38.295Z,79
2017-05-19T10:35:39.032Z,79
2017-05-19T10:36:39.772Z,78
2017-05-19T10:37:40.764Z,78
2017-05-19T10:38:41.533Z,79
2017-05-19T10:39:42.272Z,80
2017-05-19T10:40:43.013Z,80
2017-05-19T10:41:43.755Z,80
2017-05-19T10:42:44.746Z,80
2017-05-19T10:43:45.485Z,80
2017-05-19T10:44:46.227Z,82
2017-05-19T10:45:46.966Z,79
2017-05-19T10:46:47.705Z,79
2017-05-19T10:47:48.697Z,79
2017-05-19T10:48:49.435Z,80
2017-05-19T10:49:50.200Z,79
2017-05-19T10:50:50.942Z,79
2017-05-19T10:51:51.676Z,78
2017-05-19T10:52:52.664Z,79
2017-05-19T10:53:53.405Z,79
2017-05-19T10:54:54.140Z,78
2017-05-19T10:55:54.878Z,78
2017-05-19T10:56:55.620Z,78
2017-05-19T10:57:56.609Z,79
2017-05-19T10:58:57.351Z,78
2017-05-19T10:59:58.090Z,79
2017-05-19T11:00:58.831Z,76
2017-05-19T11:01:59.569Z,77
2017-05-19T11:03:00.552Z,77
2017-05-19T11:04:01.316Z,77
2017-05-19T11:05:02.058Z,77
2017-05-19T11:06:02.791Z,77
2017-05-19T11:07:03.527Z,79
2017-05-19T11:08:04.516Z,77
2017-05-19T11:09:05.252Z,75
2017-05-19T11:10:05.989Z,74
2017-05-19T11:11:06.726Z,77
2017-05-19T11:12:07.464Z,77
2017-05-19T11:13:08.477Z,75
2017-05-19T11:14:09.243Z,74
2017-05-19T11:15:09.978Z,75
2017-05-19T11:16:10.712Z,75
2017-05-19T11:17:11.451Z,76
2017-05-19T11:18:12.437Z,76
2017-05-19T11:19:13.173Z,75
2017-05-19T11:20:13.939Z,76
2017-05-19T11:21:14.674Z,76
2017-05-19T11:22:15.410Z,77
2017-05-19T11:23:16.399Z,77
2017-05-19T11:24:17.135Z,77
2017-05-19T11:25:17.871Z,76
2017-05-19T11:26:18.604Z,79
2017-05-19T11:27:19.340Z,79
2017-05-19T11:28:20.320Z,79
2017-05-19T11:29:21.058Z,78
2017-05-19T11:30:21.794Z,78
2017-05-19T11:31:22.536Z,78
2017-05-19T11:32:23.268Z,79
2017-05-19T11:33:24.255Z,79
2017-05-19T11:34:24.990Z,79
2017-05-19T11:35:25.725Z,81
2017-05-19T11:36:26.463Z,80
2017-05-19T11:37:27.229Z,80
2017-05-19T11:38:28.267Z,80
2017-05-19T11:39:29.004Z,80
2017-05-19T11:40:29.741Z,81
2017-05-19T11:41:30.477Z,82
2017-05-19T11:42:31.214Z,81
2017-05-19T11:43:32.201Z,83
2017-05-19T11:44:32.935Z,81
2017-05-19T11:45:33.669Z,81
2017-05-19T11:46:34.435Z,82
2017-05-19T11:47:35.170Z,83
2017-05-19T11:48:36.155Z,84
2017-05-19T11:49:36.889Z,81
2017-05-19T11:50:37.621Z,82
2017-05-19T11:51:38.356Z,83
2017-05-19T11:52:39.089Z,83
2017-05-19T11:53:40.076Z,84
2017-05-19T11:54:40.804Z,83
2017-05-19T11:55:41.538Z,82
2017-05-19T11:56:42.274Z,82
2017-05-19T11:57:43.011Z,84
2017-05-19T11:58:44.026Z,83
2017-05-19T11:59:44.762Z,84
2017-05-19T12:05:48.117Z,83
2017-05-19T12:06:48.874Z,85
2017-05-19T12:07:49.611Z,84
2017-05-19T12:08:50.347Z,85
2017-05-19T12:09:51.079Z,86
2017-05-19T12:10:52.060Z,84
2017-05-19T12:11:52.797Z,87
2017-05-19T12:12:53.559Z,87
2017-05-19T12:13:54.320Z,86
2017-05-19T12:14:55.054Z,86
2017-05-19T12:15:56.046Z,86
2017-05-19T12:16:56.806Z,87
2017-05-19T12:17:57.574Z,87
2017-05-19T12:19:00.578Z,88
2017-05-19T12:20:01.313Z,88
2017-05-19T12:21:02.301Z,86
2017-05-19T12:22:03.033Z,89
2017-05-19T12:23:03.770Z,88
2017-05-19T12:24:04.503Z,89
2017-05-19T12:25:05.240Z,88
2017-05-19T12:26:06.232Z,88
2017-05-19T12:27:06.966Z,88
2017-05-19T12:28:07.955Z,88
2017-05-19T12:29:08.690Z,88
2017-05-19T12:30:09.425Z,88
2017-05-19T12:31:10.411Z,87
2017-05-19T12:32:11.142Z,87
2017-05-19T12:33:11.879Z,88
2017-05-19T12:34:12.612Z,88
2017-05-19T12:35:13.339Z,88
2017-05-19T12:36:14.325Z,88
2017-05-19T12:37:15.063Z,89
2017-05-19T12:38:15.795Z,89
2017-05-19T12:39:16.530Z,89
2017-05-19T12:40:17.264Z,91
2017-05-19T12:41:18.275Z,90
2017-05-19T12:42:21.256Z,88
2017-05-19T12:43:21.989Z,90
2017-05-19T12:44:22.722Z,89
2017-05-19T12:45:23.655Z,90
2017-05-19T12:46:24.635Z,91
2017-05-19T12:47:25.373Z,90
2017-05-19T12:48:26.109Z,88
2017-05-19T12:49:26.844Z,89
2017-05-19T12:50:27.582Z,89
2017-05-19T12:51:28.568Z,91
2017-05-19T12:52:29.302Z,89
2017-05-19T12:53:30.061Z,90
2017-05-19T12:54:30.793Z,90
2017-05-19T12:55:31.528Z,89
2017-05-19T12:56:32.515Z,89
2017-05-19T13:02:42.839Z,90
2017-05-19T13:03:43.593Z,91
2017-05-19T13:04:44.326Z,91
2017-05-19T13:05:45.059Z,91
2017-05-19T13:06:45.794Z,91
2017-05-19T13:07:46.779Z,92
2017-05-19T13:08:47.516Z,92
2017-05-19T13:09:48.253Z,92
2017-05-19T13:10:48.988Z,92
2017-05-19T13:11:49.728Z,92
2017-05-19T13:12:50.709Z,92
2017-05-19T13:13:51.708Z,93
2017-05-19T13:14:52.444Z,94
2017-05-19T13:15:53.204Z,94
2017-05-19T13:16:53.940Z,92
2017-05-19T13:17:54.928Z,92
2017-05-19T13:18:55.662Z,92
2017-05-19T13:19:56.400Z,92
2017-05-19T13:20:57.133Z,92
2017-05-19T13:21:57.867Z,92
2017-05-19T13:22:58.853Z,91
2017-05-19T13:23:59.589Z,93
2017-05-19T13:25:00.324Z,91
2017-05-19T13:26:01.062Z,92
2017-05-19T13:27:01.795Z,92
2017-05-19T13:28:02.781Z,91
2017-05-19T13:29:03.542Z,92
2017-05-19T13:30:04.305Z,93
2017-05-19T13:31:05.064Z,94
2017-05-19T13:32:05.798Z,94
2017-05-19T13:33:06.784Z,94
2017-05-19T13:34:07.541Z,93
2017-05-19T13:35:08.274Z,94
2017-05-19T13:36:09.006Z,95
2017-05-19T13:37:09.741Z,94
2017-05-19T13:38:10.723Z,93
2017-05-19T13:39:11.456Z,92
2017-05-19T13:40:12.189Z,93
2017-05-19T13:41:12.921Z,94
2017-05-19T13:42:13.654Z,93
2017-05-19T13:43:14.640Z,93
2017-05-19T13:44:15.373Z,95
2017-05-19T13:45:16.112Z,95
2017-05-19T13:46:16.839Z,96
2017-05-19T13:47:17.573Z,96
2017-05-19T13:48:18.559Z,94
2017-05-19T13:49:19.294Z,94
2017-05-19T13:50:20.023Z,95
2017-05-19T13:51:20.755Z,95
2017-05-19T13:52:21.492Z,96
2017-05-19T13:53:22.501Z,95
2017-05-19T13:54:23.235Z,95
2017-05-19T13:55:23.967Z,96
2017-05-19T13:56:24.698Z,96
2017-05-19T13:57:25.430Z,97
2017-05-19T13:58:26.418Z,97
2017-05-19T13:59:27.151Z,96
2017-05-19T14:00:27.884Z,96
2017-05-19T14:01:28.620Z,96
2017-05-19T14:02:29.356Z,96
2017-05-19T14:03:30.338Z,97
2017-05-19T14:04:31.101Z,96
2017-05-19T14:05:31.837Z,97
2017-05-19T14:06:32.567Z,97
2017-05-19T14:07:33.305Z,97
2017-05-19T14:08:34.289Z,96
2017-05-19T14:09:35.020Z,95
2017-05-19T14:10:35.754Z,95
2017-05-19T14:11:36.514Z,96
2017-05-19T14:12:37.245Z,96
2017-05-19T14:13:38.229Z,96
2017-05-19T14:14:38.965Z,96
2017-05-19T14:15:39.700Z,96
2017-05-19T14:16:40.431Z,97
2017-05-19T14:17:41.164Z,98
2017-05-19T14:18:42.178Z,96
2017-05-19T14:19:42.908Z,97
2017-05-19T14:20:43.645Z,96
2017-05-19T14:21:44.377Z,97
2017-05-19T14:22:45.113Z,98
2017-05-19T14:23:46.100Z,95
2017-05-19T14:24:46.828Z,96
2017-05-19T14:25:47.562Z,96
2017-05-19T14:26:48.325Z,96
2017-05-19T14:27:49.086Z,96
2017-05-19T14:28:50.071Z,96
2017-05-19T14:29:50.807Z,95
2017-05-19T14:30:51.540Z,94
2017-05-19T14:31:52.276Z,95
2017-05-19T14:32:53.012Z,94
2017-05-19T14:33:53.996Z,94
2017-05-19T14:34:54.733Z,94
2017-05-19T14:35:55.468Z,95
2017-05-19T14:36:56.207Z,94
2017-05-19T14:37:56.971Z,95
2017-05-19T14:38:57.954Z,94
2017-05-19T14:39:58.687Z,94
2017-05-19T14:40:59.422Z,95
2017-05-19T14:42:00.158Z,95
2017-05-19T14:43:00.892Z,94
2017-05-19T14:44:01.879Z,95
2017-05-19T14:45:02.614Z,95
2017-05-19T14:46:03.348Z,95
2017-05-19T14:47:04.082Z,95
2017-05-19T14:48:04.817Z,96
2017-05-19T14:49:05.807Z,97
2017-05-19T14:50:06.535Z,96
2017-05-19T14:51:07.271Z,96
2017-05-19T14:52:08.007Z,93
2017-05-19T14:53:08.743Z,94
2017-05-19T14:54:09.725Z,95
2017-05-19T14:55:10.459Z,96
2017-05-19T14:56:11.194Z,96
2017-05-19T14:57:11.929Z,96
2017-05-19T14:58:12.684Z,97
2017-05-19T14:59:13.669Z,97
2017-05-19T15:00:14.401Z,96
2017-05-19T15:01:15.138Z,96
2017-05-19T15:02:15.869Z,97
2017-05-19T15:03:16.596Z,96
2017-05-19T15:04:17.579Z,94
2017-05-19T15:05:18.314Z,94
2017-05-19T15:06:19.047Z,96
2017-05-19T15:07:19.778Z,95
2017-05-19T15:08:20.509Z,95
2017-05-19T15:09:21.496Z,96
2017-05-19T15:10:22.226Z,97
2017-05-19T15:11:22.960Z,95
2017-05-19T15:12:23.693Z,97
2017-05-19T15:13:24.452Z,97
2017-05-19T15:14:25.440Z,96
2017-05-19T15:15:26.171Z,96
2017-05-19T15:16:26.900Z,97
2017-05-19T15:17:27.633Z,97
2017-05-19T15:18:28.366Z,96
2017-05-19T15:19:31.854Z,97
2017-05-19T15:20:32.586Z,97
2017-05-19T15:21:33.319Z,97
2017-05-19T15:22:34.054Z,96
2017-05-19T15:23:34.784Z,96
2017-05-19T15:24:35.768Z,97
2017-05-19T15:25:36.503Z,97
2017-05-19T15:26:37.235Z,95
2017-05-19T15:27:37.971Z,95
2017-05-19T15:32:14.765Z,96
2017-05-19T15:43:12.001Z,96
2017-05-19T15:50:25.756Z,97
2017-05-19T15:57:44.693Z,97
2017-05-19T15:58:45.425Z,97
2017-05-19T15:59:46.157Z,98
2017-05-19T16:00:47.153Z,98
2017-05-19T16:01:47.887Z,98
2017-05-19T16:02:50.871Z,98
2017-05-19T16:03:51.629Z,97
2017-05-19T16:04:52.365Z,98
2017-05-19T16:05:53.094Z,99
2017-05-19T16:06:53.830Z,98
2017-05-19T16:07:54.810Z,97
2017-05-19T16:08:55.544Z,98
2017-05-19T16:09:56.275Z,99
2017-05-19T16:10:57.009Z,98
2017-05-19T16:11:57.767Z,98
2017-05-19T16:12:58.750Z,98
2017-05-19T16:13:59.483Z,97
2017-05-19T16:15:00.215Z,98
2017-05-19T16:16:00.946Z,99
2017-05-19T16:17:01.679Z,98
2017-05-19T16:18:02.665Z,97
2017-05-19T16:19:03.395Z,99
2017-05-19T16:20:04.133Z,97
2017-05-19T16:21:04.891Z,97
2017-05-19T16:22:05.627Z,97
2017-05-19T16:23:06.658Z,98
2017-05-19T16:24:07.393Z,98
2017-05-19T16:25:08.154Z,99
2017-05-19T16:26:08.888Z,99
2017-05-19T16:27:09.620Z,98
2017-05-19T16:28:10.603Z,99
2017-05-19T16:29:11.336Z,99
2017-05-19T16:30:12.068Z,98
2017-05-19T16:31:12.800Z,97
2017-05-19T16:32:13.528Z,98
2017-05-19T16:33:14.512Z,99
2017-05-19T16:34:15.242Z,98
2017-05-19T16:35:15.981Z,98
2017-05-19T16:36:16.709Z,99
2017-05-19T16:37:17.442Z,97
2017-05-19T16:38:18.427Z,98
2017-05-19T16:39:19.160Z,98
2017-05-19T16:40:19.894Z,98
2017-05-19T16:41:20.628Z,99
2017-05-19T16:42:21.388Z,99
2017-05-19T16:43:22.373Z,99