createdAt,value
2022-10-07T00:19:48.809Z,100
2022-10-07T00:39:48.790Z,100
2022-10-07T00:59:48.763Z,100
2022-10-07T01:19:48.743Z,100
2022-10-07T01:39:48.717Z,100
2022-10-07T01:59:48.668Z,100
2022-10-07T02:19:48.641Z,100
2022-10-07T02:39:48.623Z,100
2022-10-07T02:59:48.584Z,100
2022-10-07T03:19:48.564Z,100
2022-10-07T03:39:48.527Z,100
2022-10-07T03:59:48.543Z,100
2022-10-07T04:19:48.480Z,100
2022-10-07T04:39:59.976Z,100
2022-10-07T04:59:48.411Z,100
2022-10-07T05:19:48.390Z,100
2022-10-07T05:39:48.361Z,100
2022-10-07T05:59:48.335Z,100
2022-10-07T06:19:48.309Z,100
2022-10-07T06:39:48.278Z,100
2022-10-07T06:59:48.248Z,100
2022-10-07T07:19:48.218Z,99.9
2022-10-07T07:39:48.171Z,78.9
2022-10-07T07:59:48.126Z,70.7
2022-10-07T08:19:48.101Z,68.2
2022-10-07T08:39:48.054Z,66.5
2022-10-07T08:59:48.014Z,63.1
2022-10-07T09:19:47.980Z,59.6
2022-10-07T09:39:47.952Z,59.1
2022-10-07T09:59:47.921Z,55.5
2022-10-07T10:19:47.863Z,53.9
2022-10-07T10:39:47.820Z,51.9
2022-10-07T10:59:47.776Z,51.1
2022-10-07T11:19:47.736Z,49.3
2022-10-07T11:59:47.654Z,47.1
2022-10-07T12:19:47.617Z,47.4
2022-10-07T12:39:47.576Z,47.7
2022-10-07T12:59:47.588Z,48.8
2022-10-07T13:19:47.498Z,48.2
2022-10-07T13:39:47.449Z,48
2022-10-07T13:59:47.409Z,48.9
2022-10-07T14:19:47.546Z,50.7
2022-10-07T14:39:47.337Z,47
2022-10-07T14:59:47.278Z,45.6
2022-10-07T15:19:47.269Z,47.8
2022-10-07T15:39:47.242Z,49.9
2022-10-07T15:59:47.166Z,51.4
2022-10-07T16:19:47.119Z,54.6
2022-10-07T16:39:47.087Z,62
2022-10-07T16:59:47.036Z,68.2
2022-10-07T17:19:47.053Z,74
2022-10-07T17:39:46.965Z,78.9
2022-10-07T17:59:46.932Z,83.2
2022-10-07T18:19:46.919Z,86.9
2022-10-07T18:39:46.863Z,89.4
2022-10-07T19:19:46.788Z,94
2022-10-07T19:39:46.771Z,93.8
2022-10-07T19:59:46.724Z,94.9
2022-10-07T20:19:46.709Z,95.9
2022-10-07T20:39:46.660Z,97.5
2022-10-07T20:59:46.626Z,97.8
2022-10-07T21:19:46.590Z,98.3
2022-10-07T21:39:46.561Z,99.1
2022-10-07T21:59:46.533Z,97.5
2022-10-07T22:19:46.494Z,88.5
2022-10-07T22:39:46.464Z,86.1
2022-10-07T22:59:46.418Z,86.3
2022-10-07T23:19:46.389Z,85.6
2022-10-07T23:39:46.370Z,86.1
2022-10-07T23:59:46.317Z,86.1
