createdAt,value
2019-01-06T00:02:13.074Z,103101.42
2019-01-06T00:05:05.958Z,103114.60
2019-01-06T00:07:59.437Z,103106.43
2019-01-06T00:10:58.199Z,103095.07
2019-01-06T00:13:59.917Z,103095.07
2019-01-06T00:16:45.775Z,103102.91
2019-01-06T00:19:41.697Z,103100.68
2019-01-06T00:22:37.340Z,103097.16
2019-01-06T00:25:36.096Z,103103.41
2019-01-06T00:28:28.716Z,103097.89
2019-01-06T00:31:25.107Z,103090.06
2019-01-06T00:34:21.069Z,103096.22
2019-01-06T00:37:07.057Z,103091.11
2019-01-06T00:39:56.647Z,103092.34
2019-01-06T00:42:36.454Z,103098.63
2019-01-06T00:45:32.513Z,103098.43
2019-01-06T00:48:17.901Z,103104.85
2019-01-06T00:51:22.950Z,103103.84
2019-01-06T00:54:08.147Z,103106.43
2019-01-06T00:56:54.935Z,103111.57
2019-01-06T00:59:38.732Z,103116.41
2019-01-06T01:02:23.964Z,103120.23
2019-01-06T01:05:19.895Z,103124.25
2019-01-06T01:08:05.156Z,103123.58
2019-01-06T01:11:02.759Z,103126.27
2019-01-06T01:13:55.673Z,103127.27
2019-01-06T01:16:42.477Z,103125.16
2019-01-06T01:19:38.100Z,103119.75
2019-01-06T01:22:24.979Z,103120.62
2019-01-06T01:25:15.028Z,103128.55
2019-01-06T01:28:10.726Z,103126.56
2019-01-06T01:30:56.112Z,103132.38
2019-01-06T01:33:52.344Z,103129.48
2019-01-06T01:36:44.917Z,103133.36
2019-01-06T01:39:37.530Z,103135.30
2019-01-06T01:42:24.348Z,103132.52
2019-01-06T01:45:08.597Z,103135.41
2019-01-06T01:47:54.202Z,103146.16
2019-01-06T01:50:40.988Z,103140.83
2019-01-06T01:53:43.042Z,103145.89
2019-01-06T01:56:35.965Z,103148.11
2019-01-06T01:59:28.673Z,103145.72
2019-01-06T02:02:27.490Z,103147.95
2019-01-06T02:05:10.455Z,103147.24
2019-01-06T02:08:06.405Z,103153.59
2019-01-06T02:10:47.662Z,103154.73
2019-01-06T02:13:46.288Z,103155.34
2019-01-06T02:16:41.959Z,103159.61
2019-01-06T02:19:37.417Z,103160.59
2019-01-06T02:22:36.422Z,103159.39
2019-01-06T02:25:22.311Z,103159.27
2019-01-06T02:28:14.989Z,103154.02
2019-01-06T02:31:00.725Z,103157.98
2019-01-06T02:33:50.497Z,103155.53
2019-01-06T02:36:55.696Z,103146.09
2019-01-06T02:40:01.021Z,103153.69
2019-01-06T02:42:46.182Z,103147.24
2019-01-06T02:45:32.855Z,103150.48
2019-01-06T02:48:33.018Z,103150.21
2019-01-06T02:51:18.214Z,103147.86
2019-01-06T02:54:11.073Z,103155.73
2019-01-06T02:57:08.952Z,103156.64
2019-01-06T03:00:01.591Z,103160.71
2019-01-06T03:02:48.386Z,103150.38
2019-01-06T03:05:33.607Z,103155.73
2019-01-06T03:08:32.583Z,103152.03
2019-01-06T03:11:28.366Z,103155.27
2019-01-06T03:14:15.159Z,103157.52
2019-01-06T03:17:03.933Z,103161.58
2019-01-06T03:19:49.643Z,103150.42
2019-01-06T03:22:51.395Z,103147.91
2019-01-06T03:25:47.027Z,103148.69
2019-01-06T03:28:32.449Z,103151.07
2019-01-06T03:31:20.281Z,103149.16
2019-01-06T03:34:05.978Z,103140.21
2019-01-06T03:36:51.430Z,103138.55
2019-01-06T03:39:53.107Z,103142.08
2019-01-06T03:42:42.796Z,103135.70
2019-01-06T03:45:29.618Z,103136.70
2019-01-06T03:48:16.411Z,103138.02
2019-01-06T03:51:01.823Z,103134.33
2019-01-06T03:53:52.163Z,103127.30
2019-01-06T03:56:44.663Z,103134.86
2019-01-06T03:59:30.043Z,103131.13
2019-01-06T04:02:23.016Z,103134.02
2019-01-06T04:05:19.264Z,103132.80
2019-01-06T04:08:16.766Z,103124.53
2019-01-06T04:11:02.149Z,103131.47
2019-01-06T04:13:51.772Z,103126.97
2019-01-06T04:16:36.366Z,103129.09
2019-01-06T04:19:19.113Z,103124.86
2019-01-06T04:22:21.143Z,103125.80
2019-01-06T04:25:23.126Z,103125.80
2019-01-06T04:28:09.939Z,103122.30
2019-01-06T04:31:07.796Z,103123.04
2019-01-06T04:34:00.477Z,103126.27
2019-01-06T04:37:05.489Z,103121.86
2019-01-06T04:39:50.697Z,103127.56
2019-01-06T04:42:49.332Z,103122.62
2019-01-06T04:45:36.128Z,103120.53
2019-01-06T04:48:31.706Z,103118.36
2019-01-06T04:51:21.395Z,103117.45
2019-01-06T04:54:06.908Z,103118.16
2019-01-06T04:56:52.489Z,103116.55
2019-01-06T04:59:41.899Z,103114.30
2019-01-06T05:02:34.373Z,103113.45
2019-01-06T05:05:30.416Z,103117.29
2019-01-06T05:08:09.508Z,103117.26
2019-01-06T05:10:59.180Z,103121.55
2019-01-06T05:14:01.201Z,103118.26
2019-01-06T05:16:53.657Z,103128.02
2019-01-06T05:19:40.471Z,103127.53
2019-01-06T05:22:42.143Z,103123.50
2019-01-06T05:25:25.861Z,103127.20
2019-01-06T05:28:24.920Z,103133.11
2019-01-06T05:31:10.404Z,103133.11
2019-01-06T05:34:09.325Z,103130.48
2019-01-06T05:36:53.573Z,103128.98
2019-01-06T05:39:40.386Z,103137.75
2019-01-06T05:42:33.103Z,103135.08
2019-01-06T05:45:18.614Z,103139.33
2019-01-06T05:48:04.164Z,103152.06
2019-01-06T05:50:50.970Z,103152.45
2019-01-06T05:53:37.796Z,103156.72
2019-01-06T05:56:30.277Z,103159.44
2019-01-06T05:59:25.712Z,103156.29
2019-01-06T06:02:21.264Z,103158.11
2019-01-06T06:05:13.787Z,103157.70
2019-01-06T06:08:06.697Z,103160.73
2019-01-06T06:10:59.602Z,103166.67
2019-01-06T06:13:45.311Z,103170.13
2019-01-06T06:16:34.648Z,103163.24
2019-01-06T06:19:21.433Z,103161.53
2019-01-06T06:22:08.472Z,103167.74
2019-01-06T06:24:55.265Z,103165.39
2019-01-06T06:27:42.118Z,103176.03
2019-01-06T06:30:27.690Z,103171.44
2019-01-06T06:33:26.641Z,103168.80
2019-01-06T06:36:16.343Z,103165.66
2019-01-06T06:38:58.149Z,103171.03
2019-01-06T06:41:43.589Z,103173.70
2019-01-06T06:44:48.602Z,103171.97
2019-01-06T06:47:38.242Z,103173.08
2019-01-06T06:50:27.867Z,103173.14
2019-01-06T06:53:20.534Z,103170.02
2019-01-06T06:56:16.204Z,103173.78
2019-01-06T06:58:58.752Z,103181.52
2019-01-06T07:02:13.047Z,103188.20
2019-01-06T07:05:08.956Z,103179.94
2019-01-06T07:08:10.616Z,103184.22
2019-01-06T07:11:03.911Z,103186.89
2019-01-06T07:14:08.810Z,103194.80
2019-01-06T07:17:44.633Z,103194.38
2019-01-06T07:20:27.407Z,103203.40
2019-01-06T07:23:14.208Z,103205.52
2019-01-06T07:26:06.859Z,103209.05
2019-01-06T07:28:53.687Z,103210.33
2019-01-06T07:31:58.720Z,103214.39
2019-01-06T07:34:45.561Z,103214.10
2019-01-06T07:37:34.950Z,103217.55
2019-01-06T07:40:20.549Z,103221.99
2019-01-06T07:43:11.468Z,103223.73
2019-01-06T07:45:55.436Z,103227.23
2019-01-06T07:48:37.838Z,103234.08
2019-01-06T07:51:44.893Z,103230.93
2019-01-06T07:54:30.458Z,103239.61
2019-01-06T07:57:12.324Z,103240.79
2019-01-06T07:59:59.166Z,103237.82
2019-01-06T08:02:44.377Z,103241.61
2019-01-06T08:05:30.224Z,103235.18
2019-01-06T08:08:26.079Z,103242.22
2019-01-06T08:11:21.426Z,103241.47
2019-01-06T08:14:11.201Z,103243.27
2019-01-06T08:17:16.297Z,103246.54
2019-01-06T08:20:04.414Z,103243.52
2019-01-06T08:22:56.819Z,103243.84
2019-01-06T08:25:41.988Z,103248.72
2019-01-06T08:28:43.591Z,103249.23
2019-01-06T08:31:30.354Z,103251.05
2019-01-06T08:34:07.296Z,103254.72
2019-01-06T08:36:54.080Z,103256.38
2019-01-06T08:39:40.894Z,103256.29
2019-01-06T08:42:36.409Z,103258.96
2019-01-06T08:45:38.385Z,103255.86
2019-01-06T08:48:23.698Z,103261.23
2019-01-06T08:51:21.092Z,103260.57
2019-01-06T08:54:10.759Z,103264.63
2019-01-06T08:57:03.139Z,103265.45
2019-01-06T08:59:48.555Z,103269.88
2019-01-06T09:02:33.738Z,103271.72
2019-01-06T09:05:20.517Z,103265.90
2019-01-06T09:08:25.538Z,103262.61
2019-01-06T09:11:12.326Z,103266.06
2019-01-06T09:14:02.295Z,103267.11
2019-01-06T09:16:47.529Z,103272.45
2019-01-06T09:19:34.350Z,103272.07
2019-01-06T09:22:36.352Z,103276.63
2019-01-06T09:25:21.870Z,103279.03
2019-01-06T09:28:08.798Z,103283.09
2019-01-06T09:30:54.139Z,103288.75
2019-01-06T09:33:40.946Z,103287.87
2019-01-06T09:36:33.639Z,103289.45
2019-01-06T09:39:19.055Z,103295.52
2019-01-06T09:42:04.580Z,103296.64
2019-01-06T09:45:09.367Z,103296.17
2019-01-06T09:47:54.617Z,103294.59
2019-01-06T09:50:41.433Z,103289.35
2019-01-06T09:53:26.405Z,103303.49
2019-01-06T09:56:24.896Z,103299.28
2019-01-06T09:59:20.662Z,103306.45
2019-01-06T10:02:26.098Z,103309.47
2019-01-06T10:05:24.938Z,103312.08
2019-01-06T10:08:17.491Z,103305.63
2019-01-06T10:11:12.954Z,103305.89
2019-01-06T10:14:05.418Z,103302.83
2019-01-06T10:16:50.879Z,103308.23
2019-01-06T10:19:53.085Z,103311.26
2019-01-06T10:22:49.040Z,103308.88
2019-01-06T10:25:34.727Z,103310.33
2019-01-06T10:28:22.491Z,103305.97
2019-01-06T10:31:15.491Z,103307.95
2019-01-06T10:34:02.322Z,103318.70
2019-01-06T10:36:52.492Z,103317.55
2019-01-06T10:39:39.652Z,103320.70
2019-01-06T10:42:25.418Z,103317.83
2019-01-06T10:45:21.175Z,103321.61
2019-01-06T10:48:17.091Z,103317.70
2019-01-06T10:51:02.238Z,103320.05
2019-01-06T10:54:01.034Z,103309.48
2019-01-06T10:56:49.979Z,103317.34
2019-01-06T10:59:39.609Z,103329.77
2019-01-06T11:02:26.417Z,103319.54
2019-01-06T11:05:13.187Z,103318.59
2019-01-06T11:07:51.806Z,103318.73
2019-01-06T11:10:39.621Z,103323.77
2019-01-06T11:13:29.055Z,103320.48
2019-01-06T11:16:25.856Z,103325.03
2019-01-06T11:19:11.148Z,103322.72
2019-01-06T11:22:03.863Z,103320.75
2019-01-06T11:24:53.276Z,103320.34
2019-01-06T11:27:38.884Z,103317.69
2019-01-06T11:30:24.875Z,103318.73
2019-01-06T11:33:14.175Z,103310.70
2019-01-06T11:35:56.314Z,103314.84
2019-01-06T11:38:41.506Z,103314.80
2019-01-06T11:41:34.239Z,103312.67
2019-01-06T11:44:18.331Z,103316.77
2019-01-06T11:47:05.176Z,103316.36
2019-01-06T11:50:04.084Z,103325.28
2019-01-06T11:52:49.734Z,103320.54
2019-01-06T11:55:34.956Z,103313.08
2019-01-06T11:58:21.683Z,103308.84
2019-01-06T12:01:03.796Z,103309.23
2019-01-06T12:03:52.510Z,103304.41
2019-01-06T12:06:37.702Z,103307.78
2019-01-06T12:09:31.317Z,103303.63
2019-01-06T12:12:17.286Z,103300.75
2019-01-06T12:15:13.042Z,103300.03
2019-01-06T12:18:08.916Z,103298.45
2019-01-06T12:21:04.604Z,103296.58
2019-01-06T12:23:57.105Z,103293.16
2019-01-06T12:26:45.185Z,103292.59
2019-01-06T12:29:36.759Z,103285.36
2019-01-06T12:32:22.241Z,103287.94
2019-01-06T12:35:21.128Z,103284.56
2019-01-06T12:38:14.330Z,103284.61
2019-01-06T12:41:10.340Z,103288.47
2019-01-06T12:44:05.784Z,103282.36
2019-01-06T12:46:52.592Z,103283.52
2019-01-06T12:49:37.843Z,103283.81
2019-01-06T12:52:36.531Z,103286.41
2019-01-06T12:55:32.412Z,103293.52
2019-01-06T12:58:24.885Z,103292.33
2019-01-06T13:01:17.302Z,103286.06
2019-01-06T13:04:04.910Z,103291.36
2019-01-06T13:06:50.184Z,103289.54
2019-01-06T13:09:35.585Z,103297.52
2019-01-06T13:12:22.353Z,103299.53
2019-01-06T13:15:09.208Z,103290.16
2019-01-06T13:17:54.582Z,103296.55
2019-01-06T13:20:46.883Z,103295.78
2019-01-06T13:23:46.086Z,103299.23
2019-01-06T13:26:38.809Z,103301.67
2019-01-06T13:29:24.179Z,103296.19
2019-01-06T13:32:16.815Z,103305.23
2019-01-06T13:35:09.561Z,103305.23
2019-01-06T13:37:54.998Z,103309.33
2019-01-06T13:40:39.631Z,103312.51
2019-01-06T13:43:25.298Z,103311.44
2019-01-06T13:46:14.931Z,103308.95
2019-01-06T13:49:20.561Z,103304.37
2019-01-06T13:52:16.216Z,103308.04
2019-01-06T13:55:11.614Z,103307.45
2019-01-06T13:58:01.021Z,103306.41
2019-01-06T14:00:46.483Z,103306.35
2019-01-06T14:03:31.950Z,103306.73
2019-01-06T14:06:17.510Z,103309.14
2019-01-06T14:09:19.556Z,103305.44
2019-01-06T14:12:15.189Z,103309.70
2019-01-06T14:15:01.999Z,103309.16
2019-01-06T14:18:00.548Z,103319.16
2019-01-06T14:20:47.644Z,103325.48
2019-01-06T14:23:40.514Z,103332.20
2019-01-06T14:26:33.460Z,103326.64
2019-01-06T14:29:32.366Z,103327.33
2019-01-06T14:32:18.030Z,103331.17
2019-01-06T14:35:13.806Z,103326.70
2019-01-06T14:37:55.841Z,103326.70
2019-01-06T14:40:41.065Z,103335.75
2019-01-06T14:43:26.284Z,103328.65
2019-01-06T14:46:22.201Z,103326.42
2019-01-06T14:49:07.735Z,103327.88
2019-01-06T14:52:07.827Z,103334.95
2019-01-06T14:54:57.463Z,103327.23
2019-01-06T14:57:43.024Z,103326.20
2019-01-06T15:00:36.049Z,103334.20
2019-01-06T15:03:34.806Z,103341.83
2019-01-06T15:06:20.287Z,103344.98
2019-01-06T15:09:16.260Z,103337.89
2019-01-06T15:12:14.868Z,103351.02
2019-01-06T15:15:00.929Z,103350.34
2019-01-06T15:17:45.725Z,103352.06
2019-01-06T15:20:31.031Z,103350.36
2019-01-06T15:23:16.543Z,103345.78
2019-01-06T15:26:18.505Z,103346.45
2019-01-06T15:29:02.962Z,103351.59
2019-01-06T15:31:48.606Z,103355.11
2019-01-06T15:34:47.307Z,103362.57
2019-01-06T15:37:35.594Z,103358.64
2019-01-06T15:40:34.603Z,103357.88
2019-01-06T15:43:33.153Z,103359.44
2019-01-06T15:46:18.270Z,103362.46
2019-01-06T15:49:10.185Z,103367.03
2019-01-06T15:51:59.921Z,103366.65
2019-01-06T15:54:55.522Z,103372.80
2019-01-06T15:57:51.255Z,103377.24
2019-01-06T16:00:36.763Z,103384.98
2019-01-06T16:03:29.197Z,103388.27
2019-01-06T16:06:14.690Z,103392.20
2019-01-06T16:09:19.730Z,103379.34
2019-01-06T16:12:09.191Z,103379.34
2019-01-06T16:15:01.625Z,103385.48
2019-01-06T16:17:54.523Z,103389.30
2019-01-06T16:20:41.830Z,103394.91
2019-01-06T16:23:28.646Z,103396.63
2019-01-06T16:26:10.936Z,103392.85
2019-01-06T16:28:56.450Z,103397.30
2019-01-06T16:31:52.150Z,103406.61
2019-01-06T16:34:38.937Z,103412.77
2019-01-06T16:37:24.208Z,103404.75
2019-01-06T16:40:09.619Z,103402.53
2019-01-06T16:42:45.787Z,103398.75
2019-01-06T16:45:31.091Z,103404.39
2019-01-06T16:48:23.794Z,103410.54
2019-01-06T16:51:13.394Z,103400.57
2019-01-06T16:54:08.997Z,103405.05
2019-01-06T16:56:55.764Z,103404.39
2019-01-06T16:59:45.136Z,103396.63
2019-01-06T17:02:30.372Z,103396.63
2019-01-06T17:05:11.507Z,103394.67
2019-01-06T17:07:58.297Z,103394.16
2019-01-06T17:10:43.947Z,103392.60
2019-01-06T17:13:29.147Z,103391.14
2019-01-06T17:16:18.869Z,103390.62
2019-01-06T17:19:11.770Z,103386.16
2019-01-06T17:22:13.742Z,103386.95
2019-01-06T17:25:06.146Z,103391.29
2019-01-06T17:27:51.314Z,103393.25
2019-01-06T17:30:38.187Z,103394.16
2019-01-06T17:33:36.870Z,103397.95
2019-01-06T17:36:29.311Z,103400.83
2019-01-06T17:39:15.079Z,103396.89
2019-01-06T17:42:17.046Z,103395.33
2019-01-06T17:45:09.444Z,103391.39
2019-01-06T17:48:15.064Z,103397.69
2019-01-06T17:51:14.440Z,103394.56
2019-01-06T17:54:04.195Z,103393.77
2019-01-06T17:56:48.045Z,103400.57
2019-01-06T17:59:37.699Z,103398.34
2019-01-06T18:02:30.381Z,103393.77
2019-01-06T18:05:20.003Z,103397.95
2019-01-06T18:08:25.211Z,103399.41
2019-01-06T18:11:15.841Z,103405.16
2019-01-06T18:14:11.905Z,103399.66
2019-01-06T18:17:04.559Z,103400.83
2019-01-06T18:19:41.859Z,103407.77
2019-01-06T18:22:36.310Z,103405.81
2019-01-06T18:25:36.698Z,103408.95
2019-01-06T18:28:41.881Z,103410.39
2019-01-06T18:31:34.874Z,103416.44
2019-01-06T18:34:17.484Z,103419.97
2019-01-06T18:37:02.784Z,103414.58
2019-01-06T18:39:45.421Z,103418.00
2019-01-06T18:42:30.904Z,103417.60
2019-01-06T18:45:23.821Z,103417.09
2019-01-06T18:48:28.860Z,103411.05
2019-01-06T18:51:14.403Z,103416.19
2019-01-06T18:54:00.964Z,103414.47
2019-01-06T18:56:42.575Z,103416.19
2019-01-06T18:59:38.112Z,103414.98
2019-01-06T19:02:30.813Z,103410.80
2019-01-06T19:05:29.485Z,103409.23
2019-01-06T19:08:14.540Z,103418.26
2019-01-06T19:10:59.882Z,103412.91
2019-01-06T19:14:04.571Z,103409.88
2019-01-06T19:16:49.638Z,103409.73
2019-01-06T19:19:35.868Z,103412.77
2019-01-06T19:22:21.156Z,103412.25
2019-01-06T19:25:13.992Z,103415.23
2019-01-06T19:28:03.936Z,103411.05
2019-01-06T19:31:03.443Z,103412.25
2019-01-06T19:33:48.698Z,103419.45
2019-01-06T19:36:34.136Z,103422.19
2019-01-06T19:39:26.815Z,103420.50
2019-01-06T19:42:26.468Z,103422.18
2019-01-06T19:45:23.127Z,103417.59
2019-01-06T19:48:08.405Z,103431.25
2019-01-06T19:50:55.229Z,103423.63
2019-01-06T19:53:43.019Z,103423.37
2019-01-06T19:56:29.566Z,103416.53
2019-01-06T19:59:16.323Z,103415.12
2019-01-06T20:02:01.697Z,103419.45
2019-01-06T20:05:00.667Z,103412.91
2019-01-06T20:07:48.598Z,103415.88
2019-01-06T20:10:34.615Z,103407.91
2019-01-06T20:13:21.446Z,103410.13
2019-01-06T20:16:17.584Z,103412.10
2019-01-06T20:19:10.151Z,103412.74
2019-01-06T20:22:08.936Z,103413.91
2019-01-06T20:24:54.415Z,103414.20
2019-01-06T20:27:49.931Z,103407.64
2019-01-06T20:30:35.480Z,103408.05
2019-01-06T20:33:22.259Z,103407.10
2019-01-06T20:36:05.900Z,103400.54
2019-01-06T20:38:51.455Z,103397.83
2019-01-06T20:41:47.039Z,103394.91
2019-01-06T20:44:52.292Z,103393.48
2019-01-06T20:47:51.660Z,103395.85
2019-01-06T20:50:53.387Z,103395.05
2019-01-06T20:53:38.777Z,103396.10
2019-01-06T20:56:25.278Z,103396.74
2019-01-06T20:59:10.511Z,103402.49
2019-01-06T21:01:56.257Z,103398.44
2019-01-06T21:04:48.890Z,103388.46
2019-01-06T21:07:37.965Z,103391.09
2019-01-06T21:10:24.813Z,103396.74
2019-01-06T21:13:23.750Z,103397.14
2019-01-06T21:16:06.460Z,103399.63
2019-01-06T21:18:52.392Z,103399.77
2019-01-06T21:21:37.846Z,103394.64
2019-01-06T21:24:24.738Z,103403.28
2019-01-06T21:27:23.486Z,103404.73
2019-01-06T21:30:10.268Z,103413.65
2019-01-06T21:32:56.349Z,103407.64
2019-01-06T21:35:42.251Z,103409.61
2019-01-06T21:38:29.348Z,103414.20
2019-01-06T21:41:27.884Z,103415.91
2019-01-06T21:44:13.213Z,103415.25
2019-01-06T21:47:00.132Z,103417.22
2019-01-06T21:49:46.937Z,103424.03
2019-01-06T21:52:36.475Z,103423.37
2019-01-06T21:55:35.447Z,103420.21
2019-01-06T21:58:24.984Z,103421.81
2019-01-06T22:01:10.197Z,103421.41
2019-01-06T22:03:51.033Z,103427.70
2019-01-06T22:06:43.808Z,103427.05
2019-01-06T22:09:29.164Z,103427.41
2019-01-06T22:12:51.288Z,103424.95
2019-01-06T22:15:29.770Z,103419.45
2019-01-06T22:18:28.907Z,103425.46
2019-01-06T22:21:15.663Z,103420.22
2019-01-06T22:24:14.655Z,103418.40
2019-01-06T22:27:00.054Z,103419.31
2019-01-06T22:29:49.600Z,103413.81
2019-01-06T22:32:42.116Z,103406.06
2019-01-06T22:35:43.809Z,103401.11
2019-01-06T22:38:45.922Z,103406.06
2019-01-06T22:41:32.726Z,103400.56
2019-01-06T22:44:18.123Z,103402.67
2019-01-06T22:47:04.953Z,103397.44
2019-01-06T22:49:48.647Z,103402.38
2019-01-06T22:52:36.938Z,103398.85
2019-01-06T22:55:22.574Z,103402.78
2019-01-06T22:58:21.536Z,103401.72
2019-01-06T23:01:08.475Z,103399.39
2019-01-06T23:03:58.283Z,103398.03
2019-01-06T23:06:56.879Z,103394.77
2019-01-06T23:09:46.503Z,103395.72
2019-01-06T23:12:42.285Z,103390.47
2019-01-06T23:15:34.991Z,103394.25
2019-01-06T23:18:20.458Z,103393.34
2019-01-06T23:21:22.519Z,103396.87
2019-01-06T23:24:27.157Z,103397.28
2019-01-06T23:27:31.979Z,103405.38
2019-01-06T23:30:21.622Z,103400.81
2019-01-06T23:33:07.220Z,103411.55
2019-01-06T23:36:03.033Z,103404.09
2019-01-06T23:38:48.333Z,103403.83
2019-01-06T23:41:33.514Z,103395.58
2019-01-06T23:44:32.342Z,103402.37
2019-01-06T23:47:19.132Z,103402.37
2019-01-06T23:50:04.656Z,103397.53
2019-01-06T23:53:06.705Z,103399.25
2019-01-06T23:55:57.015Z,103394.66
2019-01-06T23:58:42.345Z,103395.73
