createdAt,value
2023-04-16T00:00:39.217Z,17.75
2023-04-16T00:02:44.299Z,18.33
2023-04-16T00:04:48.037Z,18.17
2023-04-16T00:06:51.562Z,18.92
2023-04-16T00:08:55.051Z,18.50
2023-04-16T00:10:58.590Z,17.95
2023-04-16T00:13:02.371Z,18.23
2023-04-16T00:15:06.273Z,18.77
2023-04-16T00:17:09.764Z,18.65
2023-04-16T00:19:14.782Z,17.75
2023-04-16T00:21:18.281Z,18.92
2023-04-16T00:23:22.184Z,19.23
2023-04-16T00:25:25.720Z,18.10
2023-04-16T00:27:29.315Z,18.40
2023-04-16T00:29:33.822Z,18.38
2023-04-16T00:31:38.666Z,18.55
2023-04-16T00:33:42.258Z,17.95
2023-04-16T00:35:48.552Z,18.80
2023-04-16T00:37:51.977Z,19.20
2023-04-16T00:39:55.446Z,18.90
2023-04-16T00:41:58.893Z,17.90
2023-04-16T00:44:02.402Z,18.48
2023-04-16T00:46:07.500Z,18.23
2023-04-16T00:48:11.265Z,18.45
2023-04-16T00:50:15.456Z,19.42
2023-04-16T00:52:20.455Z,18.25
2023-04-16T00:54:24.406Z,18.30
2023-04-16T00:56:28.012Z,18.20
2023-04-16T00:58:32.160Z,18.05
2023-04-16T01:00:35.809Z,18.98
2023-04-16T01:02:39.907Z,17.92
2023-04-16T01:04:44.151Z,17.65
2023-04-16T01:06:47.641Z,17.65
2023-04-16T01:08:52.584Z,18.90
2023-04-16T01:10:56.556Z,17.42
2023-04-16T01:13:00.075Z,17.80
2023-04-16T01:15:03.764Z,17.48
2023-04-16T01:17:07.276Z,18.10
2023-04-16T01:19:10.989Z,17.48
2023-04-16T01:21:16.116Z,18.00
2023-04-16T01:23:20.112Z,17.65
2023-04-16T01:25:23.623Z,17.38
2023-04-16T01:27:27.160Z,17.13
2023-04-16T01:29:30.879Z,16.67
2023-04-16T01:31:35.874Z,17.73
2023-04-16T01:33:50.523Z,17.83
2023-04-16T01:35:54.048Z,16.75
2023-04-16T01:37:59.052Z,17.00
2023-04-16T01:40:02.650Z,16.67
2023-04-16T01:42:06.154Z,17.48
2023-04-16T01:44:09.675Z,17.08
2023-04-16T01:46:16.423Z,17.02
2023-04-16T01:48:20.185Z,16.88
2023-04-16T01:50:25.089Z,18.08
2023-04-16T01:52:28.566Z,17.40
2023-04-16T01:54:34.951Z,17.05
2023-04-16T01:56:38.500Z,17.88
2023-04-16T01:58:42.929Z,16.33
2023-04-16T02:00:46.558Z,16.42
2023-04-16T02:02:50.380Z,17.38
2023-04-16T02:05:02.179Z,16.42
2023-04-16T02:07:05.814Z,17.05
2023-04-16T02:09:09.751Z,17.98
2023-04-16T02:11:15.735Z,17.73
2023-04-16T02:13:19.742Z,17.98
2023-04-16T02:15:25.471Z,16.95
2023-04-16T02:17:29.146Z,17.60
2023-04-16T02:19:46.506Z,17.38
2023-04-16T02:21:50.208Z,18.20
2023-04-16T02:23:53.700Z,17.38
2023-04-16T02:26:04.879Z,17.77
2023-04-16T02:28:11.595Z,18.40
2023-04-16T02:30:17.806Z,17.83
2023-04-16T02:32:22.369Z,19.65
2023-04-16T02:34:25.976Z,18.77
2023-04-16T02:36:29.805Z,18.60
2023-04-16T02:38:33.603Z,18.83
2023-04-16T02:40:37.076Z,18.98
2023-04-16T02:42:40.503Z,18.42
2023-04-16T02:44:46.066Z,19.88
2023-04-16T02:46:49.626Z,19.80
2023-04-16T02:48:53.351Z,19.60
2023-04-16T02:50:56.800Z,19.65
2023-04-16T02:53:00.246Z,19.95
2023-04-16T02:55:03.885Z,19.90
2023-04-16T02:57:07.422Z,20.45
2023-04-16T02:59:11.096Z,20.45
2023-04-16T03:01:16.505Z,19.42
2023-04-16T03:03:20.637Z,20.27
2023-04-16T03:05:24.350Z,19.75
2023-04-16T03:07:27.867Z,21.05
2023-04-16T03:09:31.801Z,20.05
2023-04-16T03:11:35.505Z,19.88
2023-04-16T03:13:39.068Z,19.75
2023-04-16T03:15:42.529Z,19.48
2023-04-16T03:17:47.508Z,19.85
2023-04-16T03:19:52.004Z,19.92
2023-04-16T03:21:56.278Z,20.52
2023-04-16T03:23:59.812Z,19.77
2023-04-16T03:26:03.254Z,19.88
2023-04-16T03:28:06.818Z,19.10
2023-04-16T03:30:13.487Z,19.27
2023-04-16T03:32:17.577Z,18.65
2023-04-16T03:34:26.743Z,18.90
2023-04-16T03:36:31.097Z,18.90
2023-04-16T03:38:34.626Z,19.23
2023-04-16T03:40:38.017Z,19.98
2023-04-16T03:42:41.545Z,19.13
2023-04-16T03:44:45.205Z,20.17
2023-04-16T03:46:49.096Z,19.27
2023-04-16T03:48:52.679Z,19.63
2023-04-16T03:50:57.732Z,19.35
2023-04-16T03:53:01.364Z,19.45
2023-04-16T03:55:05.801Z,19.35
2023-04-16T03:57:09.429Z,19.98
2023-04-16T03:59:12.926Z,20.25
2023-04-16T04:01:16.429Z,19.67
2023-04-16T04:03:20.213Z,19.60
2023-04-16T04:05:26.106Z,19.20
2023-04-16T04:07:31.106Z,19.38
2023-04-16T04:09:34.724Z,19.33
2023-04-16T04:11:39.274Z,19.52
2023-04-16T04:13:42.715Z,19.80
2023-04-16T04:15:46.209Z,19.88
2023-04-16T04:17:49.754Z,19.80
2023-04-16T04:22:03.826Z,18.67
2023-04-16T04:24:08.846Z,19.02
2023-04-16T04:26:12.324Z,19.83
2023-04-16T04:28:17.137Z,18.42
2023-04-16T04:30:20.680Z,19.30
2023-04-16T04:32:24.232Z,19.08
2023-04-16T04:34:27.716Z,18.67
2023-04-16T04:36:33.779Z,19.25
2023-04-16T04:38:37.883Z,19.02
2023-04-16T04:40:42.714Z,18.42
2023-04-16T04:42:46.272Z,18.40
2023-04-16T04:44:49.767Z,18.73
2023-04-16T04:46:53.361Z,17.95
2023-04-16T04:48:56.861Z,18.30
2023-04-16T04:51:00.777Z,19.48
2023-04-16T04:53:09.976Z,19.30
2023-04-16T04:55:16.039Z,19.42
2023-04-16T04:57:20.981Z,19.00
2023-04-16T04:59:27.710Z,19.00
2023-04-16T05:01:31.383Z,18.67
2023-04-16T05:03:34.931Z,18.98
2023-04-16T05:05:38.551Z,18.77
2023-04-16T05:07:41.967Z,19.35
2023-04-16T05:09:45.635Z,19.25
2023-04-16T05:11:49.037Z,19.08
2023-04-16T05:13:53.913Z,18.42
2023-04-16T05:15:57.509Z,18.88
2023-04-16T05:18:01.112Z,18.65
2023-04-16T05:20:04.739Z,18.67
2023-04-16T05:22:08.411Z,19.17
2023-04-16T05:24:13.077Z,19.77
2023-04-16T05:26:18.259Z,19.80
2023-04-16T05:28:21.750Z,19.58
2023-04-16T05:30:26.668Z,19.25
2023-04-16T05:32:30.244Z,18.70
2023-04-16T05:34:33.765Z,19.15
2023-04-16T05:36:37.311Z,19.48
2023-04-16T05:38:40.751Z,19.98
2023-04-16T05:40:44.519Z,19.48
2023-04-16T05:42:47.963Z,18.98
2023-04-16T05:44:52.489Z,19.15
2023-04-16T05:46:57.385Z,19.40
2023-04-16T05:49:00.774Z,19.42
2023-04-16T05:51:04.314Z,18.73
2023-04-16T05:53:09.745Z,19.85
2023-04-16T05:55:13.215Z,19.60
2023-04-16T05:57:16.676Z,20.27
2023-04-16T05:59:20.213Z,19.38
2023-04-16T06:01:24.236Z,19.35
2023-04-16T06:03:29.191Z,19.65
2023-04-16T06:05:32.820Z,19.85
2023-04-16T06:07:36.288Z,19.17
2023-04-16T06:09:39.787Z,18.65
2023-04-16T06:11:43.424Z,19.60
2023-04-16T06:13:46.974Z,19.45
2023-04-16T06:15:50.412Z,18.50
2023-04-16T06:17:53.952Z,18.15
2023-04-16T06:19:58.833Z,19.52
2023-04-16T06:22:02.292Z,19.08
2023-04-16T06:24:06.043Z,19.67
2023-04-16T06:26:09.526Z,19.30
2023-04-16T06:28:12.928Z,18.75
2023-04-16T06:30:19.933Z,18.70
2023-04-16T06:32:23.590Z,19.08
2023-04-16T06:34:27.964Z,18.70
2023-04-16T06:36:32.802Z,19.05
2023-04-16T06:38:37.531Z,18.35
2023-04-16T06:40:41.074Z,18.27
2023-04-16T06:42:45.638Z,18.65
2023-04-16T06:44:49.336Z,18.52
2023-04-16T06:46:53.013Z,18.13
2023-04-16T06:48:56.584Z,17.98
2023-04-16T06:51:00.036Z,18.58
2023-04-16T06:53:05.081Z,17.92
2023-04-16T06:55:09.905Z,19.15
2023-04-16T06:57:13.528Z,18.02
2023-04-16T06:59:17.081Z,18.45
2023-04-16T07:01:20.746Z,18.27
2023-04-16T07:03:24.436Z,18.85
2023-04-16T07:05:28.187Z,18.55
2023-04-16T07:07:32.232Z,18.85
2023-04-16T07:09:37.151Z,17.58
2023-04-16T07:11:40.879Z,17.85
2023-04-16T07:13:44.551Z,16.92
2023-04-16T07:15:48.150Z,17.45
2023-04-16T07:17:51.836Z,17.35
2023-04-16T07:19:55.495Z,16.95
2023-04-16T07:21:59.111Z,17.58
2023-04-16T07:24:02.657Z,16.58
2023-04-16T07:26:07.650Z,17.38
2023-04-16T07:28:11.119Z,17.13
2023-04-16T07:30:14.781Z,16.70
2023-04-16T07:32:18.637Z,17.30
2023-04-16T07:34:24.737Z,17.52
2023-04-16T07:36:29.124Z,16.65
2023-04-16T07:38:34.656Z,16.85
2023-04-16T07:40:38.321Z,17.77
2023-04-16T07:42:44.184Z,17.17
2023-04-16T07:44:47.569Z,16.35
2023-04-16T07:46:51.113Z,16.10
2023-04-16T07:48:54.608Z,16.17
2023-04-16T07:50:58.157Z,16.27
2023-04-16T07:53:01.573Z,15.93
2023-04-16T07:55:05.405Z,16.45
2023-04-16T07:57:19.157Z,15.68
2023-04-16T07:59:24.694Z,15.85
2023-04-16T08:01:28.455Z,16.98
2023-04-16T08:03:32.814Z,15.75
2023-04-16T08:05:37.668Z,15.93
2023-04-16T08:07:41.148Z,15.85
2023-04-16T08:09:53.631Z,15.95
2023-04-16T08:11:57.801Z,15.70
2023-04-16T08:14:01.420Z,15.57
2023-04-16T08:16:07.173Z,15.27
2023-04-16T08:18:15.650Z,15.00
2023-04-16T08:20:22.312Z,15.40
2023-04-16T08:22:26.486Z,14.13
2023-04-16T08:24:29.926Z,13.55
2023-04-16T08:26:33.350Z,14.15
2023-04-16T08:28:36.879Z,14.27
2023-04-16T08:30:40.763Z,14.15
2023-04-16T08:32:46.827Z,13.27
2023-04-16T08:34:51.570Z,13.38
2023-04-16T08:36:55.210Z,13.30
2023-04-16T08:38:59.442Z,14.07
2023-04-16T08:41:07.626Z,13.85
2023-04-16T08:43:13.968Z,13.80
2023-04-16T08:45:19.653Z,14.40
2023-04-16T08:47:29.022Z,14.60
2023-04-16T08:49:37.385Z,14.15
2023-04-16T08:51:46.657Z,14.23
2023-04-16T08:53:53.575Z,13.98
2023-04-16T08:56:01.715Z,14.05
2023-04-16T08:58:10.749Z,14.02
2023-04-16T09:00:15.620Z,13.45
2023-04-16T09:02:19.733Z,13.60
2023-04-16T09:04:23.961Z,13.30
2023-04-16T09:06:32.635Z,14.32
2023-04-16T09:08:38.267Z,13.73
2023-04-16T09:10:41.860Z,13.10
2023-04-16T09:12:45.541Z,12.68
2023-04-16T09:14:51.436Z,13.00
2023-04-16T09:16:56.205Z,12.50
2023-04-16T09:19:02.073Z,12.75
2023-04-16T09:21:06.106Z,13.18
2023-04-16T09:23:12.292Z,12.82
2023-04-16T09:25:16.314Z,13.23
2023-04-16T09:27:21.565Z,12.90
2023-04-16T09:29:42.914Z,13.38
2023-04-16T09:32:03.615Z,13.23
2023-04-16T09:34:09.213Z,13.02
2023-04-16T09:36:12.866Z,13.00
2023-04-16T09:38:18.821Z,12.38
2023-04-16T09:40:26.554Z,12.10
2023-04-16T09:42:31.940Z,13.05
2023-04-16T09:44:38.026Z,12.50
2023-04-16T09:46:45.677Z,12.95
2023-04-16T09:48:51.728Z,13.02
2023-04-16T09:50:55.735Z,12.48
2023-04-16T09:53:03.690Z,12.35
2023-04-16T09:55:11.597Z,12.75
2023-04-16T09:57:16.100Z,12.93
2023-04-16T09:59:19.563Z,17.20
2023-04-16T10:01:23.024Z,14.18
2023-04-16T10:03:33.308Z,13.02
2023-04-16T10:05:37.055Z,13.43
2023-04-16T10:07:40.944Z,13.30
2023-04-16T10:09:50.695Z,13.18
2023-04-16T10:11:55.616Z,13.10
2023-04-16T10:13:59.661Z,13.15
2023-04-16T10:16:04.529Z,13.15
2023-04-16T10:18:08.661Z,12.63
2023-04-16T10:20:12.735Z,13.88
2023-04-16T10:22:17.112Z,13.05
2023-04-16T10:24:21.223Z,12.85
2023-04-16T10:26:25.975Z,12.95
2023-04-16T10:28:32.324Z,13.55
2023-04-16T10:30:36.361Z,13.02
2023-04-16T10:32:40.544Z,12.52
2023-04-16T10:34:44.436Z,13.23
2023-04-16T10:36:51.269Z,13.27
2023-04-16T10:39:00.821Z,13.00
2023-04-16T10:41:06.510Z,13.80
2023-04-16T10:43:10.078Z,24.70
2023-04-16T10:45:14.984Z,17.00
2023-04-16T10:47:18.465Z,16.20
2023-04-16T10:49:25.552Z,16.27
2023-04-16T10:51:32.636Z,14.65
2023-04-16T10:53:39.074Z,13.60
2023-04-16T10:55:42.680Z,13.38
2023-04-16T10:57:50.935Z,14.80
2023-04-16T10:59:56.507Z,14.45
2023-04-16T11:02:03.402Z,13.85
2023-04-16T11:04:28.613Z,13.90
2023-04-16T11:06:32.981Z,14.07
2023-04-16T11:08:44.274Z,13.75
2023-04-16T11:10:56.194Z,14.10
2023-04-16T11:13:00.543Z,14.48
2023-04-16T11:15:06.057Z,14.05
2023-04-16T11:17:11.164Z,13.95
2023-04-16T11:19:18.843Z,14.23
2023-04-16T11:21:23.379Z,13.38
2023-04-16T11:23:26.895Z,13.95
2023-04-16T11:25:34.177Z,13.75
2023-04-16T11:27:37.924Z,13.85
2023-04-16T11:29:41.637Z,13.38
2023-04-16T11:31:52.040Z,14.13
2023-04-16T11:34:00.256Z,13.55
2023-04-16T11:36:03.818Z,14.02
2023-04-16T11:38:07.650Z,14.00
2023-04-16T11:40:13.686Z,13.35
2023-04-16T11:42:23.076Z,13.13
2023-04-16T11:44:28.238Z,14.23
2023-04-16T11:46:41.166Z,14.07
2023-04-16T11:48:48.656Z,14.05
2023-04-16T11:50:58.175Z,13.85
2023-04-16T11:53:06.356Z,14.20
2023-04-16T11:55:10.751Z,14.52
2023-04-16T11:57:14.241Z,14.05
2023-04-16T11:59:19.719Z,14.05
2023-04-16T12:01:23.270Z,14.02
2023-04-16T12:03:40.265Z,14.13
2023-04-16T12:05:45.501Z,14.43
2023-04-16T12:07:50.367Z,14.57
2023-04-16T12:10:07.301Z,14.70
2023-04-16T12:12:31.121Z,15.15
2023-04-16T12:14:35.302Z,14.95
2023-04-16T12:16:38.977Z,14.88
2023-04-16T12:19:00.426Z,15.50
2023-04-16T12:21:07.955Z,15.07
2023-04-16T12:23:23.530Z,14.95
2023-04-16T12:25:30.757Z,15.10
2023-04-16T12:27:49.086Z,15.27
2023-04-16T12:30:05.215Z,14.38
2023-04-16T12:32:22.867Z,15.48
2023-04-16T12:34:29.108Z,14.90
2023-04-16T12:37:06.414Z,15.65
2023-04-16T12:39:12.124Z,15.32
2023-04-16T12:41:15.610Z,15.23
2023-04-16T12:43:19.907Z,14.05
2023-04-16T12:45:24.959Z,14.05
2023-04-16T12:47:31.540Z,14.70
2023-04-16T12:49:35.172Z,14.20
2023-04-16T12:51:41.083Z,14.23
2023-04-16T12:53:44.839Z,14.00
2023-04-16T12:55:52.118Z,14.02
2023-04-16T12:57:56.088Z,13.70
2023-04-16T12:59:59.986Z,14.15
2023-04-16T13:02:04.876Z,13.40
2023-04-16T13:04:09.481Z,14.30
2023-04-16T13:06:14.496Z,13.15
2023-04-16T13:08:18.032Z,13.90
2023-04-16T13:10:23.662Z,13.13
2023-04-16T13:12:32.753Z,14.27
2023-04-16T13:14:36.386Z,14.23
2023-04-16T13:16:39.868Z,14.63
2023-04-16T13:18:43.479Z,14.10
2023-04-16T13:20:49.552Z,14.35
2023-04-16T13:22:54.579Z,14.90
2023-04-16T13:24:58.502Z,14.40
2023-04-16T13:27:02.527Z,14.88
2023-04-16T13:29:22.294Z,15.07
2023-04-16T13:31:26.946Z,14.38
2023-04-16T13:33:31.794Z,14.95
2023-04-16T13:35:36.750Z,14.57
2023-04-16T13:37:43.169Z,15.50
2023-04-16T13:39:47.457Z,15.20
2023-04-16T13:41:53.901Z,14.02
2023-04-16T13:43:57.501Z,14.75
2023-04-16T13:46:02.630Z,14.65
2023-04-16T13:48:09.131Z,15.30
2023-04-16T13:50:12.602Z,14.82
2023-04-16T13:52:16.206Z,14.73
2023-04-16T13:54:19.708Z,14.23
2023-04-16T13:56:26.710Z,14.45
2023-04-16T13:58:30.548Z,13.98
2023-04-16T14:00:36.587Z,14.55
2023-04-16T14:02:42.859Z,15.20
2023-04-16T14:04:47.326Z,15.40
2023-04-16T14:06:51.326Z,14.85
2023-04-16T14:08:55.041Z,14.85
2023-04-16T14:10:59.402Z,13.68
2023-04-16T14:13:05.762Z,14.57
2023-04-16T14:15:10.751Z,14.82
2023-04-16T14:17:15.331Z,14.82
2023-04-16T14:19:20.246Z,15.32
2023-04-16T14:21:25.086Z,15.05
2023-04-16T14:23:29.290Z,14.38
2023-04-16T14:25:32.823Z,14.45
2023-04-16T14:27:36.950Z,14.85
2023-04-16T14:29:41.473Z,14.57
2023-04-16T14:31:46.639Z,13.88
2023-04-16T14:33:50.582Z,15.02
2023-04-16T14:36:00.651Z,14.13
2023-04-16T14:38:06.104Z,14.30
2023-04-16T14:40:11.103Z,14.05
2023-04-16T14:42:14.757Z,15.55
2023-04-16T14:44:19.388Z,14.77
2023-04-16T14:46:23.027Z,14.23
2023-04-16T14:48:27.894Z,13.80
2023-04-16T14:50:31.345Z,14.25
2023-04-16T14:52:36.412Z,14.63
2023-04-16T14:54:39.960Z,15.98
2023-04-16T14:56:43.408Z,14.73
2023-04-16T14:58:46.922Z,16.23
2023-04-16T15:00:51.067Z,15.30
2023-04-16T15:02:55.493Z,14.95
2023-04-16T15:05:01.679Z,14.30
2023-04-16T15:07:05.596Z,15.52
2023-04-16T15:09:11.211Z,14.68
2023-04-16T15:11:16.539Z,15.80
2023-04-16T15:13:20.507Z,16.75
2023-04-16T15:15:24.461Z,14.95
2023-04-16T15:17:28.276Z,15.00
2023-04-16T15:19:39.691Z,14.68
2023-04-16T15:21:53.938Z,15.43
2023-04-16T15:23:58.331Z,15.32
2023-04-16T15:26:03.659Z,15.23
2023-04-16T15:28:07.222Z,15.20
2023-04-16T15:30:12.660Z,15.63
2023-04-16T15:32:16.272Z,15.27
2023-04-16T15:34:20.237Z,15.23
2023-04-16T15:36:23.746Z,15.32
2023-04-16T15:38:29.839Z,14.77
2023-04-16T15:40:33.364Z,15.45
2023-04-16T15:42:38.408Z,16.05
2023-04-16T15:44:42.364Z,16.02
2023-04-16T15:46:46.152Z,17.25
2023-04-16T15:48:49.612Z,14.82
2023-04-16T15:50:58.885Z,18.88
2023-04-16T15:53:02.563Z,14.93
2023-04-16T15:55:06.777Z,16.27
2023-04-16T15:57:10.333Z,14.98
2023-04-16T15:59:15.220Z,15.60
2023-04-16T16:01:19.200Z,15.02
2023-04-16T16:03:22.842Z,15.43
2023-04-16T16:05:27.260Z,14.50
2023-04-16T16:07:32.372Z,16.10
2023-04-16T16:09:37.621Z,15.38
2023-04-16T16:11:43.963Z,15.20
2023-04-16T16:13:47.827Z,15.80
2023-04-16T16:15:55.192Z,15.30
2023-04-16T16:17:59.158Z,15.60
2023-04-16T16:20:04.439Z,18.65
2023-04-16T16:22:09.457Z,19.27
2023-04-16T16:24:13.092Z,18.33
2023-04-16T16:26:17.810Z,18.83
2023-04-16T16:28:25.113Z,23.65
2023-04-16T16:30:28.769Z,41.53
2023-04-16T16:32:33.880Z,23.25
2023-04-16T16:34:39.283Z,19.35
2023-04-16T16:36:43.686Z,25.15
2023-04-16T16:38:47.633Z,18.20
2023-04-16T16:40:52.584Z,16.98
2023-04-16T16:42:56.253Z,17.17
2023-04-16T16:44:59.688Z,17.75
2023-04-16T16:47:04.030Z,16.75
2023-04-16T16:49:10.048Z,16.65
2023-04-16T16:51:15.554Z,16.13
2023-04-16T16:53:19.060Z,16.95
2023-04-16T16:55:22.669Z,16.27
2023-04-16T16:57:28.822Z,15.20
2023-04-16T16:59:32.607Z,15.80
2023-04-16T17:01:36.805Z,14.88
2023-04-16T17:03:40.805Z,15.70
2023-04-16T17:05:45.810Z,14.52
2023-04-16T17:07:49.280Z,15.63
2023-04-16T17:09:55.722Z,15.32
2023-04-16T17:12:00.947Z,16.10
2023-04-16T17:14:04.739Z,15.93
2023-04-16T17:16:08.533Z,14.63
2023-04-16T17:18:12.147Z,14.95
2023-04-16T17:20:15.775Z,15.48
2023-04-16T17:22:21.720Z,14.85
2023-04-16T17:24:25.218Z,15.15
2023-04-16T17:26:29.214Z,15.45
2023-04-16T17:28:33.043Z,16.52
2023-04-16T17:30:39.778Z,16.42
2023-04-16T17:32:43.655Z,16.02
2023-04-16T17:34:47.934Z,15.80
2023-04-16T17:36:52.311Z,16.35
2023-04-16T17:38:57.408Z,15.80
2023-04-16T17:41:01.187Z,15.43
2023-04-16T17:43:06.200Z,15.05
2023-04-16T17:45:10.799Z,16.88
2023-04-16T17:47:14.653Z,15.98
2023-04-16T17:49:18.479Z,15.95
2023-04-16T17:51:22.131Z,15.23
2023-04-16T17:53:25.759Z,15.63
2023-04-16T17:55:30.998Z,16.02
2023-04-16T17:57:34.750Z,15.05
2023-04-16T17:59:38.299Z,15.48
2023-04-16T18:01:41.941Z,15.00
2023-04-16T18:03:45.777Z,15.75
2023-04-16T18:05:49.432Z,15.85
2023-04-16T18:07:53.391Z,17.08
2023-04-16T18:09:57.135Z,15.80
2023-04-16T18:12:03.146Z,16.30
2023-04-16T18:14:06.684Z,15.18
2023-04-16T18:16:16.709Z,15.38
2023-04-16T18:18:21.412Z,15.73
2023-04-16T18:20:25.041Z,16.27
2023-04-16T18:22:28.967Z,15.70
2023-04-16T18:24:33.434Z,15.35
2023-04-16T18:26:37.579Z,15.45
2023-04-16T18:28:42.734Z,16.02
2023-04-16T18:30:46.205Z,15.48
2023-04-16T18:33:10.016Z,16.05
2023-04-16T18:35:13.336Z,15.80
2023-04-16T18:37:17.484Z,15.90
2023-04-16T18:39:21.099Z,16.05
2023-04-16T18:41:24.825Z,15.70
2023-04-16T18:43:28.323Z,16.77
2023-04-16T18:45:34.244Z,16.13
2023-04-16T18:47:39.996Z,16.17
2023-04-16T18:49:43.570Z,16.90
2023-04-16T18:51:47.108Z,15.27
2023-04-16T18:53:50.825Z,16.17
2023-04-16T18:55:54.746Z,15.95
2023-04-16T18:57:58.245Z,16.60
2023-04-16T19:00:01.659Z,16.27
2023-04-16T19:02:07.339Z,16.85
2023-04-16T19:04:10.935Z,16.08
2023-04-16T19:06:14.545Z,16.55
2023-04-16T19:08:18.054Z,16.75
2023-04-16T19:10:21.542Z,17.02
2023-04-16T19:12:25.257Z,16.58
2023-04-16T19:14:28.692Z,16.10
2023-04-16T19:16:32.279Z,17.45
2023-04-16T19:18:37.160Z,16.80
2023-04-16T19:20:40.775Z,17.17
2023-04-16T19:22:44.356Z,16.42
2023-04-16T19:24:47.792Z,16.10
2023-04-16T19:26:51.213Z,17.08
2023-04-16T19:28:54.826Z,16.67
2023-04-16T19:30:58.388Z,17.17
2023-04-16T19:33:01.963Z,17.05
2023-04-16T19:35:07.894Z,16.75
2023-04-16T19:37:11.368Z,17.33
2023-04-16T19:39:14.867Z,16.90
2023-04-16T19:41:18.471Z,17.67
2023-04-16T19:43:21.912Z,16.80
2023-04-16T19:45:27.259Z,17.17
2023-04-16T19:47:30.892Z,16.98
2023-04-16T19:49:34.651Z,16.83
2023-04-16T19:51:39.650Z,16.85
2023-04-16T19:53:43.421Z,17.63
2023-04-16T19:55:46.952Z,16.42
2023-04-16T19:57:50.504Z,16.67
2023-04-16T19:59:55.153Z,17.48
2023-04-16T20:01:59.089Z,16.83
2023-04-16T20:04:02.763Z,17.50
2023-04-16T20:06:06.938Z,16.95
2023-04-16T20:08:11.836Z,17.30
2023-04-16T20:10:15.438Z,18.25
2023-04-16T20:12:19.230Z,17.08
2023-04-16T20:14:22.667Z,17.73
2023-04-16T20:16:26.259Z,19.15
2023-04-16T20:18:29.802Z,18.55
2023-04-16T20:20:36.081Z,17.38
2023-04-16T20:22:40.139Z,18.08
2023-04-16T20:24:47.909Z,18.67
2023-04-16T20:26:51.820Z,18.42
2023-04-16T20:28:55.498Z,17.48
2023-04-16T20:30:59.059Z,17.52
2023-04-16T20:33:02.573Z,17.95
2023-04-16T20:35:10.470Z,18.75
2023-04-16T20:37:14.000Z,17.52
2023-04-16T20:39:20.432Z,18.42
2023-04-16T20:41:25.391Z,18.25
2023-04-16T20:43:29.800Z,17.70
2023-04-16T20:45:38.294Z,17.70
2023-04-16T20:47:43.485Z,17.05
2023-04-16T20:49:47.354Z,17.48
2023-04-16T20:51:50.918Z,18.95
2023-04-16T20:53:54.572Z,17.20
2023-04-16T20:55:58.382Z,17.83
2023-04-16T20:58:03.288Z,17.35
2023-04-16T21:00:11.696Z,18.05
2023-04-16T21:02:15.359Z,18.60
2023-04-16T21:04:19.472Z,18.60
2023-04-16T21:06:23.048Z,19.15
2023-04-16T21:08:26.896Z,19.17
2023-04-16T21:10:30.527Z,19.25
2023-04-16T21:12:34.053Z,17.73
2023-04-16T21:14:38.936Z,18.08
2023-04-16T21:16:42.455Z,18.02
2023-04-16T21:18:46.067Z,18.38
2023-04-16T21:20:49.821Z,18.75
2023-04-16T21:22:56.900Z,17.48
2023-04-16T21:25:02.588Z,18.42
2023-04-16T21:27:06.123Z,18.60
2023-04-16T21:29:09.779Z,19.40
2023-04-16T21:31:15.192Z,18.35
2023-04-16T21:33:18.640Z,18.58
2023-04-16T21:35:22.166Z,17.90
2023-04-16T21:37:25.560Z,18.40
2023-04-16T21:39:31.043Z,18.33
2023-04-16T21:41:34.565Z,19.33
2023-04-16T21:43:38.074Z,19.75
2023-04-16T21:45:42.205Z,19.23
2023-04-16T21:47:47.159Z,19.00
2023-04-16T21:49:50.578Z,19.75
2023-04-16T21:51:59.366Z,20.00
2023-04-16T21:54:02.829Z,18.83
2023-04-16T21:56:06.800Z,19.70
2023-04-16T21:58:10.259Z,19.38
2023-04-16T22:00:14.793Z,18.67
2023-04-16T22:02:18.387Z,20.05
2023-04-16T22:04:26.401Z,19.60
2023-04-16T22:06:29.897Z,18.88
2023-04-16T22:08:33.632Z,20.48
2023-04-16T22:10:37.914Z,18.92
2023-04-16T22:12:41.363Z,18.92
2023-04-16T22:14:55.848Z,19.33
2023-04-16T22:17:05.700Z,19.80
2023-04-16T22:19:09.731Z,20.17
2023-04-16T22:21:14.738Z,20.50
2023-04-16T22:23:18.357Z,19.15
2023-04-16T22:25:21.836Z,20.65
2023-04-16T22:27:25.536Z,20.52
2023-04-16T22:29:29.114Z,20.60
2023-04-16T22:31:32.697Z,19.40
2023-04-16T22:33:36.320Z,19.60
2023-04-16T22:35:39.851Z,19.73
2023-04-16T22:37:44.718Z,20.13
2023-04-16T22:39:48.214Z,20.15
2023-04-16T22:41:51.881Z,20.13
2023-04-16T22:43:56.264Z,20.70
2023-04-16T22:46:08.379Z,20.30
2023-04-16T22:48:12.364Z,20.40
2023-04-16T22:50:16.205Z,20.40
2023-04-16T22:52:19.698Z,20.15
2023-04-16T22:54:28.671Z,19.83
2023-04-16T22:56:32.098Z,20.27
2023-04-16T22:58:35.727Z,20.98
2023-04-16T23:00:39.363Z,19.73
2023-04-16T23:02:43.077Z,20.25
2023-04-16T23:04:48.034Z,20.08
2023-04-16T23:06:51.855Z,19.63
2023-04-16T23:08:55.373Z,21.10
2023-04-16T23:11:00.858Z,20.00
2023-04-16T23:13:04.424Z,20.80
2023-04-16T23:15:08.928Z,20.58
2023-04-16T23:17:12.594Z,21.17
2023-04-16T23:19:16.169Z,19.63
2023-04-16T23:21:19.746Z,21.48
2023-04-16T23:23:23.351Z,20.65
2023-04-16T23:25:26.884Z,21.13
2023-04-16T23:27:32.585Z,20.48
2023-04-16T23:29:36.105Z,20.45
2023-04-16T23:31:40.219Z,20.90
2023-04-16T23:33:47.482Z,20.73
2023-04-16T23:35:51.791Z,20.88
2023-04-16T23:37:55.252Z,20.55
2023-04-16T23:39:59.708Z,21.30
2023-04-16T23:42:03.295Z,20.90
2023-04-16T23:44:08.284Z,21.02
2023-04-16T23:46:12.051Z,22.67
2023-04-16T23:48:15.690Z,20.83
2023-04-16T23:50:19.468Z,22.80
2023-04-16T23:52:22.941Z,21.95
2023-04-16T23:54:26.297Z,21.92
2023-04-16T23:56:29.724Z,21.42
2023-04-16T23:58:33.008Z,22.25
