createdAt,value
2024-02-01T00:01:58.256Z,43.73
2024-02-01T00:04:26.677Z,44.17
2024-02-01T00:06:55.207Z,43.70
2024-02-01T00:09:23.794Z,45.83
2024-02-01T00:11:52.250Z,43.47
2024-02-01T00:14:22.133Z,46.23
2024-02-01T00:16:50.548Z,43.17
2024-02-01T00:19:19.115Z,43.47
2024-02-01T00:21:48.001Z,42.70
2024-02-01T00:24:16.484Z,42.30
2024-02-01T00:26:45.409Z,42.20
2024-02-01T00:29:13.922Z,45.83
2024-02-01T00:31:43.716Z,42.53
2024-02-01T00:34:12.259Z,41.93
2024-02-01T00:36:42.895Z,42.00
2024-02-01T00:39:11.446Z,41.17
2024-02-01T00:41:40.027Z,41.87
2024-02-01T00:44:08.473Z,41.83
2024-02-01T00:46:36.971Z,41.17
2024-02-01T00:49:07.037Z,46.07
2024-02-01T00:51:35.508Z,40.37
2024-02-01T00:54:04.009Z,41.27
2024-02-01T00:56:32.516Z,40.70
2024-02-01T00:59:01.161Z,41.57
2024-02-01T01:01:29.628Z,38.43
2024-02-01T01:03:58.362Z,40.03
2024-02-01T01:06:29.158Z,40.27
2024-02-01T01:08:57.758Z,39.83
2024-02-01T01:11:27.161Z,46.00
2024-02-01T01:13:55.946Z,40.90
2024-02-01T01:16:24.444Z,39.97
2024-02-01T01:18:53.004Z,38.97
2024-02-01T01:21:22.042Z,45.70
2024-02-01T01:23:51.892Z,39.43
2024-02-01T01:26:23.181Z,38.37
2024-02-01T01:28:51.589Z,40.07
2024-02-01T01:31:20.316Z,40.43
2024-02-01T01:33:48.950Z,47.40
2024-02-01T01:36:17.511Z,40.07
2024-02-01T01:38:46.045Z,40.30
2024-02-01T01:41:15.977Z,42.37
2024-02-01T01:43:44.548Z,42.83
2024-02-01T01:46:13.439Z,39.73
2024-02-01T01:48:42.130Z,41.10
2024-02-01T01:51:10.991Z,44.57
2024-02-01T01:53:40.978Z,40.33
2024-02-01T01:56:10.583Z,40.90
2024-02-01T01:58:43.304Z,41.37
2024-02-01T02:01:12.136Z,40.53
2024-02-01T02:03:40.802Z,40.20
2024-02-01T02:06:09.634Z,43.73
2024-02-01T02:08:38.225Z,43.10
2024-02-01T02:11:07.190Z,48.50
2024-02-01T02:13:35.734Z,42.70
2024-02-01T02:16:06.131Z,43.70
2024-02-01T02:18:34.699Z,44.83
2024-02-01T02:21:05.944Z,43.73
2024-02-01T02:23:36.138Z,43.10
2024-02-01T02:26:06.992Z,42.00
2024-02-01T02:28:40.314Z,43.70
2024-02-01T02:31:08.821Z,43.13
2024-02-01T02:33:37.772Z,42.73
2024-02-01T02:36:11.264Z,42.47
2024-02-01T02:38:42.328Z,42.20
2024-02-01T02:41:10.816Z,46.57
2024-02-01T02:43:39.231Z,40.90
2024-02-01T02:46:07.819Z,42.07
2024-02-01T02:48:39.228Z,42.80
2024-02-01T02:51:07.986Z,43.43
2024-02-01T02:53:36.542Z,41.47
2024-02-01T02:56:08.516Z,41.27
2024-02-01T02:58:38.050Z,42.37
2024-02-01T03:01:09.604Z,43.90
2024-02-01T03:03:41.788Z,42.67
2024-02-01T03:06:11.349Z,41.20
2024-02-01T03:08:41.891Z,43.53
2024-02-01T03:11:12.936Z,41.57
2024-02-01T03:13:42.403Z,42.47
2024-02-01T03:16:18.325Z,41.13
2024-02-01T03:18:47.119Z,45.17
2024-02-01T03:21:16.904Z,40.60
2024-02-01T03:23:47.743Z,42.03
2024-02-01T03:26:18.866Z,41.73
2024-02-01T03:28:48.808Z,41.03
2024-02-01T03:31:19.446Z,40.40
2024-02-01T03:33:49.672Z,41.20
2024-02-01T03:36:19.855Z,39.83
2024-02-01T03:38:48.469Z,40.23
2024-02-01T03:41:18.331Z,40.03
2024-02-01T03:43:47.045Z,41.57
2024-02-01T03:46:16.168Z,42.23
2024-02-01T03:48:45.293Z,42.30
2024-02-01T03:51:14.328Z,41.53
2024-02-01T03:53:42.942Z,39.70
2024-02-01T03:56:11.403Z,41.47
2024-02-01T03:58:41.287Z,41.27
2024-02-01T04:01:09.749Z,41.33
2024-02-01T04:03:41.750Z,40.83
2024-02-01T04:06:10.348Z,43.83
2024-02-01T04:08:39.801Z,42.37
2024-02-01T04:11:08.275Z,42.00
2024-02-01T04:13:36.726Z,43.03
2024-02-01T04:16:07.796Z,43.83
2024-02-01T04:18:36.500Z,44.87
2024-02-01T04:21:05.442Z,43.93
2024-02-01T04:23:33.933Z,43.50
2024-02-01T04:26:02.407Z,44.80
2024-02-01T04:28:31.360Z,42.87
2024-02-01T04:30:59.981Z,43.63
2024-02-01T04:33:30.442Z,42.53
2024-02-01T04:35:58.985Z,43.33
2024-02-01T04:38:27.576Z,45.00
2024-02-01T04:40:55.971Z,44.83
2024-02-01T04:43:25.265Z,44.40
2024-02-01T04:45:53.713Z,44.97
2024-02-01T04:48:22.268Z,44.40
2024-02-01T04:50:52.265Z,54.13
2024-02-01T04:53:20.763Z,57.60
2024-02-01T04:55:51.826Z,48.53
2024-02-01T04:58:21.648Z,45.33
2024-02-01T05:00:51.247Z,43.47
2024-02-01T05:03:20.795Z,43.87
2024-02-01T05:05:49.615Z,46.53
2024-02-01T05:08:19.581Z,42.57
2024-02-01T05:10:48.128Z,43.93
2024-02-01T05:13:16.558Z,46.47
2024-02-01T05:15:47.789Z,45.87
2024-02-01T05:18:16.719Z,43.40
2024-02-01T05:20:47.917Z,45.00
2024-02-01T05:23:16.465Z,42.50
2024-02-01T05:25:46.362Z,42.43
2024-02-01T05:28:15.401Z,43.63
2024-02-01T05:30:44.405Z,45.43
2024-02-01T05:33:13.363Z,45.47
2024-02-01T05:35:42.173Z,43.83
2024-02-01T05:38:10.612Z,45.37
2024-02-01T05:40:40.341Z,44.20
2024-02-01T05:43:14.235Z,44.47
2024-02-01T05:45:42.755Z,43.73
2024-02-01T05:48:14.011Z,42.80
2024-02-01T05:50:42.933Z,44.23
2024-02-01T05:53:11.755Z,48.20
2024-02-01T05:55:40.204Z,45.00
2024-02-01T05:58:10.006Z,43.43
2024-02-01T06:00:39.169Z,47.13
2024-02-01T06:03:11.126Z,43.93
2024-02-01T06:05:39.695Z,43.70
2024-02-01T06:08:08.745Z,45.80
2024-02-01T06:10:37.185Z,47.70
2024-02-01T06:13:07.923Z,47.00
2024-02-01T06:15:37.907Z,47.17
2024-02-01T06:18:07.018Z,46.10
2024-02-01T06:20:36.185Z,46.23
2024-02-01T06:23:04.832Z,46.33
2024-02-01T06:25:33.684Z,46.87
2024-02-01T06:28:02.531Z,49.47
2024-02-01T06:30:31.085Z,47.87
2024-02-01T06:33:02.481Z,47.27
2024-02-01T06:35:34.962Z,44.87
2024-02-01T06:38:16.524Z,46.00
2024-02-01T06:41:08.605Z,45.47
2024-02-01T06:44:02.965Z,43.53
2024-02-01T06:46:50.931Z,45.10
2024-02-01T06:49:33.910Z,49.63
2024-02-01T06:52:15.470Z,47.83
2024-02-01T06:54:54.914Z,46.97
2024-02-01T06:57:24.326Z,54.40
2024-02-01T07:00:17.774Z,45.83
2024-02-01T07:02:52.941Z,44.57
2024-02-01T07:05:27.272Z,45.23
2024-02-01T07:08:03.615Z,46.07
2024-02-01T07:10:44.574Z,47.80
2024-02-01T07:13:23.582Z,47.30
2024-02-01T07:15:55.434Z,46.63
2024-02-01T07:18:32.345Z,47.27
2024-02-01T07:21:10.679Z,48.27
2024-02-01T07:23:50.720Z,46.87
2024-02-01T07:26:35.795Z,46.83
2024-02-01T07:29:21.611Z,45.60
2024-02-01T07:32:13.166Z,46.60
2024-02-01T07:34:59.170Z,45.33
2024-02-01T07:37:45.949Z,45.27
2024-02-01T07:40:32.960Z,47.27
2024-02-01T07:43:19.947Z,44.87
2024-02-01T07:46:14.232Z,46.53
2024-02-01T07:48:59.951Z,46.93
2024-02-01T07:51:45.573Z,46.80
2024-02-01T07:54:32.590Z,45.47
2024-02-01T07:57:39.938Z,48.60
2024-02-01T08:00:10.152Z,50.13
2024-02-01T08:02:51.034Z,49.40
2024-02-01T08:05:37.469Z,49.47
2024-02-01T08:08:06.684Z,49.53
2024-02-01T08:10:35.482Z,50.03
2024-02-01T08:13:08.612Z,51.27
2024-02-01T08:15:38.986Z,51.93
2024-02-01T08:18:09.679Z,50.27
2024-02-01T08:20:38.488Z,54.22
2024-02-01T08:23:07.729Z,53.85
2024-02-01T08:25:41.880Z,55.85
2024-02-01T08:28:12.769Z,57.70
2024-02-01T08:30:41.480Z,61.28
2024-02-01T08:33:17.247Z,55.85
2024-02-01T08:35:47.288Z,58.38
2024-02-01T08:38:16.645Z,60.45
2024-02-01T08:40:45.297Z,58.10
2024-02-01T08:43:16.226Z,56.05
2024-02-01T08:45:46.485Z,58.75
2024-02-01T08:48:15.437Z,59.83
2024-02-01T08:50:47.247Z,58.13
2024-02-01T08:53:16.799Z,58.60
2024-02-01T08:55:46.975Z,58.42
2024-02-01T08:58:17.983Z,56.45
2024-02-01T09:00:46.554Z,58.80
2024-02-01T09:03:18.605Z,57.03
2024-02-01T09:05:48.914Z,59.97
2024-02-01T09:08:26.108Z,56.88
2024-02-01T09:10:59.734Z,57.58
2024-02-01T09:13:31.615Z,59.67
2024-02-01T09:16:00.359Z,56.95
2024-02-01T09:18:29.238Z,58.10
2024-02-01T09:20:58.046Z,58.25
2024-02-01T09:23:26.823Z,54.20
2024-02-01T09:25:55.359Z,56.67
2024-02-01T09:28:23.846Z,54.67
2024-02-01T09:30:56.203Z,52.05
2024-02-01T09:33:28.807Z,56.30
2024-02-01T09:35:58.689Z,53.27
2024-02-01T09:38:27.617Z,54.67
2024-02-01T09:40:56.952Z,57.30
2024-02-01T09:43:27.016Z,50.10
2024-02-01T09:46:03.709Z,58.13
2024-02-01T09:48:33.835Z,55.33
2024-02-01T09:51:02.522Z,53.35
2024-02-01T09:53:31.945Z,53.70
2024-02-01T09:56:01.946Z,53.65
2024-02-01T09:58:34.291Z,55.10
2024-02-01T10:01:04.189Z,53.70
2024-02-01T10:03:32.721Z,53.47
2024-02-01T10:06:06.606Z,54.58
2024-02-01T10:08:35.350Z,54.53
2024-02-01T10:11:05.696Z,56.33
2024-02-01T10:13:36.795Z,57.75
2024-02-01T10:16:14.481Z,57.25
2024-02-01T10:18:45.177Z,60.70
2024-02-01T10:21:31.899Z,56.95
2024-02-01T10:24:06.317Z,64.85
2024-02-01T10:26:35.298Z,69.72
2024-02-01T10:29:03.945Z,63.35
2024-02-01T10:31:39.363Z,61.70
2024-02-01T10:34:12.932Z,60.13
2024-02-01T10:36:44.261Z,62.40
2024-02-01T10:39:20.713Z,54.53
2024-02-01T10:41:56.327Z,49.90
2024-02-01T10:44:34.561Z,44.90
2024-02-01T10:47:07.131Z,28.23
2024-02-01T10:49:39.544Z,20.50
2024-02-01T10:52:09.180Z,14.88
2024-02-01T10:54:38.489Z,12.15
2024-02-01T10:57:07.880Z,11.50
2024-02-01T10:59:37.364Z,15.00
2024-02-01T11:02:08.061Z,13.30
2024-02-01T11:04:38.082Z,12.65
2024-02-01T11:07:07.544Z,12.82
2024-02-01T11:09:39.478Z,14.40
2024-02-01T11:12:15.356Z,21.33
2024-02-01T11:14:43.983Z,13.90
2024-02-01T11:17:21.295Z,13.07
2024-02-01T11:19:51.672Z,12.68
2024-02-01T11:22:20.788Z,13.13
2024-02-01T11:24:49.271Z,13.50
2024-02-01T11:27:21.112Z,13.13
2024-02-01T11:29:53.968Z,13.15
2024-02-01T11:32:30.902Z,12.93
2024-02-01T11:35:01.211Z,12.48
2024-02-01T11:37:30.276Z,12.70
2024-02-01T11:39:59.118Z,11.93
2024-02-01T11:42:32.470Z,14.45
2024-02-01T11:45:05.548Z,13.00
2024-02-01T11:47:36.407Z,17.33
2024-02-01T11:50:05.963Z,14.50
2024-02-01T11:52:37.892Z,12.80
2024-02-01T11:55:09.273Z,13.05
2024-02-01T11:57:48.589Z,12.70
2024-02-01T12:00:28.855Z,12.35
2024-02-01T12:03:09.683Z,13.93
2024-02-01T12:05:38.319Z,12.30
2024-02-01T12:08:08.437Z,11.20
2024-02-01T12:10:37.318Z,11.73
2024-02-01T12:13:06.451Z,10.93
2024-02-01T12:15:37.928Z,10.63
2024-02-01T12:18:11.871Z,10.48
2024-02-01T12:20:43.511Z,10.10
2024-02-01T12:23:16.032Z,10.95
2024-02-01T12:25:48.621Z,11.05
2024-02-01T12:28:18.122Z,10.35
2024-02-01T12:30:47.222Z,10.18
2024-02-01T12:33:18.127Z,10.30
2024-02-01T12:35:47.628Z,10.55
2024-02-01T12:38:17.942Z,9.65
2024-02-01T12:40:47.889Z,9.63
2024-02-01T12:43:16.574Z,10.43
2024-02-01T12:45:48.769Z,10.65
2024-02-01T12:48:19.444Z,13.43
2024-02-01T12:50:48.986Z,9.98
2024-02-01T12:53:17.644Z,10.40
2024-02-01T12:55:46.170Z,10.60
2024-02-01T12:58:19.399Z,9.73
2024-02-01T13:00:48.149Z,9.57
2024-02-01T13:03:18.976Z,10.30
2024-02-01T13:05:47.662Z,9.48
2024-02-01T13:08:17.149Z,10.13
2024-02-01T13:10:46.679Z,9.95
2024-02-01T13:13:15.412Z,9.98
2024-02-01T13:15:47.740Z,10.65
2024-02-01T13:18:19.545Z,10.93
2024-02-01T13:20:51.474Z,10.57
2024-02-01T13:23:20.555Z,10.13
2024-02-01T13:25:49.019Z,9.43
2024-02-01T13:28:18.390Z,10.40
2024-02-01T13:30:47.064Z,11.05
2024-02-01T13:33:15.968Z,9.18
2024-02-01T13:35:45.863Z,9.60
2024-02-01T13:38:15.990Z,9.65
2024-02-01T13:40:48.419Z,9.90
2024-02-01T13:43:17.017Z,10.20
2024-02-01T13:45:45.521Z,10.48
2024-02-01T13:48:14.246Z,9.57
2024-02-01T13:50:43.107Z,9.93
2024-02-01T13:53:18.476Z,10.32
2024-02-01T13:55:49.421Z,9.98
2024-02-01T13:58:18.070Z,9.63
2024-02-01T14:00:55.559Z,9.35
2024-02-01T14:03:28.315Z,9.38
2024-02-01T14:05:57.520Z,9.63
2024-02-01T14:08:26.310Z,8.90
2024-02-01T14:10:57.112Z,9.68
2024-02-01T14:13:25.877Z,8.73
2024-02-01T14:15:54.344Z,9.57
2024-02-01T14:18:24.540Z,9.43
2024-02-01T14:20:53.305Z,9.80
2024-02-01T14:23:23.797Z,9.63
2024-02-01T14:25:52.313Z,11.45
2024-02-01T14:28:22.136Z,13.85
2024-02-01T14:30:50.628Z,11.40
2024-02-01T14:33:21.230Z,15.85
2024-02-01T14:35:51.578Z,13.05
2024-02-01T14:38:20.377Z,11.60
2024-02-01T14:40:49.092Z,9.75
2024-02-01T14:43:17.627Z,10.88
2024-02-01T14:45:47.540Z,10.23
2024-02-01T14:48:16.193Z,10.70
2024-02-01T14:50:44.753Z,10.68
2024-02-01T14:53:13.217Z,10.45
2024-02-01T14:55:41.710Z,11.23
2024-02-01T14:58:11.381Z,10.55
2024-02-01T15:00:41.510Z,10.40
2024-02-01T15:03:11.420Z,11.20
2024-02-01T15:05:40.913Z,9.95
2024-02-01T15:08:09.659Z,10.10
2024-02-01T15:10:38.104Z,9.60
2024-02-01T15:13:06.642Z,9.70
2024-02-01T15:15:36.693Z,10.70
2024-02-01T15:18:05.881Z,10.57
2024-02-01T15:20:39.169Z,9.15
2024-02-01T15:23:10.071Z,10.70
2024-02-01T15:25:42.565Z,10.40
2024-02-01T15:28:14.822Z,9.80
2024-02-01T15:30:49.908Z,10.50
2024-02-01T15:33:21.150Z,10.15
2024-02-01T15:35:52.238Z,10.45
2024-02-01T15:38:21.764Z,10.15
2024-02-01T15:40:50.678Z,9.57
2024-02-01T15:43:19.520Z,9.25
2024-02-01T15:45:51.414Z,9.05
2024-02-01T15:48:20.858Z,8.52
2024-02-01T15:50:50.371Z,7.97
2024-02-01T15:53:20.465Z,8.57
2024-02-01T15:55:48.987Z,8.15
2024-02-01T15:58:18.001Z,7.70
2024-02-01T16:00:46.564Z,7.28
2024-02-01T16:03:15.013Z,7.03
2024-02-01T16:06:08.573Z,7.00
2024-02-01T16:08:48.445Z,7.85
2024-02-01T16:11:18.653Z,6.57
2024-02-01T16:13:51.213Z,8.40
2024-02-01T16:16:32.782Z,8.25
2024-02-01T16:19:02.631Z,6.40
2024-02-01T16:21:34.900Z,6.30
2024-02-01T16:24:06.519Z,5.63
2024-02-01T16:26:35.433Z,5.38
2024-02-01T16:29:04.050Z,5.50
2024-02-01T16:31:32.478Z,5.22
2024-02-01T16:34:12.557Z,7.88
2024-02-01T16:36:54.137Z,5.65
2024-02-01T16:39:24.329Z,4.95
2024-02-01T16:41:58.841Z,5.82
2024-02-01T16:44:45.080Z,4.30
2024-02-01T16:47:20.317Z,4.35
2024-02-01T16:49:49.233Z,3.97
2024-02-01T16:52:45.144Z,3.97
2024-02-01T16:55:43.563Z,3.42
2024-02-01T16:58:42.392Z,3.67
2024-02-01T17:01:38.365Z,10.15
2024-02-01T17:04:09.167Z,5.78
2024-02-01T17:06:38.679Z,7.60
2024-02-01T17:09:13.952Z,3.90
2024-02-01T17:11:44.100Z,3.42
2024-02-01T17:14:29.436Z,3.10
2024-02-01T17:17:04.796Z,3.53
2024-02-01T17:19:36.993Z,2.85
2024-02-01T17:22:10.412Z,2.92
2024-02-01T17:24:40.641Z,2.70
2024-02-01T17:27:11.033Z,2.97
2024-02-01T17:29:40.728Z,3.72
2024-02-01T17:32:12.314Z,5.75
2024-02-01T17:34:42.789Z,6.05
2024-02-01T17:37:30.005Z,4.50
2024-02-01T17:40:00.037Z,2.58
2024-02-01T17:42:33.480Z,2.63
2024-02-01T17:45:26.726Z,4.07
2024-02-01T17:48:03.683Z,2.95
2024-02-01T17:50:34.216Z,3.00
2024-02-01T17:53:06.127Z,3.10
2024-02-01T17:55:47.102Z,3.88
2024-02-01T17:58:40.474Z,3.00
2024-02-01T18:01:16.481Z,2.42
2024-02-01T18:03:45.511Z,2.50
2024-02-01T18:06:24.880Z,2.78
2024-02-01T18:08:53.420Z,2.60
2024-02-01T18:11:23.456Z,2.65
2024-02-01T18:13:52.023Z,2.60
2024-02-01T18:16:27.360Z,3.05
2024-02-01T18:19:04.094Z,4.68
2024-02-01T18:21:33.466Z,3.75
2024-02-01T18:24:02.113Z,2.53
2024-02-01T18:26:33.966Z,4.10
2024-02-01T18:29:02.513Z,15.32
2024-02-01T18:31:31.891Z,2.10
2024-02-01T18:34:06.105Z,3.03
2024-02-01T18:36:34.949Z,3.92
2024-02-01T18:39:06.880Z,2.75
2024-02-01T18:41:39.227Z,2.10
2024-02-01T18:44:28.486Z,1.85
2024-02-01T18:47:01.550Z,2.00
2024-02-01T18:49:35.801Z,2.15
2024-02-01T18:52:07.614Z,1.90
2024-02-01T18:54:37.267Z,2.13
2024-02-01T18:57:08.841Z,2.63
2024-02-01T18:59:55.430Z,2.58
2024-02-01T19:02:47.773Z,2.10
2024-02-01T19:05:17.082Z,1.90
2024-02-01T19:07:46.655Z,1.92
2024-02-01T19:10:52.420Z,2.28
2024-02-01T19:13:53.779Z,2.17
2024-02-01T19:16:22.848Z,1.90
2024-02-01T19:18:59.673Z,1.90
2024-02-01T19:21:32.156Z,3.30
2024-02-01T19:24:01.401Z,2.10
2024-02-01T19:26:33.062Z,2.22
2024-02-01T19:29:05.644Z,1.70
2024-02-01T19:31:34.551Z,2.00
2024-02-01T19:34:04.662Z,2.20
2024-02-01T19:36:38.274Z,1.80
2024-02-01T19:39:11.727Z,1.70
2024-02-01T19:41:42.104Z,2.22
2024-02-01T19:44:12.256Z,2.13
2024-02-01T19:46:41.788Z,1.88
2024-02-01T19:49:10.772Z,2.15
2024-02-01T19:51:40.925Z,18.50
2024-02-01T19:54:10.193Z,10.70
2024-02-01T19:56:38.896Z,3.00
2024-02-01T19:59:07.563Z,5.18
2024-02-01T20:01:37.459Z,2.67
2024-02-01T20:04:07.043Z,2.72
2024-02-01T20:06:35.555Z,2.47
2024-02-01T20:09:04.938Z,3.60
2024-02-01T20:11:33.460Z,3.35
2024-02-01T20:14:03.681Z,2.60
2024-02-01T20:16:32.885Z,3.00
2024-02-01T20:19:04.957Z,2.50
2024-02-01T20:21:37.860Z,2.50
2024-02-01T20:24:10.473Z,2.63
2024-02-01T20:26:39.888Z,2.90
2024-02-01T20:29:12.155Z,3.88
2024-02-01T20:31:42.287Z,3.08
2024-02-01T20:34:26.081Z,2.70
2024-02-01T20:36:55.849Z,2.30
2024-02-01T20:39:35.774Z,4.53
2024-02-01T20:42:10.036Z,6.43
2024-02-01T20:44:39.162Z,4.78
2024-02-01T20:47:10.999Z,3.75
2024-02-01T20:49:43.804Z,2.15
2024-02-01T20:52:21.038Z,2.20
2024-02-01T20:55:10.023Z,2.03
2024-02-01T20:57:39.223Z,1.95
2024-02-01T21:00:19.317Z,2.00
2024-02-01T21:03:09.182Z,2.08
2024-02-01T21:05:42.981Z,1.73
2024-02-01T21:08:29.364Z,1.90
2024-02-01T21:10:58.264Z,5.05
2024-02-01T21:13:32.181Z,4.25
2024-02-01T21:16:00.970Z,2.90
2024-02-01T21:18:38.847Z,2.83
2024-02-01T21:21:09.146Z,2.15
2024-02-01T21:23:49.191Z,2.17
2024-02-01T21:26:20.342Z,2.60
2024-02-01T21:28:49.864Z,2.45
2024-02-01T21:31:50.433Z,2.60
2024-02-01T21:34:22.822Z,2.30
2024-02-01T21:37:07.866Z,2.53
2024-02-01T21:39:53.959Z,2.40
2024-02-01T21:42:59.483Z,1.95
2024-02-01T21:45:30.376Z,2.40
2024-02-01T21:47:58.929Z,2.45
2024-02-01T21:50:27.971Z,7.15
2024-02-01T21:52:58.593Z,2.70
2024-02-01T21:55:33.657Z,2.90
2024-02-01T21:58:05.472Z,2.70
2024-02-01T22:00:34.438Z,2.60
2024-02-01T22:03:03.606Z,2.75
2024-02-01T22:05:32.379Z,2.72
2024-02-01T22:08:02.306Z,2.60
2024-02-01T22:10:31.796Z,2.80
2024-02-01T22:13:00.401Z,2.63
2024-02-01T22:15:29.237Z,3.15
2024-02-01T22:17:57.708Z,3.05
2024-02-01T22:20:26.229Z,3.03
2024-02-01T22:22:54.688Z,3.22
2024-02-01T22:25:25.314Z,3.95
2024-02-01T22:27:53.774Z,3.20
2024-02-01T22:30:22.200Z,3.22
2024-02-01T22:32:50.808Z,3.35
2024-02-01T22:35:19.384Z,2.97
2024-02-01T22:37:47.984Z,2.80
2024-02-01T22:40:16.668Z,3.60
2024-02-01T22:42:46.485Z,3.13
2024-02-01T22:45:15.046Z,3.08
2024-02-01T22:47:43.618Z,3.17
2024-02-01T22:50:13.117Z,3.22
2024-02-01T22:52:41.626Z,6.70
2024-02-01T22:55:10.383Z,3.97
2024-02-01T22:57:38.919Z,4.22
2024-02-01T23:00:10.822Z,3.45
2024-02-01T23:02:39.323Z,3.88
2024-02-01T23:05:08.253Z,4.32
2024-02-01T23:07:36.813Z,3.63
2024-02-01T23:10:05.732Z,4.03
2024-02-01T23:12:34.430Z,4.18
2024-02-01T23:15:03.062Z,3.83
2024-02-01T23:17:33.029Z,3.55
2024-02-01T23:20:01.584Z,3.78
2024-02-01T23:22:30.668Z,3.92
2024-02-01T23:24:59.754Z,3.60
2024-02-01T23:27:28.276Z,4.05
2024-02-01T23:29:57.029Z,3.85
2024-02-01T23:32:25.632Z,3.55
2024-02-01T23:34:55.576Z,3.38
2024-02-01T23:37:24.106Z,3.97
2024-02-01T23:39:52.543Z,3.30
2024-02-01T23:42:20.926Z,3.20
2024-02-01T23:44:49.390Z,3.58
2024-02-01T23:47:18.369Z,3.40
2024-02-01T23:49:47.114Z,3.03
2024-02-01T23:52:17.660Z,3.63
2024-02-01T23:54:46.058Z,3.25
2024-02-01T23:57:14.612Z,3.20
2024-02-01T23:59:43.038Z,3.50
