createdAt,value
2018-02-15T00:00:12.151Z,81.56
2018-02-15T00:02:39.649Z,81.92
2018-02-15T00:05:07.146Z,81.76
2018-02-15T00:07:34.640Z,82.27
2018-02-15T00:10:02.144Z,81.55
2018-02-15T00:12:29.638Z,82.63
2018-02-15T00:14:57.143Z,81.92
2018-02-15T00:17:24.630Z,81.94
2018-02-15T00:19:52.343Z,81.89
2018-02-15T00:22:19.874Z,81.50
2018-02-15T00:24:47.374Z,81.64
2018-02-15T00:27:14.880Z,81.91
2018-02-15T00:29:42.397Z,81.66
2018-02-15T00:32:09.888Z,82.53
2018-02-15T00:34:37.367Z,82.21
2018-02-15T00:37:04.877Z,81.53
2018-02-15T00:39:32.382Z,81.29
2018-02-15T00:41:59.890Z,81.15
2018-02-15T00:44:27.369Z,81.53
2018-02-15T00:46:54.862Z,81.75
2018-02-15T00:49:22.358Z,81.84
2018-02-15T00:51:49.852Z,81.07
2018-02-15T00:54:17.335Z,80.94
2018-02-15T00:56:44.844Z,81.22
2018-02-15T00:59:12.322Z,81.10
2018-02-15T01:01:39.804Z,81.33
2018-02-15T01:04:07.302Z,81.31
2018-02-15T01:06:34.788Z,80.88
2018-02-15T01:09:02.305Z,80.78
2018-02-15T01:11:29.793Z,81.49
2018-02-15T01:13:57.292Z,81.79
2018-02-15T01:16:26.789Z,81.37
2018-02-15T01:18:54.283Z,81.27
2018-02-15T01:21:21.764Z,81.03
2018-02-15T01:23:49.264Z,82.27
2018-02-15T01:26:16.768Z,81.90
2018-02-15T01:28:44.264Z,81.61
2018-02-15T01:31:11.736Z,81.85
2018-02-15T01:33:39.237Z,81.94
2018-02-15T01:36:06.724Z,82.30
2018-02-15T01:38:34.226Z,81.87
2018-02-15T01:43:35.429Z,81.80
2018-02-15T01:46:02.901Z,81.64
2018-02-15T01:48:30.376Z,81.68
2018-02-15T01:50:57.885Z,81.47
2018-02-15T01:53:25.380Z,81.42
2018-02-15T01:55:52.876Z,81.81
2018-02-15T01:58:20.369Z,81.10
2018-02-15T02:00:47.876Z,81.20
2018-02-15T02:03:15.385Z,81.27
2018-02-15T02:05:42.874Z,80.95
2018-02-15T02:08:10.366Z,80.99
2018-02-15T02:10:37.837Z,81.30
2018-02-15T02:13:05.326Z,81.23
2018-02-15T02:15:32.840Z,81.51
2018-02-15T02:18:00.329Z,81.65
2018-02-15T02:20:27.821Z,81.81
2018-02-15T02:22:55.425Z,82.12
2018-02-15T02:25:22.904Z,81.84
2018-02-15T02:27:50.402Z,81.89
2018-02-15T02:30:18.324Z,81.83
2018-02-15T02:32:46.794Z,82.00
2018-02-15T02:35:14.293Z,82.08
2018-02-15T02:37:41.806Z,82.19
2018-02-15T02:40:09.299Z,82.15
2018-02-15T02:42:36.796Z,82.62
2018-02-15T02:45:04.309Z,82.29
2018-02-15T02:47:31.796Z,82.59
2018-02-15T02:49:59.308Z,82.35
2018-02-15T02:52:26.794Z,82.52
2018-02-15T02:54:54.274Z,82.02
2018-02-15T02:57:21.777Z,81.96
2018-02-15T02:59:49.257Z,82.22
2018-02-15T03:02:16.780Z,81.94
2018-02-15T03:04:44.285Z,82.18
2018-02-15T03:07:11.794Z,81.84
2018-02-15T03:09:39.301Z,83.16
2018-02-15T03:12:06.790Z,82.84
2018-02-15T03:14:34.350Z,81.38
2018-02-15T03:17:01.842Z,81.97
2018-02-15T03:19:29.328Z,80.95
2018-02-15T03:21:56.830Z,80.83
2018-02-15T03:24:24.328Z,80.39
2018-02-15T03:26:51.811Z,81.66
2018-02-15T03:29:19.303Z,82.38
2018-02-15T03:31:46.792Z,81.50
2018-02-15T03:34:14.284Z,81.95
2018-02-15T03:36:41.783Z,81.56
2018-02-15T03:39:09.284Z,81.83
2018-02-15T03:41:36.774Z,82.22
2018-02-15T03:44:04.276Z,82.84
2018-02-15T03:46:31.768Z,82.06
2018-02-15T03:48:59.295Z,82.45
2018-02-15T03:51:26.815Z,82.02
2018-02-15T03:53:54.315Z,82.21
2018-02-15T03:56:21.816Z,82.01
2018-02-15T03:58:49.317Z,81.96
2018-02-15T04:01:16.809Z,82.29
2018-02-15T04:03:44.329Z,82.17
2018-02-15T04:06:11.824Z,82.22
2018-02-15T04:08:39.301Z,82.11
2018-02-15T04:11:06.825Z,81.65
2018-02-15T04:13:34.317Z,81.91
2018-02-15T04:16:01.831Z,81.54
2018-02-15T04:18:29.301Z,81.76
2018-02-15T04:20:56.793Z,81.79
2018-02-15T04:23:24.306Z,81.63
2018-02-15T04:25:51.781Z,81.61
2018-02-15T04:28:19.274Z,81.69
2018-02-15T04:30:46.776Z,81.85
2018-02-15T04:33:14.325Z,81.48
2018-02-15T04:35:41.808Z,81.64
2018-02-15T04:38:09.312Z,81.37
2018-02-15T04:40:36.812Z,81.99
2018-02-15T04:43:04.300Z,81.49
2018-02-15T04:45:31.789Z,81.37
2018-02-15T04:47:59.349Z,81.25
2018-02-15T04:50:26.818Z,81.15
2018-02-15T04:52:54.305Z,81.26
2018-02-15T04:55:21.800Z,81.10
2018-02-15T04:57:49.344Z,81.42
2018-02-15T05:00:16.866Z,81.65
2018-02-15T05:02:44.364Z,81.64
2018-02-15T05:05:11.884Z,81.57
2018-02-15T05:07:39.361Z,81.53
2018-02-15T05:10:06.864Z,81.78
2018-02-15T05:12:34.336Z,81.95
2018-02-15T05:15:01.860Z,81.59
2018-02-15T05:17:29.367Z,81.64
2018-02-15T05:19:56.835Z,81.93
2018-02-15T05:22:24.351Z,81.57
2018-02-15T05:24:51.830Z,81.56
2018-02-15T05:27:19.332Z,81.68
2018-02-15T05:29:48.396Z,81.60
2018-02-15T05:32:15.857Z,81.30
2018-02-15T05:34:43.338Z,81.66
2018-02-15T05:37:10.813Z,81.57
2018-02-15T05:39:38.309Z,81.82
2018-02-15T05:42:05.793Z,81.15
2018-02-15T05:44:33.262Z,81.35
2018-02-15T05:47:00.726Z,80.74
2018-02-15T05:49:28.232Z,81.12
2018-02-15T05:51:55.708Z,80.89
2018-02-15T05:54:23.194Z,80.93
2018-02-15T05:56:50.692Z,81.06
2018-02-15T05:59:18.680Z,80.87
2018-02-15T06:01:46.184Z,81.18
2018-02-15T06:04:13.689Z,81.38
2018-02-15T06:06:41.202Z,81.31
2018-02-15T06:09:08.737Z,81.37
2018-02-15T06:11:36.272Z,81.39
2018-02-15T06:14:03.788Z,81.37
2018-02-15T06:16:31.312Z,81.45
2018-02-15T06:18:58.815Z,81.55
2018-02-15T06:21:26.324Z,81.38
2018-02-15T06:23:53.846Z,81.32
2018-02-15T06:26:21.347Z,81.33
2018-02-15T06:28:48.876Z,81.34
2018-02-15T06:31:16.382Z,81.27
2018-02-15T06:33:43.949Z,80.76
2018-02-15T06:36:11.489Z,80.41
2018-02-15T06:38:39.030Z,80.70
2018-02-15T06:41:06.534Z,80.06
2018-02-15T06:43:34.069Z,79.94
2018-02-15T06:46:01.605Z,80.01
2018-02-15T06:48:29.197Z,79.78
2018-02-15T06:50:56.731Z,79.73
2018-02-15T06:53:24.249Z,79.85
2018-02-15T06:55:51.758Z,79.75
2018-02-15T06:58:19.265Z,79.60
2018-02-15T07:00:46.801Z,79.89
2018-02-15T07:03:14.332Z,79.51
2018-02-15T07:05:41.855Z,79.20
2018-02-15T07:08:09.374Z,79.44
2018-02-15T07:10:36.910Z,79.33
2018-02-15T07:13:05.529Z,79.24
2018-02-15T07:15:33.038Z,79.34
2018-02-15T07:18:00.573Z,79.22
2018-02-15T07:20:28.094Z,79.24
2018-02-15T07:22:55.606Z,78.84
2018-02-15T07:25:23.128Z,78.94
2018-02-15T07:27:50.781Z,78.92
2018-02-15T07:30:18.305Z,78.89
2018-02-15T07:32:45.819Z,79.13
2018-02-15T07:35:13.361Z,79.08
2018-02-15T07:37:40.940Z,79.36
2018-02-15T07:40:08.468Z,79.32
2018-02-15T07:42:36.015Z,79.28
2018-02-15T07:45:04.022Z,79.45
2018-02-15T07:47:31.522Z,79.56
2018-02-15T07:49:59.048Z,79.50
2018-02-15T07:52:27.128Z,79.65
2018-02-15T07:54:54.635Z,79.33
2018-02-15T07:57:22.170Z,79.36
2018-02-15T07:59:49.711Z,78.94
2018-02-15T08:02:17.234Z,79.08
2018-02-15T08:04:44.761Z,79.27
2018-02-15T08:07:12.274Z,79.21
2018-02-15T08:09:39.766Z,79.08
2018-02-15T08:12:07.292Z,79.19
2018-02-15T08:14:34.853Z,79.72
2018-02-15T08:17:02.364Z,79.50
2018-02-15T08:19:29.889Z,79.32
2018-02-15T08:21:57.443Z,79.48
2018-02-15T08:24:25.080Z,79.71
2018-02-15T08:26:52.600Z,79.60
2018-02-15T08:29:20.115Z,79.47
2018-02-15T08:31:47.660Z,79.59
2018-02-15T08:34:15.201Z,79.55
2018-02-15T08:36:42.734Z,79.74
2018-02-15T08:39:10.271Z,80.14
2018-02-15T08:41:37.797Z,80.89
2018-02-15T08:44:05.320Z,80.52
2018-02-15T08:46:33.018Z,80.37
2018-02-15T08:49:00.526Z,80.43
2018-02-15T08:51:28.082Z,80.50
2018-02-15T08:53:55.985Z,80.59
2018-02-15T08:56:23.511Z,80.34
2018-02-15T08:58:51.057Z,80.77
2018-02-15T09:01:18.588Z,80.91
2018-02-15T09:03:46.100Z,81.28
2018-02-15T09:06:13.637Z,81.30
2018-02-15T09:08:41.167Z,81.34
2018-02-15T09:11:08.736Z,81.04
2018-02-15T09:13:36.295Z,81.38
2018-02-15T09:16:03.808Z,81.00
2018-02-15T09:18:31.374Z,81.14
2018-02-15T09:20:58.875Z,80.66
2018-02-15T09:23:26.416Z,80.56
2018-02-15T09:25:53.927Z,80.38
2018-02-15T09:28:21.470Z,81.02
2018-02-15T09:30:48.996Z,79.55
2018-02-15T09:33:16.751Z,79.46
2018-02-15T09:35:44.283Z,78.82
2018-02-15T09:38:11.819Z,78.99
2018-02-15T09:40:39.349Z,78.90
2018-02-15T09:43:06.886Z,79.08
2018-02-15T09:45:34.453Z,79.16
2018-02-15T09:48:01.989Z,79.46
2018-02-15T09:50:29.489Z,79.47
2018-02-15T09:52:57.026Z,79.09
2018-02-15T09:55:24.536Z,79.19
2018-02-15T09:57:52.040Z,79.83
2018-02-15T10:00:19.572Z,79.05
2018-02-15T10:02:47.093Z,79.62
2018-02-15T10:05:14.654Z,79.26
2018-02-15T10:07:42.162Z,79.81
2018-02-15T10:10:09.669Z,79.85
2018-02-15T10:12:37.197Z,79.86
2018-02-15T10:15:05.461Z,80.50
2018-02-15T10:17:32.990Z,80.13
2018-02-15T10:20:00.526Z,80.00
2018-02-15T10:22:28.032Z,79.59
2018-02-15T10:24:55.534Z,79.68
2018-02-15T10:27:23.061Z,79.48
2018-02-15T10:29:50.588Z,79.70
2018-02-15T10:32:18.114Z,79.21
2018-02-15T10:34:45.622Z,79.47
2018-02-15T10:37:14.381Z,79.48
2018-02-15T10:39:41.887Z,79.43
2018-02-15T10:42:10.013Z,78.86
2018-02-15T10:44:37.519Z,78.82
2018-02-15T10:47:05.047Z,78.51
2018-02-15T10:49:32.594Z,78.31
2018-02-15T10:52:00.142Z,78.45
2018-02-15T10:54:27.726Z,78.53
2018-02-15T10:56:55.273Z,78.21
2018-02-15T10:59:22.833Z,78.38
2018-02-15T11:01:55.965Z,78.17
2018-02-15T11:04:29.075Z,78.31
2018-02-15T11:06:56.583Z,78.00
2018-02-15T11:09:24.086Z,78.04
2018-02-15T11:11:51.605Z,77.41
2018-02-15T11:14:19.107Z,77.21
2018-02-15T11:16:46.639Z,76.78
2018-02-15T11:19:14.148Z,76.25
2018-02-15T11:21:41.676Z,75.88
2018-02-15T11:24:09.679Z,75.94
2018-02-15T11:26:37.190Z,75.55
2018-02-15T11:29:04.738Z,75.55
2018-02-15T11:31:32.252Z,75.67
2018-02-15T11:33:59.766Z,75.11
2018-02-15T11:36:27.313Z,74.98
2018-02-15T11:38:54.860Z,75.09
2018-02-15T11:41:22.405Z,74.48
2018-02-15T11:43:49.906Z,74.59
2018-02-15T11:46:17.453Z,74.46
2018-02-15T11:48:45.117Z,74.69
2018-02-15T11:51:12.780Z,74.54
2018-02-15T11:53:40.443Z,74.50
2018-02-15T11:56:08.013Z,75.22
2018-02-15T11:58:35.534Z,75.15
2018-02-15T12:01:03.090Z,75.25
2018-02-15T12:03:30.649Z,75.57
2018-02-15T12:05:58.240Z,76.44
2018-02-15T12:08:25.799Z,75.66
2018-02-15T12:10:53.313Z,75.29
2018-02-15T12:13:20.889Z,75.29
2018-02-15T12:15:48.417Z,75.33
2018-02-15T12:18:16.026Z,75.97
2018-02-15T12:20:44.795Z,76.19
2018-02-15T12:23:12.600Z,78.21
2018-02-15T12:25:40.176Z,77.93
2018-02-15T12:28:07.687Z,78.40
2018-02-15T12:30:35.265Z,78.72
2018-02-15T12:33:02.795Z,79.20
2018-02-15T12:35:30.322Z,79.55
2018-02-15T12:37:57.864Z,80.07
2018-02-15T12:40:25.693Z,81.90
2018-02-15T12:42:53.228Z,80.64
2018-02-15T12:45:20.774Z,81.25
2018-02-15T12:47:48.312Z,82.45
2018-02-15T12:50:15.843Z,81.38
2018-02-15T12:52:43.358Z,82.68
2018-02-15T12:55:10.895Z,82.81
2018-02-15T12:57:38.418Z,83.19
2018-02-15T13:00:05.967Z,83.43
2018-02-15T13:02:33.507Z,83.43
2018-02-15T13:05:01.082Z,83.93
2018-02-15T13:07:28.728Z,84.36
2018-02-15T13:09:56.258Z,86.43
2018-02-15T13:12:35.461Z,87.71
2018-02-15T13:15:03.054Z,89.50
2018-02-15T13:17:30.556Z,89.86
2018-02-15T13:20:18.780Z,90.79
2018-02-15T13:22:49.169Z,91.04
2018-02-15T13:25:16.680Z,90.81
2018-02-15T13:27:55.863Z,90.47
2018-02-15T13:30:23.362Z,91.18
2018-02-15T13:32:50.879Z,92.00
2018-02-15T13:35:18.408Z,92.56
2018-02-15T13:37:45.938Z,93.32
2018-02-15T13:40:13.456Z,93.92
2018-02-15T13:42:40.979Z,94.78
2018-02-15T13:45:08.501Z,96.62
2018-02-15T13:47:36.029Z,96.83
2018-02-15T13:50:03.543Z,98.64
2018-02-15T13:52:32.378Z,99.32
2018-02-15T13:55:00.749Z,99.76
2018-02-15T13:57:28.289Z,100.00
2018-02-15T13:59:55.824Z,100.00
2018-02-15T14:02:23.371Z,100.00
2018-02-15T14:04:50.901Z,100.00
2018-02-15T14:07:18.415Z,100.00
2018-02-15T14:09:45.951Z,100.00
2018-02-15T14:12:13.664Z,100.00
2018-02-15T14:14:41.186Z,100.00
2018-02-15T14:17:08.717Z,100.00
2018-02-15T14:19:36.246Z,100.00
2018-02-15T14:22:03.755Z,100.00
2018-02-15T14:24:31.470Z,100.00
2018-02-15T14:26:59.019Z,100.00
2018-02-15T14:29:26.576Z,100.00
2018-02-15T14:31:54.093Z,100.00
2018-02-15T14:34:21.663Z,100.00
2018-02-15T14:36:49.238Z,100.00
2018-02-15T14:39:16.787Z,100.00
2018-02-15T14:41:44.297Z,100.00
2018-02-15T14:44:11.857Z,100.00
2018-02-15T14:46:39.392Z,100.00
2018-02-15T14:49:06.912Z,100.00
2018-02-15T14:51:34.455Z,100.00
2018-02-15T14:54:01.981Z,100.00
2018-02-15T14:56:29.492Z,100.00
2018-02-15T14:58:56.995Z,100.00
2018-02-15T15:01:24.536Z,100.00
2018-02-15T15:03:52.066Z,100.00
2018-02-15T15:06:19.573Z,100.00
2018-02-15T15:08:47.117Z,100.00
2018-02-15T15:11:14.639Z,100.00
2018-02-15T15:13:42.157Z,100.00
2018-02-15T15:16:09.691Z,100.00
2018-02-15T15:18:37.252Z,100.00
2018-02-15T15:21:05.668Z,100.00
2018-02-15T15:23:33.208Z,100.00
2018-02-15T15:26:00.716Z,100.00
2018-02-15T15:28:29.200Z,100.00
2018-02-15T15:30:56.720Z,100.00
2018-02-15T15:33:24.262Z,100.00
2018-02-15T15:35:51.810Z,100.00
2018-02-15T15:38:19.424Z,100.00
2018-02-15T15:40:47.182Z,100.00
2018-02-15T15:43:14.858Z,100.00
2018-02-15T15:45:42.397Z,100.00
2018-02-15T15:48:09.947Z,100.00
2018-02-15T15:50:37.485Z,100.00
2018-02-15T15:53:05.022Z,100.00
2018-02-15T15:55:32.550Z,100.00
2018-02-15T15:58:00.114Z,100.00
2018-02-15T16:00:27.674Z,100.00
2018-02-15T16:02:55.226Z,100.00
2018-02-15T16:05:22.749Z,100.00
2018-02-15T16:07:50.293Z,100.00
2018-02-15T16:10:17.831Z,100.00
2018-02-15T16:12:45.363Z,100.00
2018-02-15T16:15:12.875Z,100.00
2018-02-15T16:17:40.417Z,100.00
2018-02-15T16:20:07.952Z,100.00
2018-02-15T16:22:35.489Z,100.00
2018-02-15T16:25:03.072Z,100.00
2018-02-15T16:27:30.597Z,100.00
2018-02-15T16:29:58.121Z,100.00
2018-02-15T16:32:25.654Z,100.00
2018-02-15T16:34:53.195Z,100.00
2018-02-15T16:37:20.733Z,100.00
2018-02-15T16:39:48.260Z,100.00
2018-02-15T16:42:15.808Z,100.00
2018-02-15T16:44:43.344Z,100.00
2018-02-15T16:47:10.857Z,100.00
2018-02-15T16:49:38.402Z,100.00
2018-02-15T16:52:05.922Z,100.00
2018-02-15T16:54:33.461Z,100.00
2018-02-15T16:57:00.978Z,100.00
2018-02-15T16:59:28.525Z,100.00
2018-02-15T17:01:56.074Z,100.00
2018-02-15T17:04:23.601Z,100.00
2018-02-15T17:06:51.118Z,100.00
2018-02-15T17:09:18.648Z,100.00
2018-02-15T17:11:46.175Z,100.00
2018-02-15T17:14:13.679Z,100.00
2018-02-15T17:16:41.306Z,100.00
2018-02-15T17:19:08.861Z,100.00
2018-02-15T17:21:36.385Z,100.00
2018-02-15T17:24:03.950Z,100.00
2018-02-15T17:26:31.570Z,100.00
2018-02-15T17:28:59.112Z,100.00
2018-02-15T17:31:26.651Z,100.00
2018-02-15T17:33:54.232Z,100.00
2018-02-15T17:36:21.806Z,100.00
2018-02-15T17:38:49.347Z,100.00
2018-02-15T17:41:16.877Z,100.00
2018-02-15T17:43:44.413Z,100.00
2018-02-15T17:46:11.948Z,100.00
2018-02-15T17:48:39.475Z,100.00
2018-02-15T17:51:06.999Z,100.00
2018-02-15T17:53:36.501Z,100.00
2018-02-15T17:56:04.055Z,100.00
2018-02-15T17:58:31.575Z,100.00
2018-02-15T18:00:59.120Z,100.00
2018-02-15T18:03:26.694Z,100.00
2018-02-15T18:05:54.293Z,100.00
2018-02-15T18:08:21.921Z,100.00
2018-02-15T18:10:49.451Z,100.00
2018-02-15T18:13:16.980Z,100.00
2018-02-15T18:15:44.496Z,100.00
2018-02-15T18:18:12.027Z,100.00
2018-02-15T18:20:39.534Z,100.00
2018-02-15T18:23:07.061Z,100.00
2018-02-15T18:25:34.567Z,100.00
2018-02-15T18:28:02.101Z,100.00
2018-02-15T18:30:30.883Z,100.00
2018-02-15T18:32:58.423Z,100.00
2018-02-15T18:35:26.007Z,100.00
2018-02-15T18:37:53.553Z,100.00
2018-02-15T18:40:21.107Z,100.00
2018-02-15T18:42:48.750Z,100.00
2018-02-15T18:45:16.422Z,100.00
2018-02-15T18:47:43.981Z,100.00
2018-02-15T18:50:11.540Z,100.00
2018-02-15T18:52:39.073Z,100.00
2018-02-15T18:55:06.605Z,100.00
2018-02-15T18:57:34.122Z,100.00
2018-02-15T19:00:01.660Z,100.00
2018-02-15T19:02:29.200Z,100.00
2018-02-15T19:04:56.740Z,100.00
2018-02-15T19:07:24.306Z,100.00
2018-02-15T19:09:51.814Z,100.00
2018-02-15T19:12:19.338Z,100.00
2018-02-15T19:14:46.885Z,100.00
2018-02-15T19:17:14.404Z,100.00
2018-02-15T19:19:41.929Z,100.00
2018-02-15T19:22:09.464Z,100.00
2018-02-15T19:24:37.014Z,100.00
2018-02-15T19:27:04.576Z,100.00
2018-02-15T19:29:32.165Z,100.00
2018-02-15T19:31:59.709Z,100.00
2018-02-15T19:34:27.239Z,100.00
2018-02-15T19:36:54.801Z,100.00
2018-02-15T19:39:22.326Z,100.00
2018-02-15T19:41:49.874Z,100.00
2018-02-15T19:44:17.383Z,100.00
2018-02-15T19:46:44.933Z,100.00
2018-02-15T19:49:12.461Z,100.00
2018-02-15T19:51:39.989Z,100.00
2018-02-15T19:54:07.550Z,100.00
2018-02-15T19:56:35.077Z,100.00
2018-02-15T19:59:02.591Z,100.00
2018-02-15T20:01:30.130Z,100.00
2018-02-15T20:03:57.657Z,100.00
2018-02-15T20:06:25.245Z,100.00
2018-02-15T20:08:52.807Z,100.00
2018-02-15T20:11:20.337Z,100.00
2018-02-15T20:13:47.894Z,100.00
2018-02-15T20:16:15.411Z,100.00
2018-02-15T20:18:42.941Z,100.00
2018-02-15T20:21:10.464Z,100.00
2018-02-15T20:23:38.001Z,100.00
2018-02-15T20:26:11.037Z,100.00
2018-02-15T20:28:38.614Z,100.00
2018-02-15T20:31:06.129Z,100.00
2018-02-15T20:33:33.647Z,100.00
2018-02-15T20:36:01.217Z,100.00
2018-02-15T20:38:34.398Z,100.00
2018-02-15T20:41:01.930Z,100.00
2018-02-15T20:43:29.963Z,100.00
2018-02-15T20:45:57.516Z,100.00
2018-02-15T20:48:25.042Z,100.00
2018-02-15T20:50:58.106Z,100.00
2018-02-15T20:53:31.183Z,100.00
2018-02-15T20:55:58.701Z,100.00
2018-02-15T20:58:26.226Z,100.00
2018-02-15T21:00:53.747Z,100.00
2018-02-15T21:03:21.289Z,100.00
2018-02-15T21:05:48.809Z,100.00
2018-02-15T21:08:16.354Z,100.00
2018-02-15T21:10:44.768Z,100.00
2018-02-15T21:13:12.298Z,100.00
2018-02-15T21:15:39.814Z,100.00
2018-02-15T21:18:07.330Z,100.00
2018-02-15T21:20:34.911Z,100.00
2018-02-15T21:23:02.476Z,100.00
2018-02-15T21:25:30.042Z,100.00
2018-02-15T21:27:57.563Z,100.00
2018-02-15T21:30:25.172Z,100.00
2018-02-15T21:32:52.705Z,100.00
2018-02-15T21:35:20.237Z,100.00
2018-02-15T21:37:47.770Z,100.00
2018-02-15T21:40:15.300Z,100.00
2018-02-15T21:42:42.873Z,100.00
2018-02-15T21:45:10.397Z,100.00
2018-02-15T21:47:37.914Z,100.00
2018-02-15T21:50:05.468Z,100.00
2018-02-15T21:52:33.001Z,100.00
2018-02-15T21:55:00.562Z,100.00
2018-02-15T21:57:28.092Z,100.00
2018-02-15T21:59:55.633Z,100.00
2018-02-15T22:02:23.155Z,100.00
2018-02-15T22:04:50.667Z,100.00
2018-02-15T22:07:18.182Z,100.00
2018-02-15T22:09:45.722Z,100.00
2018-02-15T22:12:13.286Z,100.00
2018-02-15T22:14:40.823Z,100.00
2018-02-15T22:17:08.373Z,100.00
2018-02-15T22:19:35.906Z,100.00
2018-02-15T22:22:03.426Z,100.00
2018-02-15T22:24:30.914Z,100.00
2018-02-15T22:26:58.431Z,100.00
2018-02-15T22:29:25.961Z,100.00
2018-02-15T22:31:53.452Z,100.00
2018-02-15T22:34:20.980Z,100.00
2018-02-15T22:36:48.474Z,100.00
2018-02-15T22:39:15.985Z,100.00
2018-02-15T22:41:43.472Z,100.00
2018-02-15T22:44:10.951Z,100.00
2018-02-15T22:46:38.448Z,100.00
2018-02-15T22:49:05.930Z,100.00
2018-02-15T22:51:33.427Z,100.00
2018-02-15T22:54:00.926Z,100.00
2018-02-15T22:56:28.412Z,100.00
2018-02-15T22:58:55.988Z,100.00
2018-02-15T23:01:23.466Z,100.00
2018-02-15T23:03:50.982Z,100.00
2018-02-15T23:06:18.502Z,100.00
2018-02-15T23:08:45.978Z,100.00
2018-02-15T23:11:13.471Z,100.00
2018-02-15T23:13:40.968Z,100.00
2018-02-15T23:16:08.469Z,100.00
2018-02-15T23:18:36.005Z,100.00
2018-02-15T23:21:03.506Z,100.00
2018-02-15T23:23:31.049Z,100.00
2018-02-15T23:25:58.531Z,100.00
2018-02-15T23:28:26.034Z,100.00
2018-02-15T23:30:53.548Z,100.00
2018-02-15T23:33:21.059Z,100.00
2018-02-15T23:35:48.572Z,100.00
2018-02-15T23:38:16.061Z,100.00
2018-02-15T23:40:43.574Z,100.00
2018-02-15T23:43:11.092Z,100.00
2018-02-15T23:45:38.587Z,100.00
2018-02-15T23:48:06.104Z,100.00
2018-02-15T23:50:33.605Z,100.00
2018-02-15T23:53:01.135Z,100.00
2018-02-15T23:55:28.641Z,100.00
2018-02-15T23:57:56.140Z,100.00
