createdAt,value
2023-01-19T00:00:52.802Z,93560.31
2023-01-19T00:03:19.307Z,93563.16
2023-01-19T00:05:45.777Z,93566.09
2023-01-19T00:08:12.187Z,93568.75
2023-01-19T00:10:38.596Z,93569.97
2023-01-19T00:13:04.990Z,93565.84
2023-01-19T00:15:31.388Z,93563.88
2023-01-19T00:17:57.818Z,93567.88
2023-01-19T00:20:24.229Z,93567.16
2023-01-19T00:22:50.639Z,93566.56
2023-01-19T00:25:17.050Z,93563.09
2023-01-19T00:27:43.466Z,93563.41
2023-01-19T00:30:09.860Z,93565.28
2023-01-19T00:32:36.264Z,93565.09
2023-01-19T00:35:02.665Z,93565.63
2023-01-19T00:37:29.094Z,93567.81
2023-01-19T00:39:55.712Z,93566.84
2023-01-19T00:42:22.114Z,93560.28
2023-01-19T00:44:48.573Z,93563.56
2023-01-19T00:47:15.014Z,93558.22
2023-01-19T00:49:41.391Z,93571.94
2023-01-19T00:52:08.003Z,93572.50
2023-01-19T00:54:34.408Z,93571.13
2023-01-19T00:57:00.804Z,93574.13
2023-01-19T00:59:27.205Z,93578.69
2023-01-19T01:01:53.897Z,93586.16
2023-01-19T01:04:20.401Z,93590.53
2023-01-19T01:06:46.803Z,93589.47
2023-01-19T01:09:13.211Z,93589.88
2023-01-19T01:11:39.627Z,93586.84
2023-01-19T01:14:06.024Z,93593.47
2023-01-19T01:16:32.571Z,93598.88
2023-01-19T01:18:58.978Z,93594.28
2023-01-19T01:21:25.412Z,93596.75
2023-01-19T01:23:51.833Z,93602.28
2023-01-19T01:26:18.223Z,93600.00
2023-01-19T01:28:44.649Z,93597.06
2023-01-19T01:31:11.090Z,93596.84
2023-01-19T01:33:41.157Z,93604.72
2023-01-19T01:36:08.228Z,93603.19
2023-01-19T01:38:34.660Z,93598.38
2023-01-19T01:41:01.047Z,93599.56
2023-01-19T01:43:27.456Z,93604.38
2023-01-19T01:45:53.932Z,93603.94
2023-01-19T01:48:20.355Z,93601.44
2023-01-19T01:50:46.739Z,93602.72
2023-01-19T01:53:13.168Z,93598.75
2023-01-19T01:55:39.599Z,93603.59
2023-01-19T01:58:05.993Z,93608.66
2023-01-19T02:00:32.397Z,93605.72
2023-01-19T02:02:59.268Z,93607.31
2023-01-19T02:05:25.881Z,93604.25
2023-01-19T02:07:52.367Z,93611.78
2023-01-19T02:10:18.758Z,93605.19
2023-01-19T02:12:45.157Z,93607.09
2023-01-19T02:15:11.549Z,93607.81
2023-01-19T02:17:37.965Z,93603.06
2023-01-19T02:20:04.452Z,93610.31
2023-01-19T02:22:30.855Z,93606.19
2023-01-19T02:24:57.264Z,93610.44
2023-01-19T02:27:23.680Z,93611.25
2023-01-19T02:29:50.091Z,93601.97
2023-01-19T02:32:16.515Z,93598.72
2023-01-19T02:34:42.924Z,93599.06
2023-01-19T02:37:09.339Z,93596.13
2023-01-19T02:39:35.748Z,93597.75
2023-01-19T02:42:02.188Z,93592.50
2023-01-19T02:44:28.594Z,93598.59
2023-01-19T02:46:55.012Z,93603.53
2023-01-19T02:49:21.469Z,93605.88
2023-01-19T02:51:47.848Z,93601.97
2023-01-19T02:54:14.280Z,93607.16
2023-01-19T02:56:40.662Z,93607.28
2023-01-19T02:59:07.076Z,93607.75
2023-01-19T03:01:33.559Z,93617.00
2023-01-19T03:04:00.106Z,93617.28
2023-01-19T03:06:26.524Z,93618.56
2023-01-19T03:08:52.951Z,93615.84
2023-01-19T03:11:19.346Z,93619.41
2023-01-19T03:13:45.725Z,93620.09
2023-01-19T03:16:12.249Z,93615.16
2023-01-19T03:18:38.728Z,93621.81
2023-01-19T03:21:05.109Z,93621.81
2023-01-19T03:23:31.534Z,93622.06
2023-01-19T03:25:58.001Z,93619.00
2023-01-19T03:28:24.413Z,93617.38
2023-01-19T03:30:50.879Z,93613.94
2023-01-19T03:33:17.296Z,93613.38
2023-01-19T03:35:43.700Z,93614.78
2023-01-19T03:38:10.100Z,93615.81
2023-01-19T03:40:36.526Z,93610.91
2023-01-19T03:43:03.386Z,93613.84
2023-01-19T03:45:30.069Z,93613.72
2023-01-19T03:47:56.450Z,93611.50
2023-01-19T03:50:22.881Z,93625.97
2023-01-19T03:52:49.293Z,93623.03
2023-01-19T03:55:15.669Z,93621.25
2023-01-19T03:57:42.068Z,93634.56
2023-01-19T04:00:08.469Z,93637.34
2023-01-19T04:02:34.872Z,93632.53
2023-01-19T04:05:01.301Z,93628.19
2023-01-19T04:07:27.719Z,93633.38
2023-01-19T04:09:54.148Z,93635.94
2023-01-19T04:12:20.564Z,93635.50
2023-01-19T04:14:46.984Z,93638.44
2023-01-19T04:17:13.412Z,93640.66
2023-01-19T04:19:39.823Z,93643.59
2023-01-19T04:22:06.260Z,93640.78
2023-01-19T04:24:32.661Z,93643.00
2023-01-19T04:26:59.052Z,93651.56
2023-01-19T04:29:25.479Z,93642.78
2023-01-19T04:31:51.872Z,93654.06
2023-01-19T04:34:18.272Z,93653.69
2023-01-19T04:36:44.676Z,93652.41
2023-01-19T04:39:11.050Z,93653.56
2023-01-19T04:41:37.447Z,93659.41
2023-01-19T04:44:03.980Z,93662.78
2023-01-19T04:46:30.396Z,93668.88
2023-01-19T04:48:56.820Z,93662.22
2023-01-19T04:51:23.236Z,93660.31
2023-01-19T04:53:49.609Z,93661.16
2023-01-19T04:56:16.003Z,93662.78
2023-01-19T04:58:42.384Z,93662.31
2023-01-19T05:01:08.892Z,93665.91
2023-01-19T05:03:35.345Z,93652.78
2023-01-19T05:06:01.739Z,93654.66
2023-01-19T05:08:28.247Z,93660.53
2023-01-19T05:10:54.657Z,93663.66
2023-01-19T05:13:21.049Z,93663.81
2023-01-19T05:15:47.490Z,93664.19
2023-01-19T05:18:13.898Z,93669.91
2023-01-19T05:20:40.280Z,93671.50
2023-01-19T05:23:06.693Z,93674.91
2023-01-19T05:25:33.107Z,93678.25
2023-01-19T05:27:59.522Z,93677.28
2023-01-19T05:30:25.926Z,93686.31
2023-01-19T05:32:52.369Z,93687.78
2023-01-19T05:35:27.828Z,93686.75
2023-01-19T05:37:57.963Z,93696.50
2023-01-19T05:40:24.378Z,93688.38
2023-01-19T05:42:50.759Z,93688.84
2023-01-19T05:45:17.167Z,93693.09
2023-01-19T05:47:43.548Z,93693.09
2023-01-19T05:50:09.952Z,93689.56
2023-01-19T05:52:36.372Z,93702.91
2023-01-19T05:55:02.745Z,93696.16
2023-01-19T05:57:29.159Z,93702.44
2023-01-19T05:59:55.574Z,93699.84
2023-01-19T06:02:22.050Z,93705.53
2023-01-19T06:04:48.472Z,93704.72
2023-01-19T06:07:14.876Z,93698.31
2023-01-19T06:09:41.265Z,93709.22
2023-01-19T06:12:07.694Z,93706.88
2023-01-19T06:14:34.081Z,93707.94
2023-01-19T06:17:00.463Z,93707.78
2023-01-19T06:19:26.895Z,93711.31
2023-01-19T06:21:53.304Z,93715.47
2023-01-19T06:24:19.712Z,93715.47
2023-01-19T06:26:46.183Z,93722.38
2023-01-19T06:29:12.572Z,93722.28
2023-01-19T06:31:39.394Z,93722.84
2023-01-19T06:34:05.816Z,93727.56
2023-01-19T06:36:32.204Z,93728.47
2023-01-19T06:38:58.604Z,93727.75
2023-01-19T06:41:25.014Z,93733.81
2023-01-19T06:43:51.426Z,93729.31
2023-01-19T06:46:17.898Z,93730.88
2023-01-19T06:48:44.336Z,93733.44
2023-01-19T06:51:10.841Z,93730.75
2023-01-19T06:53:37.219Z,93730.84
2023-01-19T06:56:04.543Z,93736.44
2023-01-19T06:58:31.515Z,93737.28
2023-01-19T07:00:58.061Z,93739.84
2023-01-19T07:03:24.481Z,93738.16
2023-01-19T07:05:50.881Z,93739.00
2023-01-19T07:08:17.255Z,93744.63
2023-01-19T07:11:25.850Z,93751.31
2023-01-19T07:13:30.012Z,93738.44
2023-01-19T07:15:56.537Z,93743.47
2023-01-19T07:18:22.921Z,93757.41
2023-01-19T07:20:49.339Z,93754.59
2023-01-19T07:23:15.840Z,93755.66
2023-01-19T07:25:42.228Z,93754.84
2023-01-19T07:28:08.625Z,93764.34
2023-01-19T07:30:35.098Z,93762.28
2023-01-19T07:33:01.821Z,93756.75
2023-01-19T07:35:28.479Z,93764.28
2023-01-19T07:37:54.887Z,93759.41
2023-01-19T07:40:23.294Z,93762.41
2023-01-19T07:42:50.413Z,93766.94
2023-01-19T07:45:16.843Z,93769.59
2023-01-19T07:47:43.257Z,93774.34
2023-01-19T07:50:09.644Z,93782.56
2023-01-19T07:52:36.069Z,93782.38
2023-01-19T07:55:02.532Z,93784.84
2023-01-19T07:57:28.910Z,93785.69
2023-01-19T07:59:55.291Z,93779.47
2023-01-19T08:02:21.880Z,93788.09
2023-01-19T08:04:48.356Z,93792.53
2023-01-19T08:07:14.751Z,93788.69
2023-01-19T08:09:41.137Z,93788.50
2023-01-19T08:12:07.529Z,93793.28
2023-01-19T08:14:33.936Z,93796.81
2023-01-19T08:17:00.326Z,93798.22
2023-01-19T08:19:26.757Z,93799.44
2023-01-19T08:21:53.137Z,93805.38
2023-01-19T08:24:19.665Z,93805.53
2023-01-19T08:26:46.127Z,93809.31
2023-01-19T08:29:12.544Z,93807.94
2023-01-19T08:31:39.072Z,93818.91
2023-01-19T08:34:05.553Z,93816.56
2023-01-19T08:36:31.947Z,93819.53
2023-01-19T08:38:58.347Z,93820.28
2023-01-19T08:41:24.757Z,93825.59
2023-01-19T08:43:51.141Z,93824.41
2023-01-19T08:46:17.760Z,93824.78
2023-01-19T08:48:44.214Z,93832.34
2023-01-19T08:51:10.615Z,93834.84
2023-01-19T08:53:37.039Z,93832.47
2023-01-19T08:56:03.441Z,93830.47
2023-01-19T08:58:29.845Z,93831.06
2023-01-19T09:00:56.320Z,93835.53
2023-01-19T09:03:22.902Z,93838.97
2023-01-19T09:05:49.458Z,93840.59
2023-01-19T09:08:15.892Z,93835.88
2023-01-19T09:10:42.291Z,93840.31
2023-01-19T09:13:08.797Z,93840.66
2023-01-19T09:15:35.211Z,93841.44
2023-01-19T09:18:01.954Z,93838.59
2023-01-19T09:20:28.612Z,93840.06
2023-01-19T09:22:54.986Z,93843.19
2023-01-19T09:25:21.409Z,93835.00
2023-01-19T09:27:47.823Z,93843.28
2023-01-19T09:30:14.254Z,93840.38
2023-01-19T09:32:40.656Z,93836.44
2023-01-19T09:35:07.076Z,93835.28
2023-01-19T09:37:33.535Z,93834.53
2023-01-19T09:39:59.974Z,93835.44
2023-01-19T09:42:26.386Z,93831.69
2023-01-19T09:44:52.799Z,93831.88
2023-01-19T09:47:19.210Z,93834.47
2023-01-19T09:49:45.627Z,93839.41
2023-01-19T09:52:12.028Z,93839.03
2023-01-19T09:54:38.431Z,93852.50
2023-01-19T09:57:04.848Z,93842.81
2023-01-19T09:59:31.238Z,93846.16
2023-01-19T10:01:57.686Z,93847.03
2023-01-19T10:04:24.129Z,93842.41
2023-01-19T10:06:50.523Z,93841.44
2023-01-19T10:09:16.928Z,93840.72
2023-01-19T10:11:52.563Z,93846.03
2023-01-19T10:14:19.479Z,93845.81
2023-01-19T10:16:45.960Z,93849.91
2023-01-19T10:19:12.376Z,93853.13
2023-01-19T10:21:38.780Z,93851.16
2023-01-19T10:24:05.914Z,93843.38
2023-01-19T10:26:32.354Z,93839.59
2023-01-19T10:28:58.781Z,93840.78
2023-01-19T10:31:25.338Z,93841.75
2023-01-19T10:33:51.882Z,93836.41
2023-01-19T10:36:18.264Z,93846.06
2023-01-19T10:38:44.697Z,93844.13
2023-01-19T10:41:11.150Z,93842.75
2023-01-19T10:43:37.885Z,93829.38
2023-01-19T10:46:04.353Z,93826.47
2023-01-19T10:48:30.830Z,93822.22
2023-01-19T10:50:57.265Z,93828.25
2023-01-19T10:53:23.735Z,93822.78
2023-01-19T10:55:50.164Z,93822.13
2023-01-19T10:58:18.861Z,93816.09
2023-01-19T11:00:45.372Z,93817.47
2023-01-19T11:03:11.908Z,93813.81
2023-01-19T11:05:38.317Z,93814.94
2023-01-19T11:08:07.257Z,93801.16
2023-01-19T11:10:33.669Z,93807.47
2023-01-19T11:13:00.586Z,93795.75
2023-01-19T11:15:27.123Z,93800.38
2023-01-19T11:17:53.542Z,93799.44
2023-01-19T11:20:19.974Z,93796.81
2023-01-19T11:22:48.654Z,93784.91
2023-01-19T11:25:15.258Z,93785.03
2023-01-19T11:27:41.652Z,93783.66
2023-01-19T11:30:08.048Z,93782.59
2023-01-19T11:32:34.449Z,93780.22
2023-01-19T11:35:00.830Z,93777.06
2023-01-19T11:37:27.332Z,93771.47
2023-01-19T11:39:53.713Z,93776.66
2023-01-19T11:42:20.120Z,93774.16
2023-01-19T11:44:46.549Z,93758.53
2023-01-19T11:47:12.914Z,93758.81
2023-01-19T11:49:39.313Z,93750.53
2023-01-19T11:52:05.720Z,93751.09
2023-01-19T11:54:32.125Z,93748.53
2023-01-19T11:56:58.500Z,93747.94
2023-01-19T11:59:24.960Z,93747.53
2023-01-19T12:01:51.400Z,93740.72
2023-01-19T12:04:17.831Z,93736.66
2023-01-19T12:06:44.295Z,93736.34
2023-01-19T12:09:10.688Z,93735.22
2023-01-19T12:11:37.099Z,93734.59
2023-01-19T12:14:03.505Z,93734.47
2023-01-19T12:16:29.965Z,93727.66
2023-01-19T12:18:56.418Z,93736.31
2023-01-19T12:21:22.844Z,93729.06
2023-01-19T12:23:49.235Z,93730.78
2023-01-19T12:26:15.611Z,93728.00
2023-01-19T12:28:42.024Z,93727.78
2023-01-19T12:31:08.538Z,93721.69
2023-01-19T12:33:35.058Z,93723.09
2023-01-19T12:36:01.513Z,93726.69
2023-01-19T12:38:27.910Z,93724.97
2023-01-19T12:40:54.320Z,93724.47
2023-01-19T12:43:20.728Z,93723.53
2023-01-19T12:45:47.202Z,93728.09
2023-01-19T12:48:13.611Z,93721.53
2023-01-19T12:50:40.008Z,93721.34
2023-01-19T12:53:06.441Z,93717.41
2023-01-19T12:55:32.839Z,93712.81
2023-01-19T12:57:59.218Z,93719.63
2023-01-19T13:00:25.682Z,93717.94
2023-01-19T13:02:52.095Z,93706.88
2023-01-19T13:05:18.496Z,93723.94
2023-01-19T13:07:44.904Z,93715.00
2023-01-19T13:10:11.294Z,93713.69
2023-01-19T13:12:37.678Z,93713.72
2023-01-19T13:15:04.080Z,93708.78
2023-01-19T13:17:30.491Z,93711.97
2023-01-19T13:19:56.927Z,93715.06
2023-01-19T13:22:23.328Z,93712.47
2023-01-19T13:24:49.736Z,93714.09
2023-01-19T13:27:16.149Z,93711.53
2023-01-19T13:29:42.554Z,93709.28
2023-01-19T13:32:08.947Z,93710.13
2023-01-19T13:34:35.334Z,93703.81
2023-01-19T13:37:01.837Z,93713.97
2023-01-19T13:39:28.235Z,93710.53
2023-01-19T13:41:54.612Z,93715.16
2023-01-19T13:44:21.023Z,93712.03
2023-01-19T13:46:47.643Z,93707.31
2023-01-19T13:49:14.044Z,93706.34
2023-01-19T13:51:40.429Z,93712.06
2023-01-19T13:54:06.825Z,93713.19
2023-01-19T13:56:33.220Z,93708.44
2023-01-19T13:58:59.662Z,93712.56
2023-01-19T14:01:28.865Z,93710.59
2023-01-19T14:03:55.808Z,93712.69
2023-01-19T14:06:22.273Z,93707.94
2023-01-19T14:08:48.729Z,93706.28
2023-01-19T14:11:15.135Z,93706.28
2023-01-19T14:13:41.630Z,93704.69
2023-01-19T14:16:08.113Z,93709.53
2023-01-19T14:18:34.594Z,93706.44
2023-01-19T14:21:01.025Z,93706.75
2023-01-19T14:23:27.435Z,93707.72
2023-01-19T14:25:53.857Z,93702.97
2023-01-19T14:28:20.278Z,93702.66
2023-01-19T14:30:46.820Z,93709.13
2023-01-19T14:33:13.259Z,93701.09
2023-01-19T14:35:39.686Z,93696.22
2023-01-19T14:38:06.100Z,93696.69
2023-01-19T14:40:32.527Z,93691.09
2023-01-19T14:42:58.926Z,93696.00
2023-01-19T14:45:25.421Z,93691.88
2023-01-19T14:47:51.862Z,93696.09
2023-01-19T14:50:18.310Z,93691.75
2023-01-19T14:52:44.762Z,93686.09
2023-01-19T14:55:11.178Z,93689.41
2023-01-19T14:57:37.587Z,93684.94
2023-01-19T15:00:04.101Z,93683.19
2023-01-19T15:02:30.621Z,93688.28
2023-01-19T15:04:57.026Z,93684.78
2023-01-19T15:07:23.469Z,93682.25
2023-01-19T15:09:49.887Z,93678.38
2023-01-19T15:12:17.475Z,93681.06
2023-01-19T15:14:44.026Z,93681.44
2023-01-19T15:17:10.456Z,93673.28
2023-01-19T15:19:36.931Z,93675.94
2023-01-19T15:22:03.366Z,93679.44
2023-01-19T15:24:29.810Z,93680.88
2023-01-19T15:26:56.309Z,93672.19
2023-01-19T15:29:22.701Z,93679.94
2023-01-19T15:31:49.398Z,93675.09
2023-01-19T15:34:15.838Z,93677.03
2023-01-19T15:36:42.267Z,93679.09
2023-01-19T15:39:08.656Z,93682.53
2023-01-19T15:41:35.029Z,93681.75
2023-01-19T15:44:01.439Z,93674.75
2023-01-19T15:46:27.854Z,93675.19
2023-01-19T15:48:54.271Z,93677.09
2023-01-19T15:51:20.718Z,93668.22
2023-01-19T15:53:47.128Z,93663.97
2023-01-19T15:56:13.579Z,93671.47
2023-01-19T15:58:39.982Z,93668.16
2023-01-19T16:01:06.448Z,93664.47
2023-01-19T16:03:32.905Z,93667.59
2023-01-19T16:05:59.328Z,93668.13
2023-01-19T16:08:25.716Z,93665.94
2023-01-19T16:10:52.111Z,93663.88
2023-01-19T16:13:18.539Z,93655.22
2023-01-19T16:15:44.974Z,93661.78
2023-01-19T16:18:11.617Z,93658.88
2023-01-19T16:20:38.016Z,93666.50
2023-01-19T16:23:19.620Z,93662.91
2023-01-19T16:25:46.056Z,93656.28
2023-01-19T16:28:12.484Z,93648.22
2023-01-19T16:30:54.043Z,93653.78
2023-01-19T16:33:20.526Z,93660.63
2023-01-19T16:35:46.973Z,93654.09
2023-01-19T16:38:13.372Z,93655.34
2023-01-19T16:40:39.783Z,93657.53
2023-01-19T16:43:06.169Z,93655.53
2023-01-19T16:45:32.628Z,93653.25
2023-01-19T16:47:59.098Z,93647.78
2023-01-19T16:50:25.513Z,93650.16
2023-01-19T16:52:51.943Z,93648.81
2023-01-19T16:55:18.368Z,93650.44
2023-01-19T16:57:44.789Z,93644.72
2023-01-19T17:00:11.447Z,93644.03
2023-01-19T17:02:38.012Z,93653.78
2023-01-19T17:05:04.430Z,93653.25
2023-01-19T17:07:30.882Z,93647.78
2023-01-19T17:09:57.270Z,93644.34
2023-01-19T17:12:23.668Z,93650.13
2023-01-19T17:14:50.140Z,93654.34
2023-01-19T17:17:16.527Z,93651.59
2023-01-19T17:19:42.900Z,93641.91
2023-01-19T17:22:09.309Z,93644.38
2023-01-19T17:24:35.729Z,93646.03
2023-01-19T17:27:02.123Z,93640.69
2023-01-19T17:29:28.510Z,93634.00
2023-01-19T17:31:54.900Z,93634.81
2023-01-19T17:34:21.312Z,93632.34
2023-01-19T17:36:47.718Z,93633.44
2023-01-19T17:39:14.126Z,93631.94
2023-01-19T17:41:40.561Z,93627.81
2023-01-19T17:44:06.973Z,93633.97
2023-01-19T17:46:33.375Z,93627.28
2023-01-19T17:48:59.768Z,93622.50
2023-01-19T17:51:26.209Z,93622.34
2023-01-19T17:53:52.630Z,93624.53
2023-01-19T17:56:19.067Z,93626.44
2023-01-19T17:58:45.488Z,93624.81
2023-01-19T18:01:12.132Z,93621.38
2023-01-19T18:03:38.577Z,93619.88
2023-01-19T18:06:04.960Z,93618.59
2023-01-19T18:08:31.386Z,93607.69
2023-01-19T18:10:57.802Z,93603.03
2023-01-19T18:13:24.305Z,93608.25
2023-01-19T18:15:50.739Z,93605.13
2023-01-19T18:18:17.118Z,93606.06
2023-01-19T18:20:43.532Z,93607.88
2023-01-19T18:23:09.898Z,93608.00
2023-01-19T18:25:36.275Z,93609.38
2023-01-19T18:28:02.682Z,93603.50
2023-01-19T18:30:29.124Z,93601.19
2023-01-19T18:32:55.641Z,93604.63
2023-01-19T18:35:22.051Z,93606.66
2023-01-19T18:37:48.497Z,93606.13
2023-01-19T18:40:15.062Z,93599.28
2023-01-19T18:42:41.624Z,93596.41
2023-01-19T18:45:08.013Z,93595.19
2023-01-19T18:47:34.388Z,93593.16
2023-01-19T18:50:00.787Z,93602.72
2023-01-19T18:52:27.196Z,93594.63
2023-01-19T18:54:53.598Z,93590.25
2023-01-19T18:57:19.996Z,93596.28
2023-01-19T18:59:46.393Z,93593.69
2023-01-19T19:02:12.883Z,93592.03
2023-01-19T19:04:39.327Z,93592.03
2023-01-19T19:07:05.746Z,93586.00
2023-01-19T19:09:32.176Z,93592.31
2023-01-19T19:11:58.579Z,93592.16
2023-01-19T19:14:24.971Z,93583.69
2023-01-19T19:16:51.392Z,93582.06
2023-01-19T19:19:17.816Z,93583.13
2023-01-19T19:21:44.220Z,93582.47
2023-01-19T19:24:10.588Z,93584.38
2023-01-19T19:26:37.041Z,93586.44
2023-01-19T19:29:03.466Z,93583.56
2023-01-19T19:31:29.913Z,93584.50
2023-01-19T19:33:56.331Z,93585.22
2023-01-19T19:36:22.733Z,93582.31
2023-01-19T19:38:49.126Z,93585.63
2023-01-19T19:41:15.513Z,93582.59
2023-01-19T19:43:41.949Z,93579.88
2023-01-19T19:46:08.454Z,93583.69
2023-01-19T19:48:34.951Z,93575.63
2023-01-19T19:51:12.742Z,93590.13
2023-01-19T19:53:43.723Z,93583.97
2023-01-19T19:56:10.127Z,93579.88
2023-01-19T19:58:36.528Z,93590.13
2023-01-19T20:01:03.124Z,93587.38
2023-01-19T20:03:29.614Z,93579.44
2023-01-19T20:05:56.030Z,93586.28
2023-01-19T20:08:22.440Z,93592.72
2023-01-19T20:10:48.877Z,93589.19
2023-01-19T20:13:15.288Z,93592.03
2023-01-19T20:15:41.794Z,93584.38
2023-01-19T20:18:08.253Z,93591.34
2023-01-19T20:20:34.661Z,93590.81
2023-01-19T20:23:01.087Z,93592.72
2023-01-19T20:25:27.495Z,93596.00
2023-01-19T20:27:53.924Z,93592.88
2023-01-19T20:30:20.376Z,93591.47
2023-01-19T20:32:46.852Z,93589.88
2023-01-19T20:35:13.676Z,93594.25
2023-01-19T20:37:40.209Z,93591.06
2023-01-19T20:40:06.668Z,93592.31
2023-01-19T20:42:33.072Z,93592.31
2023-01-19T20:44:59.484Z,93593.69
2023-01-19T20:47:25.934Z,93596.41
2023-01-19T20:49:52.366Z,93603.91
2023-01-19T20:52:18.766Z,93602.81
2023-01-19T20:54:45.173Z,93604.16
2023-01-19T20:57:11.571Z,93603.91
2023-01-19T20:59:37.961Z,93607.88
2023-01-19T21:02:04.459Z,93614.00
2023-01-19T21:04:30.901Z,93613.53
2023-01-19T21:06:57.321Z,93616.81
2023-01-19T21:09:23.758Z,93616.25
2023-01-19T21:11:50.187Z,93624.44
2023-01-19T21:14:16.609Z,93621.16
2023-01-19T21:16:43.077Z,93620.59
2023-01-19T21:19:09.529Z,93623.28
2023-01-19T21:21:35.926Z,93632.25
2023-01-19T21:24:02.357Z,93629.16
2023-01-19T21:26:28.746Z,93626.59
2023-01-19T21:28:55.138Z,93632.41
2023-01-19T21:31:21.583Z,93642.00
2023-01-19T21:33:47.985Z,93637.25
2023-01-19T21:36:14.385Z,93636.50
2023-01-19T21:38:40.873Z,93644.53
2023-01-19T21:41:07.288Z,93646.94
2023-01-19T21:43:33.713Z,93654.66
2023-01-19T21:46:00.201Z,93655.53
2023-01-19T21:48:26.643Z,93655.09
2023-01-19T21:50:53.069Z,93657.72
2023-01-19T21:53:19.454Z,93656.09
2023-01-19T21:55:45.828Z,93668.09
2023-01-19T21:58:12.231Z,93663.63
2023-01-19T22:00:38.621Z,93665.75
2023-01-19T22:03:05.123Z,93671.88
2023-01-19T22:05:31.670Z,93684.81
2023-01-19T22:07:58.057Z,93689.41
2023-01-19T22:10:24.475Z,93685.78
2023-01-19T22:12:50.901Z,93684.72
2023-01-19T22:15:17.321Z,93688.38
2023-01-19T22:17:43.716Z,93700.56
2023-01-19T22:20:10.115Z,93696.22
2023-01-19T22:22:36.572Z,93697.88
2023-01-19T22:25:04.412Z,93704.00
2023-01-19T22:27:32.272Z,93718.44
2023-01-19T22:29:58.679Z,93715.38
2023-01-19T22:32:25.073Z,93711.16
2023-01-19T22:34:51.485Z,93714.91
2023-01-19T22:37:17.879Z,93710.81
2023-01-19T22:39:44.299Z,93718.19
2023-01-19T22:42:10.696Z,93727.81
2023-01-19T22:44:37.161Z,93722.88
2023-01-19T22:47:03.559Z,93726.63
2023-01-19T22:49:29.949Z,93727.81
2023-01-19T22:51:56.510Z,93723.72
2023-01-19T22:54:22.912Z,93722.28
2023-01-19T22:56:49.429Z,93726.16
2023-01-19T22:59:15.859Z,93722.72
2023-01-19T23:01:42.333Z,93723.69
2023-01-19T23:04:08.776Z,93727.44
2023-01-19T23:06:35.199Z,93719.81
2023-01-19T23:09:01.616Z,93726.13
2023-01-19T23:11:28.030Z,93725.53
2023-01-19T23:13:54.433Z,93726.25
2023-01-19T23:16:20.861Z,93729.19
2023-01-19T23:18:47.302Z,93730.25
2023-01-19T23:21:13.692Z,93728.59
2023-01-19T23:23:40.097Z,93734.13
2023-01-19T23:26:06.541Z,93731.63
2023-01-19T23:28:32.950Z,93738.22
2023-01-19T23:30:59.453Z,93731.75
2023-01-19T23:33:25.889Z,93735.41
2023-01-19T23:35:52.323Z,93735.50
2023-01-19T23:38:19.793Z,93731.16
2023-01-19T23:40:47.398Z,93736.81
2023-01-19T23:43:13.784Z,93732.25
2023-01-19T23:45:40.201Z,93736.56
2023-01-19T23:48:06.687Z,93742.28
2023-01-19T23:50:33.086Z,93732.16
2023-01-19T23:52:59.480Z,93736.63
2023-01-19T23:55:25.906Z,93741.75
2023-01-19T23:57:52.308Z,93741.88
