createdAt,value
2018-06-12T00:00:23.578Z,91.81
2018-06-12T00:01:23.556Z,92.00
2018-06-12T00:02:23.577Z,91.72
2018-06-12T00:03:23.587Z,92.00
2018-06-12T00:04:23.657Z,91.42
2018-06-12T00:05:23.619Z,92.10
2018-06-12T00:06:23.635Z,91.91
2018-06-12T00:07:23.654Z,91.91
2018-06-12T00:08:23.671Z,92.00
2018-06-12T00:09:23.685Z,91.42
2018-06-12T00:10:23.709Z,92.00
2018-06-12T00:11:23.719Z,92.19
2018-06-12T00:12:23.740Z,92.00
2018-06-12T00:13:23.757Z,92.00
2018-06-12T00:14:23.776Z,92.39
2018-06-12T00:15:23.786Z,92.10
2018-06-12T00:16:23.857Z,92.10
2018-06-12T00:17:23.822Z,92.19
2018-06-12T00:18:23.835Z,92.10
2018-06-12T00:19:23.850Z,92.39
2018-06-12T00:20:23.874Z,92.39
2018-06-12T00:21:23.893Z,92.00
2018-06-12T00:22:23.929Z,92.29
2018-06-12T00:23:23.939Z,92.24
2018-06-12T00:24:23.933Z,92.15
2018-06-12T00:25:23.953Z,92.15
2018-06-12T00:26:23.968Z,91.86
2018-06-12T00:27:23.986Z,92.34
2018-06-12T00:28:24.051Z,92.34
2018-06-12T00:29:24.041Z,92.15
2018-06-12T00:30:24.036Z,91.77
2018-06-12T00:31:24.053Z,91.96
2018-06-12T00:32:24.068Z,92.24
2018-06-12T00:33:24.088Z,93.01
2018-06-12T00:34:24.154Z,92.72
2018-06-12T00:35:24.120Z,93.21
2018-06-12T00:36:24.134Z,92.91
2018-06-12T00:37:24.157Z,93.21
2018-06-12T00:38:24.167Z,92.91
2018-06-12T00:39:24.186Z,93.11
2018-06-12T00:40:24.207Z,92.72
2018-06-12T00:41:24.263Z,92.82
2018-06-12T00:42:24.238Z,93.11
2018-06-12T00:43:24.252Z,92.54
2018-06-12T00:44:24.268Z,93.11
2018-06-12T00:45:24.287Z,92.72
2018-06-12T00:46:24.302Z,92.91
2018-06-12T00:47:24.320Z,93.11
2018-06-12T00:48:24.333Z,92.54
2018-06-12T00:49:24.349Z,93.01
2018-06-12T00:50:24.372Z,92.72
2018-06-12T00:51:24.383Z,93.11
2018-06-12T00:52:24.452Z,92.05
2018-06-12T00:53:24.433Z,92.63
2018-06-12T00:54:24.435Z,92.72
2018-06-12T00:55:24.454Z,92.44
2018-06-12T00:56:24.464Z,92.91
2018-06-12T00:57:24.490Z,92.82
2018-06-12T00:58:24.503Z,93.01
2018-06-12T00:59:24.595Z,92.72
2018-06-12T01:00:24.532Z,92.24
2018-06-12T01:01:24.550Z,92.72
2018-06-12T01:02:24.574Z,93.11
2018-06-12T01:03:24.584Z,92.34
2018-06-12T01:04:24.656Z,92.34
2018-06-12T01:05:24.657Z,92.15
2018-06-12T01:06:24.631Z,91.86
2018-06-12T01:07:24.646Z,92.05
2018-06-12T01:08:24.660Z,92.24
2018-06-12T01:09:24.681Z,91.67
2018-06-12T01:10:24.748Z,91.67
2018-06-12T01:11:24.720Z,91.57
2018-06-12T01:12:24.729Z,91.48
2018-06-12T01:13:24.753Z,91.19
2018-06-12T01:14:24.777Z,91.72
2018-06-12T01:15:24.785Z,91.63
2018-06-12T01:16:24.795Z,91.63
2018-06-12T01:17:24.820Z,91.63
2018-06-12T01:18:24.827Z,91.63
2018-06-12T01:19:24.851Z,91.91
2018-06-12T01:20:24.868Z,91.91
2018-06-12T01:21:24.877Z,91.34
2018-06-12T01:22:24.947Z,91.57
2018-06-12T01:23:24.993Z,90.86
2018-06-12T01:24:24.935Z,91.77
2018-06-12T01:25:24.949Z,91.09
2018-06-12T01:26:24.964Z,91.09
2018-06-12T01:27:24.984Z,91.34
2018-06-12T01:28:25.045Z,90.86
2018-06-12T01:29:25.066Z,91.34
2018-06-12T01:30:25.028Z,91.82
2018-06-12T01:31:25.054Z,91.14
2018-06-12T01:32:25.062Z,91.82
2018-06-12T01:33:25.083Z,91.24
2018-06-12T01:34:25.151Z,91.14
2018-06-12T01:35:25.212Z,91.53
2018-06-12T01:36:25.127Z,91.53
2018-06-12T01:37:25.145Z,91.43
2018-06-12T01:38:25.160Z,91.34
2018-06-12T01:39:25.182Z,91.05
2018-06-12T01:40:25.194Z,92.01
2018-06-12T01:41:25.236Z,92.01
2018-06-12T01:42:25.230Z,91.91
2018-06-12T01:43:25.244Z,91.34
2018-06-12T01:44:25.259Z,91.91
2018-06-12T01:45:25.279Z,91.63
2018-06-12T01:46:25.347Z,91.91
2018-06-12T01:47:25.331Z,92.10
2018-06-12T01:48:25.332Z,92.10
2018-06-12T01:49:25.357Z,92.01
2018-06-12T01:50:25.358Z,91.63
2018-06-12T01:51:25.379Z,92.10
2018-06-12T01:52:25.396Z,91.91
2018-06-12T01:53:25.415Z,91.43
2018-06-12T01:54:25.426Z,91.14
2018-06-12T01:55:25.442Z,91.72
2018-06-12T01:56:25.471Z,91.43
2018-06-12T01:57:25.475Z,91.91
2018-06-12T01:58:25.502Z,91.91
2018-06-12T01:59:25.512Z,91.63
2018-06-12T02:00:25.525Z,92.01
2018-06-12T02:01:25.544Z,91.43
2018-06-12T02:02:25.567Z,91.43
2018-06-12T02:03:25.577Z,92.10
2018-06-12T02:04:25.591Z,91.96
2018-06-12T02:05:25.612Z,92.05
2018-06-12T02:06:25.625Z,91.24
2018-06-12T02:07:25.640Z,91.38
2018-06-12T02:08:25.658Z,91.53
2018-06-12T02:09:25.676Z,91.57
2018-06-12T02:10:25.692Z,91.57
2018-06-12T02:11:25.710Z,92.24
2018-06-12T02:12:25.726Z,92.05
2018-06-12T02:13:25.742Z,91.38
2018-06-12T02:14:25.760Z,91.67
2018-06-12T02:15:25.780Z,91.57
2018-06-12T02:16:25.845Z,91.82
2018-06-12T02:17:25.807Z,92.10
2018-06-12T02:18:25.826Z,91.96
2018-06-12T02:19:25.837Z,92.30
2018-06-12T02:20:25.859Z,92.10
2018-06-12T02:21:25.877Z,91.91
2018-06-12T02:22:25.939Z,91.67
2018-06-12T02:23:25.909Z,92.01
2018-06-12T02:24:25.925Z,92.24
2018-06-12T02:25:25.942Z,92.39
2018-06-12T02:26:25.959Z,92.05
2018-06-12T02:27:25.973Z,92.34
2018-06-12T02:28:26.048Z,92.54
2018-06-12T02:29:26.005Z,92.30
2018-06-12T02:30:26.023Z,92.68
2018-06-12T02:31:26.046Z,92.87
2018-06-12T02:32:26.054Z,93.06
2018-06-12T02:33:26.073Z,93.06
2018-06-12T02:34:26.144Z,92.87
2018-06-12T02:35:26.108Z,92.97
2018-06-12T02:36:26.134Z,92.87
2018-06-12T02:37:26.141Z,93.06
2018-06-12T02:38:26.155Z,93.54
2018-06-12T02:39:26.187Z,93.16
2018-06-12T02:40:26.289Z,93.54
2018-06-12T02:41:26.213Z,93.44
2018-06-12T02:42:26.221Z,94.40
2018-06-12T02:43:26.238Z,93.93
2018-06-12T02:44:26.306Z,94.59
2018-06-12T02:45:26.273Z,94.21
2018-06-12T02:46:26.347Z,95.07
2018-06-12T02:47:26.320Z,95.26
2018-06-12T02:48:26.321Z,94.98
2018-06-12T02:49:26.339Z,94.69
2018-06-12T02:50:26.356Z,95.17
2018-06-12T02:51:26.378Z,95.07
2018-06-12T02:52:26.440Z,95.17
2018-06-12T02:53:26.403Z,95.84
2018-06-12T02:54:26.422Z,95.65
2018-06-12T02:55:26.434Z,95.94
2018-06-12T02:56:26.509Z,95.94
2018-06-12T02:57:26.467Z,95.84
2018-06-12T02:58:26.541Z,96.22
2018-06-12T02:59:26.503Z,96.51
2018-06-12T03:00:26.523Z,96.18
2018-06-12T03:01:26.539Z,95.98
2018-06-12T03:02:26.551Z,96.22
2018-06-12T03:03:26.565Z,96.22
2018-06-12T03:04:26.664Z,96.51
2018-06-12T03:05:26.609Z,95.94
2018-06-12T03:06:26.617Z,96.61
2018-06-12T03:07:26.636Z,96.32
2018-06-12T03:08:26.652Z,97.14
2018-06-12T03:09:26.669Z,96.89
2018-06-12T03:10:26.759Z,96.89
2018-06-12T03:11:26.705Z,96.84
2018-06-12T03:12:26.719Z,97.28
2018-06-12T03:13:26.732Z,97.47
2018-06-12T03:14:26.748Z,97.52
2018-06-12T03:15:26.761Z,97.52
2018-06-12T03:16:26.862Z,97.71
2018-06-12T03:17:26.800Z,97.47
2018-06-12T03:18:26.817Z,97.38
2018-06-12T03:19:26.833Z,97.47
2018-06-12T03:20:26.843Z,97.76
2018-06-12T03:21:26.866Z,97.56
2018-06-12T03:22:26.946Z,97.56
2018-06-12T03:23:26.903Z,97.66
2018-06-12T03:24:26.911Z,97.76
2018-06-12T03:25:26.933Z,97.38
2018-06-12T03:26:26.949Z,98.47
2018-06-12T03:27:26.966Z,98.28
2018-06-12T03:28:27.025Z,98.67
2018-06-12T03:29:26.995Z,98.57
2018-06-12T03:30:27.013Z,98.67
2018-06-12T03:31:27.028Z,98.96
2018-06-12T03:32:27.040Z,98.86
2018-06-12T03:33:27.058Z,98.67
2018-06-12T03:34:27.126Z,98.57
2018-06-12T03:35:27.091Z,98.86
2018-06-12T03:36:27.109Z,98.76
2018-06-12T03:37:27.124Z,98.76
2018-06-12T03:38:27.143Z,98.76
2018-06-12T03:39:27.159Z,98.96
2018-06-12T03:40:27.223Z,98.86
2018-06-12T03:41:27.191Z,98.96
2018-06-12T03:42:27.209Z,99.53
2018-06-12T03:43:27.224Z,99.05
2018-06-12T03:44:27.241Z,98.81
2018-06-12T03:45:27.256Z,98.62
2018-06-12T03:46:27.328Z,98.62
2018-06-12T03:47:27.294Z,98.62
2018-06-12T03:48:27.304Z,98.72
2018-06-12T03:49:27.324Z,98.91
2018-06-12T03:50:27.343Z,99.10
2018-06-12T03:51:27.354Z,98.81
2018-06-12T03:52:27.427Z,99.39
2018-06-12T03:53:27.385Z,99.99
2018-06-12T03:54:27.402Z,99.82
2018-06-12T03:55:27.421Z,99.96
2018-06-12T03:56:27.435Z,99.77
2018-06-12T03:57:27.458Z,99.99
2018-06-12T03:58:27.520Z,99.99
2018-06-12T03:59:27.487Z,99.82
2018-06-12T04:00:27.501Z,99.99
2018-06-12T04:01:27.523Z,99.99
2018-06-12T04:02:27.541Z,99.99
2018-06-12T04:03:27.556Z,99.99
2018-06-12T04:04:27.624Z,99.99
2018-06-12T04:05:27.587Z,99.99
2018-06-12T04:06:27.607Z,99.99
2018-06-12T04:07:27.625Z,99.99
2018-06-12T04:08:27.633Z,99.99
2018-06-12T04:09:27.693Z,99.99
2018-06-12T04:10:27.725Z,99.99
2018-06-12T04:11:27.688Z,99.99
2018-06-12T04:12:27.702Z,99.99
2018-06-12T04:13:27.720Z,99.99
2018-06-12T04:14:27.737Z,99.99
2018-06-12T04:15:27.753Z,99.99
2018-06-12T04:16:27.824Z,99.96
2018-06-12T04:17:27.787Z,99.99
2018-06-12T04:18:27.799Z,99.99
2018-06-12T04:19:27.822Z,99.99
2018-06-12T04:20:27.847Z,99.87
2018-06-12T04:21:27.859Z,99.99
2018-06-12T04:22:27.931Z,99.99
2018-06-12T04:23:27.887Z,99.68
2018-06-12T04:24:27.899Z,99.68
2018-06-12T04:25:27.919Z,99.99
2018-06-12T04:26:27.937Z,99.99
2018-06-12T04:27:27.965Z,99.99
2018-06-12T04:28:28.021Z,99.99
2018-06-12T04:29:27.990Z,99.99
2018-06-12T04:30:28.005Z,99.99
2018-06-12T04:31:28.020Z,99.99
2018-06-12T04:32:28.040Z,99.99
2018-06-12T04:33:28.057Z,99.96
2018-06-12T04:34:28.125Z,99.99
2018-06-12T04:35:28.091Z,99.82
2018-06-12T04:36:28.104Z,99.91
2018-06-12T04:37:28.119Z,99.34
2018-06-12T04:38:28.137Z,99.63
2018-06-12T04:39:28.154Z,99.44
2018-06-12T04:40:28.225Z,99.63
2018-06-12T04:41:28.193Z,99.34
2018-06-12T04:42:28.200Z,99.53
2018-06-12T04:43:28.225Z,98.86
2018-06-12T04:44:28.237Z,98.77
2018-06-12T04:45:28.257Z,99.44
2018-06-12T04:46:28.326Z,99.44
2018-06-12T04:47:28.288Z,99.63
2018-06-12T04:48:28.304Z,99.63
2018-06-12T04:49:28.326Z,99.99
2018-06-12T04:50:28.340Z,99.99
2018-06-12T04:51:28.354Z,99.99
2018-06-12T04:52:28.426Z,99.99
2018-06-12T04:53:28.395Z,99.99
2018-06-12T04:54:28.411Z,99.99
2018-06-12T04:55:28.431Z,99.99
2018-06-12T04:56:28.445Z,99.99
2018-06-12T04:57:28.462Z,99.99
2018-06-12T04:58:28.525Z,99.99
2018-06-12T04:59:28.492Z,99.99
2018-06-12T05:00:28.507Z,99.99
2018-06-12T05:01:28.531Z,99.99
2018-06-12T05:02:28.540Z,99.99
2018-06-12T05:03:28.563Z,99.99
2018-06-12T05:04:28.626Z,99.99
2018-06-12T05:05:28.593Z,99.99
2018-06-12T05:06:28.605Z,99.99
2018-06-12T05:07:28.629Z,99.99
2018-06-12T05:08:28.645Z,99.99
2018-06-12T05:09:28.657Z,99.99
2018-06-12T05:10:28.768Z,99.99
2018-06-12T05:11:28.696Z,99.99
2018-06-12T05:12:28.714Z,99.99
2018-06-12T05:13:28.723Z,99.99
2018-06-12T05:14:28.741Z,99.99
2018-06-12T05:15:28.764Z,99.99
2018-06-12T05:16:28.830Z,99.99
2018-06-12T05:17:28.789Z,99.99
2018-06-12T05:18:28.813Z,99.99
2018-06-12T05:19:28.824Z,99.99
2018-06-12T05:20:28.842Z,99.99
2018-06-12T05:21:28.858Z,99.99
2018-06-12T05:22:28.931Z,99.99
2018-06-12T05:23:28.892Z,99.99
2018-06-12T05:24:28.908Z,99.99
2018-06-12T05:25:28.975Z,99.73
2018-06-12T05:26:28.940Z,99.63
2018-06-12T05:27:28.969Z,99.63
2018-06-12T05:28:29.025Z,99.44
2018-06-12T05:29:28.990Z,99.73
2018-06-12T05:30:29.009Z,99.24
2018-06-12T05:31:29.040Z,98.67
2018-06-12T05:32:29.042Z,98.96
2018-06-12T05:33:29.058Z,98.77
2018-06-12T05:34:29.130Z,98.28
2018-06-12T05:35:29.097Z,98.19
2018-06-12T05:36:29.115Z,98.43
2018-06-12T05:37:29.130Z,98.38
2018-06-12T05:38:29.148Z,98.00
2018-06-12T05:39:29.159Z,98.10
2018-06-12T05:40:29.232Z,98.38
2018-06-12T05:41:29.201Z,98.43
2018-06-12T05:42:29.215Z,98.43
2018-06-12T05:43:29.232Z,98.43
2018-06-12T05:44:29.248Z,98.43
2018-06-12T05:45:29.262Z,98.24
2018-06-12T05:46:29.335Z,98.00
2018-06-12T05:47:29.294Z,98.05
2018-06-12T05:48:29.315Z,98.05
2018-06-12T05:49:29.329Z,99.10
2018-06-12T05:50:29.344Z,98.72
2018-06-12T05:51:29.363Z,98.24
2018-06-12T05:52:29.528Z,98.24
2018-06-12T05:53:29.397Z,98.14
2018-06-12T05:54:29.418Z,98.24
2018-06-12T05:55:29.430Z,98.33
2018-06-12T05:56:29.447Z,98.43
2018-06-12T05:57:29.464Z,98.24
2018-06-12T05:58:29.525Z,97.86
2018-06-12T05:59:29.504Z,97.38
2018-06-12T06:00:29.509Z,98.14
2018-06-12T06:01:29.528Z,97.28
2018-06-12T06:02:29.545Z,97.86
2018-06-12T06:03:29.563Z,97.86
2018-06-12T06:04:29.724Z,97.71
2018-06-12T06:05:29.594Z,97.86
2018-06-12T06:06:29.616Z,97.66
2018-06-12T06:07:29.629Z,97.95
2018-06-12T06:08:29.648Z,97.28
2018-06-12T06:09:29.662Z,97.19
2018-06-12T06:10:29.732Z,97.86
2018-06-12T06:11:29.699Z,98.05
2018-06-12T06:12:29.710Z,98.00
2018-06-12T06:13:29.734Z,97.95
2018-06-12T06:14:29.743Z,98.38
2018-06-12T06:15:29.781Z,98.48
2018-06-12T06:16:29.861Z,98.43
2018-06-12T06:17:29.794Z,98.43
2018-06-12T06:18:29.811Z,98.82
2018-06-12T06:19:29.833Z,98.82
2018-06-12T06:20:29.844Z,98.10
2018-06-12T06:21:29.865Z,98.24
2018-06-12T06:22:29.998Z,98.33
2018-06-12T06:23:29.905Z,98.43
2018-06-12T06:24:29.922Z,98.43
2018-06-12T06:25:29.940Z,98.62
2018-06-12T06:26:29.948Z,98.33
2018-06-12T06:27:29.966Z,98.33
2018-06-12T06:28:30.094Z,98.24
2018-06-12T06:29:29.997Z,98.24
2018-06-12T06:30:30.013Z,98.24
2018-06-12T06:31:30.042Z,98.14
2018-06-12T06:32:30.048Z,97.76
2018-06-12T06:33:30.065Z,97.47
2018-06-12T06:34:30.150Z,97.66
2018-06-12T06:35:30.101Z,97.19
2018-06-12T06:36:30.116Z,97.19
2018-06-12T06:37:30.136Z,97.19
2018-06-12T06:38:30.147Z,97.66
2018-06-12T06:39:30.164Z,97.38
2018-06-12T06:40:30.232Z,97.09
2018-06-12T06:41:30.202Z,97.38
2018-06-12T06:42:30.219Z,96.99
2018-06-12T06:43:30.233Z,97.38
2018-06-12T06:44:30.249Z,97.47
2018-06-12T06:45:30.267Z,97.19
2018-06-12T06:46:30.397Z,97.56
2018-06-12T06:47:30.317Z,97.09
2018-06-12T06:48:30.316Z,97.19
2018-06-12T06:49:30.336Z,97.86
2018-06-12T06:50:30.349Z,97.28
2018-06-12T06:51:30.367Z,98.24
2018-06-12T06:52:30.433Z,97.28
2018-06-12T06:53:30.459Z,97.76
2018-06-12T06:54:30.420Z,98.24
2018-06-12T06:55:30.437Z,97.76
2018-06-12T06:56:30.447Z,98.14
2018-06-12T06:57:30.467Z,98.05
2018-06-12T06:58:30.580Z,98.24
2018-06-12T06:59:30.501Z,97.86
2018-06-12T07:00:30.518Z,98.24
2018-06-12T07:01:30.539Z,98.53
2018-06-12T07:02:30.550Z,98.53
2018-06-12T07:03:30.571Z,98.72
2018-06-12T07:04:30.633Z,98.62
2018-06-12T07:05:30.605Z,98.62
2018-06-12T07:06:30.622Z,98.53
2018-06-12T07:07:30.640Z,98.62
2018-06-12T07:08:30.653Z,98.43
2018-06-12T07:09:30.666Z,98.72
2018-06-12T07:10:30.805Z,98.43
2018-06-12T07:11:30.716Z,98.82
2018-06-12T07:12:30.721Z,98.72
2018-06-12T07:13:30.742Z,98.33
2018-06-12T07:14:30.750Z,98.72
2018-06-12T07:15:30.768Z,97.76
2018-06-12T07:16:30.816Z,98.14
2018-06-12T07:17:30.800Z,97.76
2018-06-12T07:18:30.822Z,97.61
2018-06-12T07:19:30.836Z,97.66
2018-06-12T07:20:30.856Z,97.71
2018-06-12T07:21:30.876Z,97.24
2018-06-12T07:22:31.000Z,97.14
2018-06-12T07:23:30.903Z,97.24
2018-06-12T07:24:30.919Z,97.14
2018-06-12T07:25:30.938Z,96.85
2018-06-12T07:26:30.953Z,96.85
2018-06-12T07:27:30.974Z,96.75
2018-06-12T07:28:31.066Z,96.27
2018-06-12T07:29:31.009Z,96.66
2018-06-12T07:30:31.021Z,96.42
2018-06-12T07:31:31.045Z,95.94
2018-06-12T07:32:31.056Z,95.60
2018-06-12T07:33:31.072Z,95.79
2018-06-12T07:34:31.184Z,95.89
2018-06-12T07:35:31.115Z,95.89
2018-06-12T07:36:31.126Z,95.60
2018-06-12T07:37:31.183Z,95.60
2018-06-12T07:39:31.176Z,95.89
2018-06-12T07:40:31.247Z,95.75
2018-06-12T07:41:31.208Z,94.93
2018-06-12T07:42:31.226Z,95.12
2018-06-12T07:43:31.267Z,94.93
2018-06-12T07:44:31.263Z,95.70
2018-06-12T07:45:31.279Z,95.50
2018-06-12T07:46:31.354Z,95.12
2018-06-12T07:47:31.310Z,95.12
2018-06-12T07:48:31.332Z,95.03
2018-06-12T07:49:31.343Z,95.07
2018-06-12T07:50:31.367Z,94.78
2018-06-12T07:51:31.379Z,94.88
2018-06-12T07:52:31.402Z,94.78
2018-06-12T07:53:31.416Z,94.40
2018-06-12T07:54:31.434Z,94.21
2018-06-12T07:55:31.449Z,94.59
2018-06-12T07:56:31.469Z,94.40
2018-06-12T07:57:31.480Z,94.21
2018-06-12T07:58:31.640Z,94.40
2018-06-12T07:59:31.517Z,93.82
2018-06-12T08:00:31.533Z,93.25
2018-06-12T08:01:31.556Z,93.15
2018-06-12T08:02:31.571Z,93.73
2018-06-12T08:03:31.590Z,93.73
2018-06-12T08:04:31.730Z,93.34
2018-06-12T08:05:31.623Z,93.73
2018-06-12T08:06:31.638Z,94.11
2018-06-12T08:07:31.658Z,93.73
2018-06-12T08:08:31.671Z,93.73
2018-06-12T08:09:31.686Z,93.82
2018-06-12T08:10:31.821Z,94.01
2018-06-12T08:11:31.726Z,93.34
2018-06-12T08:12:31.746Z,94.21
2018-06-12T08:13:31.757Z,93.05
2018-06-12T08:14:31.771Z,93.63
2018-06-12T08:15:31.795Z,93.44
2018-06-12T08:16:31.885Z,93.39
2018-06-12T08:17:31.829Z,92.91
2018-06-12T08:18:31.855Z,92.72
2018-06-12T08:19:31.862Z,92.43
2018-06-12T08:20:31.877Z,91.56
2018-06-12T08:21:31.895Z,91.56
2018-06-12T08:22:32.005Z,92.14
2018-06-12T08:23:31.930Z,92.05
2018-06-12T08:24:31.948Z,92.05
2018-06-12T08:25:31.963Z,91.95
2018-06-12T08:26:31.980Z,91.47
2018-06-12T08:27:32.000Z,91.75
2018-06-12T08:28:32.101Z,91.56
2018-06-12T08:29:32.035Z,92.24
2018-06-12T08:30:32.094Z,91.66
2018-06-12T08:31:32.069Z,91.18
2018-06-12T08:32:32.086Z,90.80
2018-06-12T08:33:32.103Z,91.18
2018-06-12T08:34:32.186Z,90.80
2018-06-12T08:35:32.206Z,90.70
2018-06-12T08:36:32.150Z,91.28
2018-06-12T08:37:32.167Z,91.90
2018-06-12T08:38:32.190Z,91.22
2018-06-12T08:39:32.200Z,90.84
2018-06-12T08:40:32.358Z,90.17
2018-06-12T08:41:32.284Z,90.26
2018-06-12T08:42:32.260Z,89.50
2018-06-12T08:43:32.276Z,89.59
2018-06-12T08:44:32.291Z,89.50
2018-06-12T08:45:32.304Z,90.17
2018-06-12T08:46:32.489Z,89.88
2018-06-12T08:47:32.345Z,89.44
2018-06-12T08:48:32.361Z,88.67
2018-06-12T08:49:32.373Z,89.35
2018-06-12T08:50:32.393Z,89.92
2018-06-12T08:51:32.415Z,89.15
2018-06-12T08:52:32.556Z,88.39
2018-06-12T08:53:32.452Z,88.53
2018-06-12T08:54:32.462Z,87.95
2018-06-12T08:55:32.489Z,87.76
2018-06-12T08:56:32.502Z,87.85
2018-06-12T08:57:32.521Z,88.14
2018-06-12T08:58:32.601Z,86.99
2018-06-12T08:59:32.552Z,86.26
2018-06-12T09:00:32.572Z,87.08
2018-06-12T09:01:32.587Z,87.08
2018-06-12T09:02:32.608Z,86.69
2018-06-12T09:03:32.633Z,87.46
2018-06-12T09:04:32.728Z,87.46
2018-06-12T09:05:32.661Z,87.13
2018-06-12T09:06:32.681Z,87.71
2018-06-12T09:07:32.699Z,88.00
2018-06-12T09:08:32.715Z,88.19
2018-06-12T09:09:32.727Z,87.37
2018-06-12T09:10:32.818Z,86.22
2018-06-12T09:11:32.773Z,85.39
2018-06-12T09:12:32.789Z,85.16
2018-06-12T09:13:32.802Z,84.91
2018-06-12T09:14:32.824Z,85.10
2018-06-12T09:15:32.839Z,84.38
2018-06-12T09:16:32.935Z,83.80
2018-06-12T09:17:32.873Z,83.80
2018-06-12T09:18:32.890Z,84.28
2018-06-12T09:19:32.916Z,84.03
2018-06-12T09:20:32.929Z,83.70
2018-06-12T09:21:32.944Z,83.41
2018-06-12T09:22:33.019Z,83.89
2018-06-12T09:23:32.985Z,83.64
2018-06-12T09:24:33.003Z,83.26
2018-06-12T09:25:33.021Z,82.93
2018-06-12T09:26:33.047Z,83.70
2018-06-12T09:27:33.055Z,83.03
2018-06-12T09:28:33.123Z,83.61
2018-06-12T09:29:33.093Z,83.85
2018-06-12T09:30:33.113Z,83.56
2018-06-12T09:31:33.133Z,84.14
2018-06-12T09:32:33.152Z,85.20
2018-06-12T09:33:33.168Z,84.62
2018-06-12T09:34:33.236Z,84.91
2018-06-12T09:35:33.206Z,84.43
2018-06-12T09:36:33.222Z,84.23
2018-06-12T09:37:33.243Z,83.80
2018-06-12T09:38:33.260Z,84.56
2018-06-12T09:39:33.282Z,83.80
2018-06-12T09:40:33.368Z,83.85
2018-06-12T09:41:33.322Z,84.81
2018-06-12T09:42:33.334Z,84.53
2018-06-12T09:43:33.347Z,84.81
2018-06-12T09:44:33.368Z,84.05
2018-06-12T09:45:33.385Z,84.72
2018-06-12T09:46:33.493Z,84.43
2018-06-12T09:47:33.426Z,84.76
2018-06-12T09:48:33.441Z,83.31
2018-06-12T09:49:33.459Z,83.80
2018-06-12T09:50:33.481Z,83.41
2018-06-12T09:51:33.497Z,83.89
2018-06-12T09:52:33.590Z,83.12
2018-06-12T09:53:33.533Z,83.07
2018-06-12T09:54:33.553Z,82.78
2018-06-12T09:55:33.565Z,83.36
2018-06-12T09:56:33.585Z,82.53
2018-06-12T09:57:33.600Z,82.05
2018-06-12T09:58:33.737Z,80.45
2018-06-12T09:59:33.692Z,79.87
2018-06-12T10:00:33.664Z,79.64
2018-06-12T10:01:33.674Z,81.37
2018-06-12T10:02:33.699Z,81.57
2018-06-12T10:03:33.714Z,81.04
2018-06-12T10:04:33.801Z,82.78
2018-06-12T10:05:33.750Z,82.49
2018-06-12T10:06:33.771Z,81.57
2018-06-12T10:07:33.790Z,81.37
2018-06-12T10:08:33.816Z,81.57
2018-06-12T10:09:33.828Z,81.66
2018-06-12T10:10:33.878Z,82.72
2018-06-12T10:11:33.862Z,81.95
2018-06-12T10:12:33.882Z,81.27
2018-06-12T10:13:33.905Z,81.57
2018-06-12T10:14:33.924Z,81.43
2018-06-12T10:15:33.939Z,82.10
2018-06-12T10:16:34.011Z,82.29
2018-06-12T10:17:33.992Z,82.39
2018-06-12T10:18:34.052Z,82.78
2018-06-12T10:19:34.022Z,83.70
2018-06-12T10:20:34.036Z,83.99
2018-06-12T10:21:34.053Z,83.61
2018-06-12T10:22:34.120Z,83.99
2018-06-12T10:23:34.096Z,84.56
2018-06-12T10:24:34.116Z,84.53
2018-06-12T10:25:34.127Z,86.02
2018-06-12T10:26:34.151Z,86.26
2018-06-12T10:27:34.162Z,85.30
2018-06-12T10:28:34.185Z,84.56
2018-06-12T10:29:34.204Z,84.18
2018-06-12T10:30:34.223Z,84.09
2018-06-12T10:31:34.238Z,84.47
2018-06-12T10:32:34.255Z,83.89
2018-06-12T10:33:34.279Z,83.31
2018-06-12T10:34:34.343Z,84.09
2018-06-12T10:35:34.316Z,83.99
2018-06-12T10:36:34.331Z,83.70
2018-06-12T10:37:34.351Z,82.93
2018-06-12T10:38:34.370Z,83.75
2018-06-12T10:39:34.393Z,83.70
2018-06-12T10:40:34.460Z,84.76
2018-06-12T10:41:34.423Z,83.70
2018-06-12T10:42:34.445Z,83.80
2018-06-12T10:43:34.515Z,83.99
2018-06-12T10:44:34.481Z,83.56
2018-06-12T10:45:34.503Z,83.99
2018-06-12T10:46:34.573Z,83.85
2018-06-12T10:47:34.542Z,84.43
2018-06-12T10:48:34.553Z,84.91
2018-06-12T10:49:34.575Z,84.43
2018-06-12T10:50:34.591Z,83.99
2018-06-12T10:51:34.608Z,82.97
2018-06-12T10:52:34.680Z,82.54
2018-06-12T10:53:34.643Z,83.12
2018-06-12T10:54:34.663Z,83.26
2018-06-12T10:55:34.688Z,82.29
2018-06-12T10:56:34.735Z,82.01
2018-06-12T10:57:34.722Z,81.57
2018-06-12T10:58:34.803Z,81.24
2018-06-12T10:59:34.763Z,81.33
2018-06-12T11:00:34.773Z,81.62
2018-06-12T11:01:34.808Z,80.35
2018-06-12T11:02:34.810Z,77.88
2018-06-12T11:03:34.877Z,77.59
2018-06-12T11:04:34.944Z,77.75
2018-06-12T11:05:34.868Z,78.52
2018-06-12T11:06:34.893Z,79.74
2018-06-12T11:07:34.910Z,80.41
2018-06-12T11:08:34.924Z,78.52
2018-06-12T11:09:34.945Z,78.36
2018-06-12T11:10:35.014Z,76.95
2018-06-12T11:11:34.987Z,75.70
2018-06-12T11:12:35.002Z,77.98
2018-06-12T11:13:35.026Z,78.36
2018-06-12T11:14:35.043Z,79.24
2018-06-12T11:15:35.059Z,78.59
2018-06-12T11:16:35.188Z,77.21
2018-06-12T11:19:35.136Z,78.33
2018-06-12T11:20:35.161Z,79.19
2018-06-12T11:21:35.177Z,80.16
2018-06-12T11:22:35.224Z,79.24
2018-06-12T11:23:35.215Z,77.94
2018-06-12T11:24:35.234Z,78.42
2018-06-12T11:25:35.251Z,77.69
2018-06-12T11:26:35.270Z,78.17
2018-06-12T11:27:35.288Z,76.34
2018-06-12T11:28:35.374Z,75.89
2018-06-12T11:29:35.330Z,76.09
2018-06-12T11:30:35.353Z,75.70
2018-06-12T11:31:35.372Z,77.88
2018-06-12T11:32:35.384Z,77.94
2018-06-12T11:33:35.408Z,78.23
2018-06-12T11:34:35.510Z,79.64
2018-06-12T11:35:35.442Z,80.02
2018-06-12T11:36:35.462Z,80.56
2018-06-12T11:37:35.480Z,80.94
2018-06-12T11:38:35.507Z,81.62
2018-06-12T11:39:35.525Z,81.66
2018-06-12T11:40:35.591Z,81.62
2018-06-12T11:41:35.561Z,81.72
2018-06-12T11:42:35.581Z,82.49
2018-06-12T11:43:35.597Z,81.91
2018-06-12T11:44:35.617Z,81.66
2018-06-12T11:45:35.640Z,81.37
2018-06-12T11:46:35.728Z,81.09
2018-06-12T11:47:35.676Z,80.99
2018-06-12T11:48:35.697Z,81.52
2018-06-12T11:49:35.717Z,81.81
2018-06-12T11:50:35.731Z,82.39
2018-06-12T11:51:35.754Z,82.10
2018-06-12T11:52:35.824Z,82.01
2018-06-12T11:53:35.791Z,83.03
2018-06-12T11:54:35.813Z,83.99
2018-06-12T11:55:35.832Z,84.43
2018-06-12T11:56:35.851Z,84.62
2018-06-12T11:57:35.873Z,85.30
2018-06-12T11:58:36.011Z,84.91
2018-06-12T11:59:35.899Z,83.61
2018-06-12T12:00:35.922Z,83.80
2018-06-12T12:01:35.937Z,81.47
2018-06-12T12:02:35.962Z,80.64
2018-06-12T12:03:35.976Z,80.06
2018-06-12T12:04:36.081Z,80.06
2018-06-12T12:05:36.014Z,80.41
2018-06-12T12:06:36.030Z,80.79
2018-06-12T12:07:36.051Z,80.89
2018-06-12T12:08:36.071Z,80.02
2018-06-12T12:09:36.090Z,78.03
2018-06-12T12:10:36.184Z,77.21
2018-06-12T12:11:36.126Z,77.94
2018-06-12T12:12:36.145Z,78.61
2018-06-12T12:13:36.161Z,78.77
2018-06-12T12:14:36.190Z,79.98
2018-06-12T12:15:36.205Z,81.24
2018-06-12T12:16:36.303Z,81.52
2018-06-12T12:17:36.241Z,82.54
2018-06-12T12:18:36.262Z,82.64
2018-06-12T12:19:36.280Z,82.35
2018-06-12T12:20:36.297Z,81.77
2018-06-12T12:21:36.323Z,82.26
2018-06-12T12:22:36.408Z,82.74
2018-06-12T12:23:36.360Z,82.35
2018-06-12T12:24:36.376Z,82.83
2018-06-12T12:25:36.418Z,82.10
2018-06-12T12:26:36.408Z,82.49
2018-06-12T12:27:36.429Z,81.96
2018-06-12T12:28:36.540Z,82.16
2018-06-12T12:29:36.462Z,82.01
2018-06-12T12:30:36.483Z,81.91
2018-06-12T12:31:36.507Z,82.01
2018-06-12T12:32:36.521Z,81.43
2018-06-12T12:33:36.543Z,81.58
2018-06-12T12:34:36.613Z,81.33
2018-06-12T12:35:36.579Z,81.33
2018-06-12T12:36:36.600Z,81.72
2018-06-12T12:37:36.610Z,81.91
2018-06-12T12:38:36.635Z,81.68
2018-06-12T12:39:36.652Z,81.87
2018-06-12T12:40:36.718Z,83.18
2018-06-12T12:41:36.693Z,82.93
2018-06-12T12:42:36.704Z,83.08
2018-06-12T12:43:36.769Z,83.08
2018-06-12T12:44:36.746Z,82.98
2018-06-12T12:45:36.782Z,83.66
2018-06-12T12:46:36.781Z,83.75
2018-06-12T12:47:36.803Z,83.66
2018-06-12T12:48:36.816Z,83.95
2018-06-12T12:49:36.838Z,84.53
2018-06-12T12:50:36.852Z,85.35
2018-06-12T12:51:36.915Z,85.44
2018-06-12T12:52:36.996Z,85.44
2018-06-12T12:53:36.910Z,86.46
2018-06-12T12:54:36.932Z,87.56
2018-06-12T12:55:36.947Z,86.60