createdAt,value
2019-05-02T00:02:11.837Z,84.03
2019-05-02T00:04:51.004Z,82.43
2019-05-02T00:07:25.975Z,77.47
2019-05-02T00:10:02.330Z,88.00
2019-05-02T00:12:38.754Z,83.67
2019-05-02T00:15:17.657Z,78.90
2019-05-02T00:17:56.846Z,76.10
2019-05-02T00:20:31.821Z,83.53
2019-05-02T00:23:08.749Z,80.47
2019-05-02T00:25:47.325Z,86.43
2019-05-02T00:28:22.826Z,88.37
2019-05-02T00:30:59.102Z,86.57
2019-05-02T00:33:35.901Z,89.00
2019-05-02T00:36:12.128Z,89.17
2019-05-02T00:38:48.428Z,85.33
2019-05-02T00:41:24.664Z,94.97
2019-05-02T00:44:00.966Z,85.10
2019-05-02T00:46:37.240Z,93.83
2019-05-02T00:49:13.412Z,93.90
2019-05-02T00:51:49.595Z,99.27
2019-05-02T00:54:25.947Z,91.83
2019-05-02T00:57:02.152Z,94.73
2019-05-02T00:59:42.383Z,95.70
2019-05-02T01:02:35.830Z,96.03
2019-05-02T01:05:13.385Z,98.13
2019-05-02T01:07:49.604Z,96.13
2019-05-02T01:10:25.857Z,94.13
2019-05-02T01:13:02.048Z,99.87
2019-05-02T01:15:39.187Z,99.77
2019-05-02T01:18:16.233Z,106.67
2019-05-02T01:20:52.495Z,102.30
2019-05-02T01:23:29.558Z,101.07
2019-05-02T01:26:07.526Z,100.83
2019-05-02T01:28:55.559Z,99.37
2019-05-02T01:31:39.459Z,110.87
2019-05-02T01:34:18.022Z,112.07
2019-05-02T01:37:20.647Z,102.00
2019-05-02T01:39:53.183Z,105.57
2019-05-02T01:42:39.664Z,101.87
2019-05-02T01:45:11.209Z,100.20
2019-05-02T01:47:45.211Z,103.87
2019-05-02T01:50:21.396Z,110.13
2019-05-02T01:52:58.519Z,110.70
2019-05-02T01:55:35.466Z,118.87
2019-05-02T01:58:14.867Z,110.57
2019-05-02T02:00:49.722Z,117.90
2019-05-02T02:03:25.942Z,114.97
2019-05-02T02:06:02.899Z,115.23
2019-05-02T02:08:40.067Z,123.33
2019-05-02T02:11:16.312Z,128.90
2019-05-02T02:13:52.521Z,124.63
2019-05-02T02:16:28.767Z,129.80
2019-05-02T02:19:13.199Z,130.23
2019-05-02T02:21:51.051Z,131.67
2019-05-02T02:24:31.622Z,124.30
2019-05-02T02:27:07.724Z,134.73
2019-05-02T02:29:45.319Z,128.47
2019-05-02T02:32:27.015Z,119.93
2019-05-02T02:35:03.415Z,130.87
2019-05-02T02:37:37.360Z,132.40
2019-05-02T02:40:13.759Z,127.40
2019-05-02T02:42:49.979Z,129.10
2019-05-02T02:45:34.042Z,148.40
2019-05-02T02:48:11.427Z,153.10
2019-05-02T02:50:47.621Z,133.73
2019-05-02T02:53:32.756Z,142.30
2019-05-02T02:56:09.128Z,138.90
2019-05-02T02:58:47.727Z,155.80
2019-05-02T03:01:28.912Z,143.93
2019-05-02T03:04:01.955Z,139.73
2019-05-02T03:06:44.865Z,143.23
2019-05-02T03:09:20.258Z,137.97
2019-05-02T03:12:12.951Z,153.07
2019-05-02T03:14:50.813Z,149.83
2019-05-02T03:17:28.733Z,142.27
2019-05-02T03:20:06.642Z,140.80
2019-05-02T03:22:43.622Z,140.00
2019-05-02T03:25:27.014Z,147.30
2019-05-02T03:27:58.381Z,131.33
2019-05-02T03:30:37.485Z,124.47
2019-05-02T03:33:15.069Z,120.87
2019-05-02T03:35:51.532Z,112.97
2019-05-02T03:38:32.575Z,110.73
2019-05-02T03:41:05.776Z,104.43
2019-05-02T03:43:42.509Z,108.83
2019-05-02T03:46:20.729Z,103.93
2019-05-02T03:49:05.460Z,110.50
2019-05-02T03:51:35.597Z,107.80
2019-05-02T03:54:11.850Z,108.20
2019-05-02T03:56:51.183Z,115.97
2019-05-02T03:59:37.621Z,112.23
2019-05-02T04:02:05.823Z,111.53
2019-05-02T04:04:43.130Z,120.60
2019-05-02T04:07:19.851Z,114.53
2019-05-02T04:09:57.205Z,115.40
2019-05-02T04:12:34.589Z,115.90
2019-05-02T04:15:11.200Z,116.07
2019-05-02T04:17:47.558Z,130.40
2019-05-02T04:20:23.907Z,127.03
2019-05-02T04:23:01.175Z,128.87
2019-05-02T04:25:37.441Z,130.60
2019-05-02T04:28:14.878Z,131.53
2019-05-02T04:30:53.662Z,126.80
2019-05-02T04:33:34.510Z,129.47
2019-05-02T04:36:13.456Z,125.70
2019-05-02T04:38:51.099Z,119.40
2019-05-02T04:41:28.843Z,120.93
2019-05-02T04:44:01.525Z,127.40
2019-05-02T04:46:38.855Z,134.80
2019-05-02T04:49:20.058Z,117.13
2019-05-02T04:52:01.615Z,121.97
2019-05-02T04:54:32.358Z,124.40
2019-05-02T04:57:08.884Z,119.63
2019-05-02T04:59:50.117Z,120.23
2019-05-02T05:02:34.232Z,119.67
2019-05-02T05:05:00.819Z,117.33
2019-05-02T05:07:43.527Z,115.73
2019-05-02T05:10:14.993Z,110.20
2019-05-02T05:12:51.198Z,125.03
2019-05-02T05:15:40.210Z,123.60
2019-05-02T05:18:10.552Z,121.27
2019-05-02T05:20:45.929Z,119.80
2019-05-02T05:23:25.280Z,115.43
2019-05-02T05:26:04.645Z,113.53
2019-05-02T05:28:40.473Z,108.60
2019-05-02T05:31:24.102Z,100.90
2019-05-02T05:33:55.097Z,92.17
2019-05-02T05:36:33.893Z,86.03
2019-05-02T05:39:11.720Z,89.30
2019-05-02T05:41:50.505Z,89.40
2019-05-02T05:44:30.627Z,77.33
2019-05-02T05:47:02.700Z,77.10
2019-05-02T05:49:38.852Z,69.33
2019-05-02T05:52:15.033Z,73.10
2019-05-02T05:54:51.262Z,74.33
2019-05-02T05:57:27.982Z,71.87
2019-05-02T06:00:15.936Z,69.60
2019-05-02T06:02:53.783Z,72.20
2019-05-02T06:05:27.613Z,62.73
2019-05-02T06:08:03.824Z,65.80
2019-05-02T06:10:43.855Z,68.30
2019-05-02T06:13:17.965Z,70.83
2019-05-02T06:16:02.178Z,64.73
2019-05-02T06:18:36.503Z,66.70
2019-05-02T06:21:10.766Z,64.03
2019-05-02T06:23:47.427Z,65.97
2019-05-02T06:26:23.696Z,59.53
2019-05-02T06:28:59.980Z,64.93
2019-05-02T06:31:38.151Z,62.40
2019-05-02T06:34:14.113Z,59.97
2019-05-02T06:36:50.453Z,57.57
2019-05-02T06:39:27.216Z,58.57
2019-05-02T06:42:04.604Z,55.43
2019-05-02T06:44:40.930Z,55.17
2019-05-02T06:47:17.255Z,55.33
2019-05-02T06:49:56.148Z,55.07
2019-05-02T06:52:32.622Z,49.73
2019-05-02T06:55:09.951Z,46.37
2019-05-02T06:57:46.156Z,50.20
2019-05-02T07:00:34.984Z,50.33
2019-05-02T07:03:04.935Z,50.73
2019-05-02T07:05:38.449Z,53.10
2019-05-02T07:08:14.787Z,54.67
2019-05-02T07:10:51.192Z,48.27
2019-05-02T07:13:27.585Z,45.60
2019-05-02T07:16:16.118Z,51.50
2019-05-02T07:18:54.101Z,49.47
2019-05-02T07:21:30.342Z,44.90
2019-05-02T07:24:06.601Z,48.40
2019-05-02T07:26:42.938Z,47.40
2019-05-02T07:29:21.783Z,43.50
2019-05-02T07:31:57.411Z,46.97
2019-05-02T07:34:33.768Z,45.03
2019-05-02T07:37:12.576Z,44.90
2019-05-02T07:39:48.155Z,47.93
2019-05-02T07:42:24.582Z,46.17
2019-05-02T07:45:04.313Z,49.03
2019-05-02T07:47:40.347Z,47.77
2019-05-02T07:50:17.373Z,47.67
2019-05-02T07:52:53.744Z,46.47
2019-05-02T07:55:30.723Z,48.37
2019-05-02T07:58:08.311Z,47.00
2019-05-02T08:00:44.782Z,43.67
2019-05-02T08:03:20.925Z,41.70
2019-05-02T08:05:58.656Z,42.13
2019-05-02T08:08:36.442Z,39.70
2019-05-02T08:11:13.054Z,41.60
2019-05-02T08:13:49.460Z,45.07
2019-05-02T08:16:28.614Z,37.20
2019-05-02T08:19:06.657Z,41.70
2019-05-02T08:21:44.779Z,39.57
2019-05-02T08:24:21.025Z,42.03
2019-05-02T08:27:04.921Z,40.00
2019-05-02T08:29:41.225Z,38.20
2019-05-02T08:32:17.528Z,40.33
2019-05-02T08:34:53.746Z,40.77
2019-05-02T08:37:29.856Z,39.07
2019-05-02T08:40:10.598Z,39.10
2019-05-02T08:42:45.828Z,40.67
2019-05-02T08:45:24.737Z,41.17
2019-05-02T08:48:05.275Z,38.67
2019-05-02T08:50:38.929Z,35.53
2019-05-02T08:53:19.663Z,34.83
2019-05-02T08:55:53.124Z,34.47
2019-05-02T08:58:29.324Z,35.20
2019-05-02T09:01:09.107Z,34.50
2019-05-02T09:03:55.218Z,33.00
2019-05-02T09:06:22.497Z,35.77
2019-05-02T09:09:05.062Z,34.77
2019-05-02T09:11:41.560Z,32.17
2019-05-02T09:14:23.982Z,32.87
2019-05-02T09:17:16.575Z,32.73
2019-05-02T09:20:02.461Z,31.93
2019-05-02T09:22:36.592Z,33.07
2019-05-02T09:25:15.023Z,29.07
2019-05-02T09:31:45.931Z,29.10
2019-05-02T09:34:22.677Z,25.77
2019-05-02T09:36:57.521Z,27.03
2019-05-02T09:39:36.549Z,28.87
2019-05-02T09:42:15.156Z,29.37
2019-05-02T09:44:55.683Z,28.93
2019-05-02T09:47:32.466Z,29.43
2019-05-02T09:50:44.684Z,25.90
2019-05-02T09:56:12.701Z,29.57
2019-05-02T09:58:49.653Z,30.13
2019-05-02T10:01:35.829Z,31.00
2019-05-02T10:04:12.161Z,29.00
2019-05-02T10:06:48.638Z,28.90
2019-05-02T10:09:27.173Z,29.83
2019-05-02T10:12:02.857Z,29.43
2019-05-02T10:14:39.106Z,32.93
2019-05-02T10:17:18.412Z,28.07
2019-05-02T10:19:56.744Z,37.03
2019-05-02T10:22:39.096Z,29.47
2019-05-02T10:25:11.739Z,28.57
2019-05-02T10:27:48.120Z,28.40
2019-05-02T10:30:26.232Z,28.73
2019-05-02T10:33:02.659Z,29.50
2019-05-02T10:39:05.157Z,28.13
2019-05-02T10:41:43.710Z,29.60
2019-05-02T10:44:27.104Z,25.13
2019-05-02T10:47:02.929Z,27.43
2019-05-02T10:49:43.365Z,29.87
2019-05-02T10:52:21.642Z,24.23
2019-05-02T10:54:57.591Z,22.67
2019-05-02T10:57:33.839Z,28.13
2019-05-02T11:00:16.395Z,25.70
2019-05-02T11:03:09.273Z,25.07
2019-05-02T11:05:47.167Z,25.00
2019-05-02T11:08:23.785Z,26.37
2019-05-02T11:11:03.172Z,30.13
2019-05-02T11:13:47.506Z,25.37
2019-05-02T11:16:32.182Z,26.70
2019-05-02T11:19:22.183Z,27.73
2019-05-02T11:21:59.261Z,31.50
2019-05-02T11:24:35.570Z,29.83
2019-05-02T11:27:12.786Z,27.63
2019-05-02T11:29:53.461Z,26.10
2019-05-02T11:32:38.697Z,29.07
2019-05-02T11:35:15.087Z,27.47
2019-05-02T11:37:51.791Z,26.40
2019-05-02T11:40:39.752Z,29.53
2019-05-02T11:43:19.314Z,22.97
2019-05-02T11:46:07.260Z,24.90
2019-05-02T11:48:55.547Z,24.43
2019-05-02T11:51:38.044Z,23.50
2019-05-02T11:54:24.418Z,21.60
2019-05-02T11:57:13.967Z,20.93
2019-05-02T11:59:59.391Z,21.93
2019-05-02T12:06:12.712Z,21.93
2019-05-02T12:08:49.486Z,21.87
2019-05-02T12:11:28.766Z,19.40
2019-05-02T12:14:08.451Z,20.23
2019-05-02T12:16:48.942Z,21.30
2019-05-02T12:19:28.451Z,24.40
2019-05-02T12:22:13.013Z,19.70
2019-05-02T12:24:58.400Z,22.30
2019-05-02T12:27:34.847Z,20.43
2019-05-02T12:30:11.869Z,21.57
2019-05-02T12:32:54.364Z,20.43
2019-05-02T12:35:39.327Z,20.07
2019-05-02T12:38:29.327Z,20.57
2019-05-02T12:41:45.724Z,19.17
2019-05-02T12:44:42.632Z,19.10
2019-05-02T12:47:28.426Z,17.53
2019-05-02T12:50:05.689Z,21.07
2019-05-02T12:52:42.924Z,21.57
2019-05-02T12:55:19.308Z,18.17
2019-05-02T12:57:55.596Z,18.40
2019-05-02T13:00:32.065Z,20.27
2019-05-02T13:03:11.633Z,20.10
2019-05-02T13:05:48.156Z,17.73
2019-05-02T13:08:25.358Z,19.57
2019-05-02T13:11:06.671Z,18.17
2019-05-02T13:13:41.903Z,17.40
2019-05-02T13:16:18.475Z,17.13
2019-05-02T13:18:57.388Z,16.30
2019-05-02T13:21:57.982Z,16.13
2019-05-02T13:24:32.427Z,16.47
2019-05-02T13:27:09.773Z,15.87
2019-05-02T13:29:46.484Z,16.77
2019-05-02T13:32:27.167Z,16.23
2019-05-02T13:35:22.297Z,16.23
2019-05-02T13:37:59.621Z,15.13
2019-05-02T13:40:43.372Z,16.23
2019-05-02T13:43:21.841Z,15.63
2019-05-02T13:46:02.499Z,16.47
2019-05-02T13:48:38.803Z,17.10
2019-05-02T13:51:15.128Z,16.13
2019-05-02T13:53:53.092Z,17.73
2019-05-02T13:56:48.496Z,14.23
2019-05-02T13:59:24.891Z,16.17
2019-05-02T14:02:02.722Z,15.00
2019-05-02T14:04:39.388Z,14.13
2019-05-02T14:07:17.481Z,14.27
2019-05-02T14:09:58.004Z,13.83
2019-05-02T14:12:44.116Z,14.57
2019-05-02T14:15:22.234Z,15.07
2019-05-02T14:17:58.544Z,15.40
2019-05-02T14:20:37.398Z,14.47
2019-05-02T14:23:13.011Z,13.53
2019-05-02T14:25:53.470Z,13.53
2019-05-02T14:28:36.261Z,14.90
2019-05-02T14:31:11.879Z,14.43
2019-05-02T14:34:13.254Z,13.63
2019-05-02T14:36:49.496Z,13.57
2019-05-02T14:39:25.823Z,13.87
2019-05-02T14:42:02.228Z,13.07
2019-05-02T14:45:02.612Z,13.30
2019-05-02T14:47:19.549Z,13.23
2019-05-02T14:49:56.622Z,13.70
2019-05-02T14:52:32.843Z,13.33
2019-05-02T14:55:12.154Z,12.67
2019-05-02T14:57:48.161Z,13.37
2019-05-02T15:00:26.105Z,13.20
2019-05-02T15:03:03.381Z,11.83
2019-05-02T15:05:39.738Z,11.70
2019-05-02T15:08:15.993Z,12.10
2019-05-02T15:10:56.085Z,12.23
2019-05-02T15:13:32.310Z,10.40
2019-05-02T15:16:12.374Z,9.40
2019-05-02T15:18:47.591Z,10.67
2019-05-02T15:21:26.071Z,11.70
2019-05-02T15:24:02.448Z,9.50
2019-05-02T15:26:38.766Z,9.70
2019-05-02T15:29:19.643Z,11.00
2019-05-02T15:32:07.494Z,10.50
2019-05-02T15:35:02.476Z,10.00
2019-05-02T15:37:38.923Z,10.80
2019-05-02T15:40:43.495Z,12.20
2019-05-02T15:43:04.491Z,10.70
2019-05-02T15:45:36.616Z,11.50
2019-05-02T15:48:14.550Z,12.00
2019-05-02T15:50:52.991Z,12.53
2019-05-02T15:53:32.355Z,15.60
2019-05-02T15:56:18.766Z,14.87
2019-05-02T15:58:46.709Z,14.60
2019-05-02T16:01:24.616Z,14.87
2019-05-02T16:04:02.418Z,14.67
2019-05-02T16:06:38.685Z,13.90
2019-05-02T16:09:14.904Z,14.07
2019-05-02T16:11:53.242Z,13.87
2019-05-02T16:14:34.158Z,14.20
2019-05-02T16:17:06.987Z,14.43
2019-05-02T16:19:44.813Z,13.80
2019-05-02T16:22:22.693Z,14.90
2019-05-02T16:24:59.140Z,14.17
2019-05-02T16:27:48.979Z,15.43
2019-05-02T16:30:25.627Z,18.03
2019-05-02T16:33:02.731Z,16.07
2019-05-02T16:35:39.242Z,16.80
2019-05-02T16:38:15.584Z,17.63
2019-05-02T16:40:52.651Z,16.03
2019-05-02T16:43:32.350Z,16.70
2019-05-02T16:46:11.869Z,16.73
2019-05-02T16:48:46.499Z,17.10
2019-05-02T16:51:31.091Z,17.00
2019-05-02T16:54:04.902Z,16.43
2019-05-02T16:56:45.887Z,17.33
2019-05-02T16:59:25.612Z,16.80
2019-05-02T17:02:07.970Z,17.40
2019-05-02T17:04:40.212Z,18.70
2019-05-02T17:07:22.115Z,17.27
2019-05-02T17:10:08.488Z,16.77
2019-05-02T17:12:47.242Z,21.73
2019-05-02T17:15:31.125Z,16.17
2019-05-02T17:18:17.661Z,16.13
2019-05-02T17:20:53.509Z,19.93
2019-05-02T17:23:28.907Z,19.87
2019-05-02T17:26:05.723Z,20.20
2019-05-02T17:28:48.608Z,20.17
2019-05-02T17:31:26.496Z,19.17
2019-05-02T17:34:03.855Z,16.23
2019-05-02T17:36:42.796Z,17.93
2019-05-02T17:39:22.240Z,15.80
2019-05-02T17:42:02.951Z,16.43
2019-05-02T17:44:44.057Z,16.70
2019-05-02T17:47:18.780Z,15.90
2019-05-02T17:49:56.698Z,14.03
2019-05-02T17:52:42.650Z,15.10
2019-05-02T17:55:19.344Z,15.17
2019-05-02T17:57:55.901Z,15.50
2019-05-02T18:00:33.924Z,15.40
2019-05-02T18:03:12.413Z,13.23
2019-05-02T18:05:49.115Z,14.83
2019-05-02T18:08:27.065Z,13.93
2019-05-02T18:11:03.994Z,13.83
2019-05-02T18:13:42.267Z,14.13
2019-05-02T18:16:18.369Z,15.07
2019-05-02T18:18:57.392Z,14.40
2019-05-02T18:21:33.689Z,16.33
2019-05-02T18:24:10.001Z,17.03
2019-05-02T18:26:46.578Z,17.47
2019-05-02T18:29:29.851Z,15.80
2019-05-02T18:32:06.393Z,19.23
2019-05-02T18:34:45.527Z,17.87
2019-05-02T18:37:21.927Z,27.00
2019-05-02T18:39:58.876Z,30.27
2019-05-02T18:42:35.202Z,34.93
2019-05-02T18:45:36.472Z,38.87
2019-05-02T18:48:14.339Z,43.40
2019-05-02T18:50:52.470Z,42.80
2019-05-02T18:53:28.637Z,45.07
2019-05-02T18:56:04.860Z,51.03
2019-05-02T18:58:45.281Z,52.70
2019-05-02T19:01:20.846Z,48.83
2019-05-02T19:04:02.069Z,51.23
2019-05-02T19:06:36.181Z,53.00
2019-05-02T19:09:17.274Z,56.17
2019-05-02T19:11:59.464Z,54.83
2019-05-02T19:14:33.791Z,57.87
2019-05-02T19:17:12.255Z,58.17
2019-05-02T19:19:47.570Z,60.53
2019-05-02T19:22:24.148Z,63.87
2019-05-02T19:25:01.940Z,59.40
2019-05-02T19:27:52.227Z,65.47
2019-05-02T19:30:32.653Z,64.97
2019-05-02T19:33:08.980Z,64.80
2019-05-02T19:35:46.950Z,63.63
2019-05-02T19:38:26.313Z,66.90
2019-05-02T19:41:06.096Z,66.97
2019-05-02T19:43:49.529Z,66.97
2019-05-02T19:46:24.482Z,64.77
2019-05-02T19:48:57.335Z,60.77
2019-05-02T19:51:33.707Z,62.17
2019-05-02T19:54:09.993Z,64.73
2019-05-02T19:56:47.610Z,63.93
2019-05-02T19:59:26.398Z,64.53
2019-05-02T20:02:06.073Z,60.10
2019-05-02T20:04:42.765Z,65.63
2019-05-02T20:07:18.500Z,65.90
2019-05-02T20:09:54.713Z,62.20
2019-05-02T20:12:31.031Z,57.53
2019-05-02T20:15:08.467Z,58.07
2019-05-02T20:17:44.727Z,56.60
2019-05-02T20:20:40.846Z,58.00
2019-05-02T20:23:18.742Z,58.67
2019-05-02T20:25:55.845Z,57.63
2019-05-02T20:28:32.042Z,67.23
2019-05-02T20:31:08.345Z,40.63
2019-05-02T20:33:44.588Z,26.87
2019-05-02T20:36:22.613Z,25.40
2019-05-02T20:38:58.708Z,25.70
2019-05-02T20:41:34.905Z,25.27
2019-05-02T20:44:12.202Z,32.57
2019-05-02T20:46:48.592Z,28.77
2019-05-02T20:49:25.218Z,30.90
2019-05-02T20:52:02.438Z,33.60
2019-05-02T20:54:38.857Z,34.30
2019-05-02T20:57:15.080Z,28.03
2019-05-02T20:59:52.506Z,31.10
2019-05-02T21:02:29.019Z,28.67
2019-05-02T21:05:07.829Z,28.93
2019-05-02T21:08:01.911Z,27.93
2019-05-02T21:10:41.632Z,29.67
2019-05-02T21:13:17.717Z,26.13
2019-05-02T21:15:53.959Z,31.00
2019-05-02T21:18:32.835Z,30.00
2019-05-02T21:21:09.185Z,29.80
2019-05-02T21:23:47.715Z,30.27
2019-05-02T21:26:23.069Z,30.33
2019-05-02T21:28:59.333Z,32.90
2019-05-02T21:31:35.539Z,29.90
2019-05-02T21:34:11.849Z,33.13
2019-05-02T21:36:48.013Z,32.43
2019-05-02T21:39:24.348Z,30.63
2019-05-02T21:42:02.210Z,32.40
2019-05-02T21:44:38.350Z,34.67
2019-05-02T21:47:14.568Z,32.73
2019-05-02T21:50:04.385Z,32.47
2019-05-02T21:52:45.404Z,35.83
2019-05-02T21:55:23.213Z,33.93
2019-05-02T21:57:59.405Z,32.97
2019-05-02T22:00:44.112Z,36.13
2019-05-02T22:03:21.711Z,34.27
2019-05-02T22:05:58.100Z,37.70
2019-05-02T22:08:34.336Z,38.40
2019-05-02T22:11:12.190Z,39.37
2019-05-02T22:13:48.683Z,39.50
2019-05-02T22:16:24.954Z,44.20
2019-05-02T22:19:02.907Z,42.10
2019-05-02T22:21:39.181Z,39.57
2019-05-02T22:24:15.494Z,40.47
2019-05-02T22:26:52.635Z,38.47
2019-05-02T22:29:29.048Z,41.40
2019-05-02T22:32:05.307Z,40.50
2019-05-02T22:34:42.615Z,43.07
2019-05-02T22:37:22.137Z,38.00
2019-05-02T22:40:03.690Z,34.77
2019-05-02T22:42:37.882Z,32.37
2019-05-02T22:45:14.303Z,33.77
2019-05-02T22:47:52.029Z,28.93
2019-05-02T22:50:28.360Z,34.57
2019-05-02T22:53:04.634Z,32.47
2019-05-02T22:55:42.463Z,32.17
2019-05-02T22:58:18.840Z,30.63
2019-05-02T23:00:55.127Z,33.90
2019-05-02T23:03:32.705Z,32.93
2019-05-02T23:06:09.033Z,30.83
2019-05-02T23:08:45.212Z,31.80
2019-05-02T23:11:21.891Z,28.77
2019-05-02T23:13:59.316Z,33.07
2019-05-02T23:16:35.460Z,30.40
2019-05-02T23:19:12.252Z,31.93
2019-05-02T23:21:48.719Z,29.60
2019-05-02T23:24:43.596Z,27.87
2019-05-02T23:27:22.359Z,29.50
2019-05-02T23:30:00.375Z,30.17
2019-05-02T23:32:36.973Z,28.50
2019-05-02T23:35:13.212Z,27.37
2019-05-02T23:37:49.397Z,26.37
2019-05-02T23:40:25.630Z,28.30
2019-05-02T23:43:01.993Z,28.47
2019-05-02T23:45:38.209Z,29.67
2019-05-02T23:48:14.471Z,30.77
2019-05-02T23:50:52.103Z,31.87
2019-05-02T23:53:28.418Z,29.97
2019-05-02T23:56:04.685Z,29.33
2019-05-02T23:58:42.628Z,28.77
