createdAt,value
2022-12-18T00:01:32.422Z,29.15
2022-12-18T00:03:59.763Z,32.38
2022-12-18T00:06:28.491Z,33.72
2022-12-18T00:08:57.333Z,33.78
2022-12-18T00:11:26.706Z,34.30
2022-12-18T00:13:56.013Z,32.88
2022-12-18T00:16:24.467Z,29.60
2022-12-18T00:18:53.900Z,27.85
2022-12-18T00:21:21.639Z,32.03
2022-12-18T00:23:49.760Z,27.70
2022-12-18T00:26:22.598Z,0.20
2022-12-18T00:28:52.806Z,25.75
2022-12-18T00:31:24.798Z,31.10
2022-12-18T00:33:56.563Z,29.25
2022-12-18T00:36:26.064Z,27.70
2022-12-18T00:38:55.001Z,29.90
2022-12-18T00:41:40.925Z,30.85
2022-12-18T00:44:10.131Z,28.92
2022-12-18T00:46:37.100Z,0.20
2022-12-18T00:49:04.327Z,30.45
2022-12-18T00:51:31.669Z,27.40
2022-12-18T00:53:58.597Z,26.55
2022-12-18T00:56:25.732Z,31.80
2022-12-18T00:58:53.334Z,28.50
2022-12-18T01:01:20.775Z,30.13
2022-12-18T01:03:47.656Z,25.65
2022-12-18T01:06:16.305Z,29.63
2022-12-18T01:08:43.753Z,27.83
2022-12-18T01:11:16.259Z,33.13
2022-12-18T01:13:43.217Z,27.65
2022-12-18T01:16:13.531Z,29.40
2022-12-18T01:18:40.891Z,0.30
2022-12-18T01:21:13.482Z,27.20
2022-12-18T01:23:40.896Z,32.45
2022-12-18T01:26:09.788Z,33.17
2022-12-18T01:28:37.216Z,27.75
2022-12-18T01:31:27.187Z,34.50
2022-12-18T01:33:55.858Z,29.48
2022-12-18T01:36:26.321Z,32.42
2022-12-18T01:38:53.999Z,36.23
2022-12-18T01:41:24.000Z,33.38
2022-12-18T01:43:58.621Z,36.45
2022-12-18T01:46:26.963Z,29.73
2022-12-18T01:49:00.401Z,31.77
2022-12-18T01:51:28.504Z,29.67
2022-12-18T01:53:55.525Z,36.28
2022-12-18T01:56:22.923Z,27.15
2022-12-18T01:59:06.808Z,31.08
2022-12-18T02:01:33.983Z,33.42
2022-12-18T02:04:24.864Z,33.67
2022-12-18T02:07:10.447Z,28.73
2022-12-18T02:09:47.700Z,33.28
2022-12-18T02:12:27.512Z,30.63
2022-12-18T02:15:01.000Z,30.67
2022-12-18T02:17:32.260Z,30.58
2022-12-18T02:20:15.099Z,27.45
2022-12-18T02:22:45.453Z,30.58
2022-12-18T02:25:42.857Z,23.45
2022-12-18T02:28:13.835Z,31.13
2022-12-18T02:30:43.216Z,31.08
2022-12-18T02:33:12.333Z,28.05
2022-12-18T02:35:41.824Z,30.45
2022-12-18T02:38:10.279Z,26.83
2022-12-18T02:40:39.224Z,33.83
2022-12-18T02:43:12.044Z,30.63
2022-12-18T02:45:55.609Z,32.30
2022-12-18T02:48:30.590Z,26.02
2022-12-18T02:51:21.117Z,27.60
2022-12-18T02:54:16.641Z,28.73
2022-12-18T02:56:51.438Z,31.02
2022-12-18T02:59:26.508Z,28.55
2022-12-18T03:02:02.060Z,27.02
2022-12-18T03:04:54.536Z,29.45
2022-12-18T03:07:34.119Z,27.58
2022-12-18T03:10:02.105Z,26.98
2022-12-18T03:12:33.443Z,23.38
2022-12-18T03:15:04.193Z,29.05
2022-12-18T03:17:34.098Z,24.45
2022-12-18T03:20:15.430Z,27.83
2022-12-18T03:22:45.093Z,23.88
2022-12-18T03:25:15.772Z,25.55
2022-12-18T03:27:50.329Z,26.17
2022-12-18T03:30:18.470Z,27.52
2022-12-18T03:33:01.941Z,27.83
2022-12-18T03:35:34.377Z,28.17
2022-12-18T03:38:01.264Z,27.42
2022-12-18T03:40:41.480Z,27.80
2022-12-18T03:43:20.069Z,27.67
2022-12-18T03:45:56.660Z,27.08
2022-12-18T03:48:30.458Z,24.17
2022-12-18T03:51:07.103Z,25.20
2022-12-18T03:54:02.311Z,23.63
2022-12-18T03:56:57.466Z,23.15
2022-12-18T03:59:26.983Z,25.92
2022-12-18T04:01:57.092Z,31.67
2022-12-18T04:04:26.405Z,27.85
2022-12-18T04:06:54.145Z,27.05
2022-12-18T04:09:21.962Z,28.20
2022-12-18T04:11:49.529Z,27.60
2022-12-18T04:14:18.290Z,27.05
2022-12-18T04:16:46.505Z,29.00
2022-12-18T04:19:16.621Z,29.02
2022-12-18T04:21:45.124Z,28.60
2022-12-18T04:24:14.109Z,28.70
2022-12-18T04:26:47.513Z,27.98
2022-12-18T04:29:19.435Z,28.13
2022-12-18T04:31:46.361Z,31.15
2022-12-18T04:34:13.094Z,30.52
2022-12-18T04:36:47.797Z,28.67
2022-12-18T04:39:15.589Z,29.63
2022-12-18T04:41:42.328Z,28.95
2022-12-18T04:44:10.211Z,29.77
2022-12-18T04:46:37.268Z,30.65
2022-12-18T04:49:03.984Z,32.65
2022-12-18T04:51:30.657Z,31.33
2022-12-18T04:53:57.345Z,30.58
2022-12-18T04:56:24.066Z,27.08
2022-12-18T04:58:50.877Z,28.95
2022-12-18T05:01:19.011Z,29.52
2022-12-18T05:03:46.191Z,35.45
2022-12-18T05:06:13.100Z,31.88
2022-12-18T05:08:39.987Z,32.13
2022-12-18T05:11:10.536Z,29.00
2022-12-18T05:13:39.035Z,32.67
2022-12-18T05:16:06.838Z,33.53
2022-12-18T05:18:33.599Z,30.98
2022-12-18T05:21:00.341Z,32.42
2022-12-18T05:23:27.718Z,31.27
2022-12-18T05:25:59.467Z,34.55
2022-12-18T05:28:29.202Z,32.28
2022-12-18T05:30:59.511Z,37.20
2022-12-18T05:33:29.585Z,32.58
2022-12-18T05:35:59.008Z,32.28
2022-12-18T05:38:26.953Z,35.33
2022-12-18T05:40:54.000Z,34.63
2022-12-18T05:43:25.285Z,34.60
2022-12-18T05:45:52.465Z,32.78
2022-12-18T05:48:19.447Z,34.55
2022-12-18T05:50:47.891Z,31.35
2022-12-18T05:53:17.725Z,38.22
2022-12-18T05:55:44.817Z,33.88
2022-12-18T05:58:13.504Z,36.28
2022-12-18T06:00:44.254Z,35.35
2022-12-18T06:03:12.892Z,39.22
2022-12-18T06:05:42.394Z,39.28
2022-12-18T06:08:09.855Z,35.22
2022-12-18T06:10:36.654Z,30.40
2022-12-18T06:13:03.557Z,25.23
2022-12-18T06:15:30.225Z,34.65
2022-12-18T06:17:57.052Z,34.13
2022-12-18T06:20:24.285Z,32.70
2022-12-18T06:22:53.409Z,34.13
2022-12-18T06:25:20.121Z,30.90
2022-12-18T06:27:48.953Z,31.48
2022-12-18T06:30:16.130Z,29.92
2022-12-18T06:32:43.100Z,32.08
2022-12-18T06:35:10.165Z,31.95
2022-12-18T06:37:36.892Z,31.00
2022-12-18T06:40:03.955Z,30.15
2022-12-18T06:42:30.716Z,34.65
2022-12-18T06:44:57.467Z,31.33
2022-12-18T06:47:24.435Z,33.45
2022-12-18T06:49:51.079Z,34.95
2022-12-18T06:52:17.840Z,32.55
2022-12-18T06:54:44.507Z,35.20
2022-12-18T06:57:11.203Z,33.70
2022-12-18T06:59:37.876Z,32.78
2022-12-18T07:02:05.566Z,29.33
2022-12-18T07:04:32.856Z,31.23
2022-12-18T07:06:59.573Z,36.10
2022-12-18T07:09:26.278Z,30.85
2022-12-18T07:11:53.577Z,27.98
2022-12-18T07:14:20.321Z,29.27
2022-12-18T07:16:47.540Z,32.42
2022-12-18T07:19:14.344Z,31.30
2022-12-18T07:21:41.213Z,32.10
2022-12-18T07:24:08.333Z,34.95
2022-12-18T07:26:35.033Z,34.45
2022-12-18T07:29:01.716Z,28.35
2022-12-18T07:31:28.866Z,29.35
2022-12-18T07:33:56.094Z,26.77
2022-12-18T07:36:24.044Z,30.02
2022-12-18T07:38:52.448Z,31.25
2022-12-18T07:41:19.739Z,25.20
2022-12-18T07:43:46.945Z,32.00
2022-12-18T07:46:15.113Z,31.27
2022-12-18T07:48:44.791Z,28.58
2022-12-18T07:51:15.230Z,25.45
2022-12-18T07:53:42.585Z,34.70
2022-12-18T07:56:29.219Z,28.58
2022-12-18T07:58:57.908Z,29.20
2022-12-18T08:01:25.147Z,29.35
2022-12-18T08:03:52.657Z,33.70
2022-12-18T08:06:22.743Z,29.00
2022-12-18T08:08:55.365Z,26.30
2022-12-18T08:11:23.552Z,27.33
2022-12-18T08:13:50.322Z,28.52
2022-12-18T08:16:17.252Z,32.38
2022-12-18T08:18:44.094Z,24.63
2022-12-18T08:21:13.922Z,27.55
2022-12-18T08:23:42.959Z,25.48
2022-12-18T08:26:11.272Z,27.95
2022-12-18T08:28:38.400Z,33.25
2022-12-18T08:31:05.585Z,32.25
2022-12-18T08:33:32.452Z,32.38
2022-12-18T08:36:02.935Z,30.30
2022-12-18T08:38:29.653Z,31.13
2022-12-18T08:41:11.531Z,29.20
2022-12-18T08:43:57.069Z,28.05
2022-12-18T08:46:26.072Z,28.58
2022-12-18T08:48:54.365Z,23.45
2022-12-18T08:51:21.532Z,30.10
2022-12-18T08:53:48.609Z,27.27
2022-12-18T08:56:16.067Z,26.80
2022-12-18T08:58:43.104Z,28.35
2022-12-18T09:01:12.184Z,27.10
2022-12-18T09:03:39.854Z,29.20
2022-12-18T09:06:07.344Z,27.80
2022-12-18T09:08:34.686Z,26.52
2022-12-18T09:11:01.332Z,27.52
2022-12-18T09:13:28.401Z,24.60
2022-12-18T09:15:56.581Z,27.23
2022-12-18T09:18:24.582Z,27.20
2022-12-18T09:20:53.864Z,27.67
2022-12-18T09:23:21.562Z,27.25
2022-12-18T09:25:48.610Z,29.67
2022-12-18T09:28:18.189Z,30.52
2022-12-18T09:30:48.008Z,29.08
2022-12-18T09:33:14.937Z,27.73
2022-12-18T09:35:43.345Z,30.92
2022-12-18T09:38:13.853Z,23.85
2022-12-18T09:40:58.225Z,25.00
2022-12-18T09:43:36.629Z,25.20
2022-12-18T09:46:08.698Z,22.67
2022-12-18T09:48:43.580Z,23.75
2022-12-18T09:51:18.435Z,26.20
2022-12-18T09:53:51.751Z,26.48
2022-12-18T09:56:23.693Z,27.60
2022-12-18T09:58:58.530Z,28.15
2022-12-18T10:01:33.426Z,22.20
2022-12-18T10:04:06.734Z,31.02
2022-12-18T10:06:37.669Z,27.63
2022-12-18T10:09:29.356Z,25.50
2022-12-18T10:12:33.497Z,23.38
2022-12-18T10:15:31.349Z,23.00
2022-12-18T10:18:01.120Z,21.65
2022-12-18T10:20:41.321Z,24.13
2022-12-18T10:23:13.660Z,25.25
2022-12-18T10:25:52.374Z,27.10
2022-12-18T10:28:20.386Z,20.23
2022-12-18T10:30:47.677Z,24.30
2022-12-18T10:33:20.912Z,24.23
2022-12-18T10:35:50.901Z,24.90
2022-12-18T10:38:17.556Z,23.00
2022-12-18T10:40:55.291Z,25.02
2022-12-18T10:43:28.880Z,20.98
2022-12-18T10:46:22.128Z,21.88
2022-12-18T10:48:53.623Z,25.80
2022-12-18T10:51:31.515Z,20.48
2022-12-18T10:54:03.079Z,20.40
2022-12-18T10:56:35.278Z,25.25
2022-12-18T10:59:06.009Z,24.83
2022-12-18T11:01:51.618Z,23.23
2022-12-18T11:04:25.506Z,24.33
2022-12-18T11:07:03.921Z,22.20
2022-12-18T11:09:34.912Z,22.83
2022-12-18T11:12:19.794Z,21.88
2022-12-18T11:14:54.115Z,20.95
2022-12-18T11:17:27.144Z,19.50
2022-12-18T11:20:02.363Z,22.60
2022-12-18T11:22:34.702Z,20.88
2022-12-18T11:25:32.412Z,24.33
2022-12-18T11:28:00.407Z,22.23
2022-12-18T11:30:35.787Z,22.60
2022-12-18T11:33:12.364Z,23.98
2022-12-18T11:36:00.394Z,21.67
2022-12-18T11:38:31.743Z,27.63
2022-12-18T11:41:24.412Z,23.90
2022-12-18T11:44:01.863Z,23.88
2022-12-18T11:46:39.281Z,27.40
2022-12-18T11:49:18.065Z,19.23
2022-12-18T11:51:54.024Z,27.88
2022-12-18T11:54:20.704Z,26.08
2022-12-18T11:56:54.867Z,25.10
2022-12-18T11:59:39.723Z,20.10
2022-12-18T12:02:18.489Z,23.92
2022-12-18T12:04:49.109Z,22.77
2022-12-18T12:07:24.532Z,19.63
2022-12-18T12:10:10.114Z,22.63
2022-12-18T12:13:04.323Z,21.65
2022-12-18T12:16:01.925Z,23.25
2022-12-18T12:18:47.175Z,25.35
2022-12-18T12:21:46.128Z,20.25
2022-12-18T12:24:54.700Z,22.73
2022-12-18T12:27:21.423Z,20.65
2022-12-18T12:30:42.596Z,20.42
2022-12-18T12:33:25.949Z,25.15
2022-12-18T12:35:56.463Z,24.95
2022-12-18T12:38:29.108Z,22.88
2022-12-18T12:41:36.943Z,24.05
2022-12-18T12:44:09.128Z,22.27
2022-12-18T12:46:40.137Z,23.52
2022-12-18T12:49:29.739Z,22.23
2022-12-18T12:52:14.931Z,20.75
2022-12-18T12:54:42.898Z,22.48
2022-12-18T12:57:27.885Z,25.77
2022-12-18T13:00:04.612Z,23.80
2022-12-18T13:03:02.135Z,20.67
2022-12-18T13:05:35.069Z,23.00
2022-12-18T13:08:08.345Z,19.35
2022-12-18T13:10:41.060Z,22.33
2022-12-18T13:13:13.457Z,19.17
2022-12-18T13:16:03.862Z,22.58
2022-12-18T13:18:30.868Z,19.73
2022-12-18T13:21:03.380Z,19.42
2022-12-18T13:23:37.535Z,21.70
2022-12-18T13:26:07.077Z,24.85
2022-12-18T13:28:33.748Z,19.85
2022-12-18T13:31:02.266Z,19.55
2022-12-18T13:33:51.089Z,20.58
2022-12-18T13:36:33.906Z,25.88
2022-12-18T13:39:19.700Z,20.80
2022-12-18T13:41:50.952Z,21.38
2022-12-18T13:44:39.992Z,23.08
2022-12-18T13:47:33.210Z,25.67
2022-12-18T13:50:01.405Z,24.83
2022-12-18T13:52:38.557Z,26.80
2022-12-18T13:55:08.608Z,23.42
2022-12-18T13:57:39.761Z,22.15
2022-12-18T14:00:30.116Z,20.35
2022-12-18T14:02:58.761Z,17.95
2022-12-18T14:05:28.061Z,21.65
2022-12-18T14:07:56.600Z,21.20
2022-12-18T14:13:16.143Z,19.52
2022-12-18T14:15:47.433Z,20.88
2022-12-18T14:18:23.200Z,23.02
2022-12-18T14:20:57.750Z,21.50
2022-12-18T14:23:38.111Z,20.83
2022-12-18T14:26:30.032Z,21.77
2022-12-18T14:28:58.242Z,22.10
2022-12-18T14:31:27.670Z,21.48
2022-12-18T14:33:55.245Z,19.20
2022-12-18T14:36:25.251Z,18.85
2022-12-18T14:38:57.089Z,24.75
2022-12-18T14:41:25.033Z,21.15
2022-12-18T14:43:54.067Z,22.35
2022-12-18T14:46:33.813Z,24.95
2022-12-18T14:49:34.004Z,26.85
2022-12-18T14:52:17.031Z,22.83
2022-12-18T14:54:48.302Z,25.58
2022-12-18T14:57:36.871Z,23.25
2022-12-18T15:00:15.449Z,21.52
2022-12-18T15:02:43.754Z,21.30
2022-12-18T15:05:13.545Z,23.95
2022-12-18T15:07:44.800Z,26.70
2022-12-18T15:10:27.857Z,22.48
2022-12-18T15:12:57.463Z,23.48
2022-12-18T15:15:40.677Z,21.55
2022-12-18T15:18:12.965Z,24.05
2022-12-18T15:20:51.355Z,29.67
2022-12-18T15:23:33.528Z,27.13
2022-12-18T15:26:05.735Z,23.73
2022-12-18T15:28:47.258Z,24.25
2022-12-18T15:31:14.041Z,20.20
2022-12-18T15:34:00.655Z,23.35
2022-12-18T15:36:30.889Z,23.38
2022-12-18T15:39:05.056Z,22.27
2022-12-18T15:41:35.269Z,24.88
2022-12-18T15:44:04.270Z,27.25
2022-12-18T15:46:31.779Z,27.48
2022-12-18T15:49:02.359Z,25.30
2022-12-18T15:51:41.317Z,19.75
2022-12-18T15:54:14.889Z,22.80
2022-12-18T15:57:00.506Z,23.83
2022-12-18T15:59:27.464Z,20.65
2022-12-18T16:01:54.487Z,24.33
2022-12-18T16:04:22.621Z,22.95
2022-12-18T16:07:13.953Z,30.58
2022-12-18T16:09:37.665Z,22.40
2022-12-18T16:12:04.779Z,26.90
2022-12-18T16:14:32.828Z,25.45
2022-12-18T16:17:07.019Z,22.70
2022-12-18T16:19:33.697Z,21.00
2022-12-18T16:22:00.517Z,23.83
2022-12-18T16:24:33.966Z,23.45
2022-12-18T16:27:01.178Z,19.55
2022-12-18T16:29:29.427Z,21.52
2022-12-18T16:32:00.630Z,22.05
2022-12-18T16:34:29.406Z,23.35
2022-12-18T16:37:08.025Z,24.88
2022-12-18T16:39:36.069Z,21.77
2022-12-18T16:42:21.065Z,20.83
2022-12-18T16:44:49.618Z,25.52
2022-12-18T16:47:16.936Z,19.88
2022-12-18T16:49:47.429Z,21.98
2022-12-18T16:52:14.899Z,27.67
2022-12-18T16:54:41.620Z,20.52
2022-12-18T16:57:16.578Z,21.90
2022-12-18T16:59:43.295Z,20.23
2022-12-18T17:02:23.638Z,22.15
2022-12-18T17:04:53.430Z,21.97
2022-12-18T17:07:20.395Z,24.35
2022-12-18T17:09:47.115Z,24.08
2022-12-18T17:12:13.825Z,23.95
2022-12-18T17:14:40.554Z,26.55
2022-12-18T17:17:23.794Z,19.95
2022-12-18T17:19:52.036Z,24.92
2022-12-18T17:22:19.527Z,21.50
2022-12-18T17:24:47.419Z,21.00
2022-12-18T17:27:14.644Z,26.45
2022-12-18T17:29:47.322Z,28.92
2022-12-18T17:32:15.503Z,22.42
2022-12-18T17:34:42.176Z,20.92
2022-12-18T17:37:09.262Z,18.23
2022-12-18T17:39:36.096Z,25.35
2022-12-18T17:42:02.851Z,22.77
2022-12-18T17:44:29.587Z,22.63
2022-12-18T17:46:56.388Z,22.92
2022-12-18T17:49:23.259Z,20.55
2022-12-18T17:51:49.944Z,22.85
2022-12-18T17:54:16.743Z,21.70
2022-12-18T17:56:43.457Z,22.58
2022-12-18T17:59:10.974Z,26.77
2022-12-18T18:01:44.012Z,28.92
2022-12-18T18:04:11.909Z,22.73
2022-12-18T18:06:39.542Z,27.90
2022-12-18T18:09:10.002Z,28.38
2022-12-18T18:12:03.038Z,22.98
2022-12-18T18:14:30.112Z,21.73
2022-12-18T18:16:56.905Z,22.85
2022-12-18T18:19:27.476Z,23.50
2022-12-18T18:21:54.653Z,22.42
2022-12-18T18:24:26.110Z,23.92
2022-12-18T18:26:53.288Z,24.10
2022-12-18T18:29:23.879Z,25.80
2022-12-18T18:31:52.599Z,18.60
2022-12-18T18:34:28.054Z,22.83
2022-12-18T18:36:54.968Z,23.25
2022-12-18T18:39:22.786Z,22.48
2022-12-18T18:41:49.741Z,18.08
2022-12-18T18:44:18.524Z,18.25
2022-12-18T18:46:45.492Z,18.77
2022-12-18T18:49:13.653Z,16.55
2022-12-18T18:51:41.867Z,20.50
2022-12-18T18:54:09.308Z,21.30
2022-12-18T18:59:24.428Z,22.17
2022-12-18T19:01:59.863Z,20.27
2022-12-18T19:04:32.684Z,24.73
2022-12-18T19:06:59.610Z,19.88
2022-12-18T19:09:28.141Z,19.08
2022-12-18T19:12:14.749Z,16.60
2022-12-18T19:14:41.933Z,23.35
2022-12-18T19:17:10.324Z,21.15
2022-12-18T19:19:37.139Z,19.75
2022-12-18T19:22:04.102Z,16.30
2022-12-18T19:24:32.099Z,16.30
2022-12-18T19:26:58.793Z,21.50
2022-12-18T19:29:25.560Z,21.92
2022-12-18T19:31:52.568Z,18.23
2022-12-18T19:34:19.452Z,24.70
2022-12-18T19:36:46.454Z,20.42
2022-12-18T19:39:16.176Z,19.27
2022-12-18T19:41:43.501Z,22.67
2022-12-18T19:44:16.609Z,23.40
2022-12-18T19:46:45.958Z,22.42
2022-12-18T19:49:16.757Z,22.90
2022-12-18T19:51:44.877Z,20.13
2022-12-18T19:54:16.403Z,27.30
2022-12-18T19:56:44.452Z,19.98
2022-12-18T19:59:11.343Z,19.67
2022-12-18T20:01:38.205Z,23.70
2022-12-18T20:04:05.526Z,20.42
2022-12-18T20:06:51.089Z,21.70
2022-12-18T20:09:19.546Z,21.45
2022-12-18T20:11:47.711Z,22.13
2022-12-18T20:14:22.673Z,22.67
2022-12-18T20:16:51.072Z,20.88
2022-12-18T20:19:18.593Z,21.88
2022-12-18T20:21:46.036Z,18.98
2022-12-18T20:24:13.083Z,21.67
2022-12-18T20:26:40.504Z,21.40
2022-12-18T20:29:07.203Z,16.90
2022-12-18T20:31:34.164Z,18.30
2022-12-18T20:34:02.652Z,23.02
2022-12-18T20:36:34.094Z,23.70
2022-12-18T20:39:02.654Z,23.38
2022-12-18T20:41:37.627Z,22.80
2022-12-18T20:44:22.837Z,23.42
2022-12-18T20:46:52.672Z,17.73
2022-12-18T20:49:19.685Z,20.90
2022-12-18T20:51:49.488Z,16.02
2022-12-18T20:54:16.233Z,19.52
2022-12-18T20:56:43.019Z,20.83
2022-12-18T20:59:09.809Z,20.55
2022-12-18T21:01:38.810Z,20.92
2022-12-18T21:06:35.007Z,22.88
2022-12-18T21:09:02.032Z,19.08
2022-12-18T21:11:52.046Z,21.10
2022-12-18T21:14:24.413Z,22.25
2022-12-18T21:16:51.801Z,20.85
2022-12-18T21:19:21.067Z,20.77
2022-12-18T21:21:47.779Z,33.97
2022-12-18T21:24:14.911Z,24.25
2022-12-18T21:26:45.908Z,21.45
2022-12-18T21:29:18.807Z,19.25
2022-12-18T21:31:45.701Z,17.05
2022-12-18T21:34:25.581Z,21.52
2022-12-18T21:36:52.740Z,20.40
2022-12-18T21:39:20.205Z,18.90
2022-12-18T21:42:08.358Z,24.80
2022-12-18T21:44:41.503Z,22.23
2022-12-18T21:47:22.091Z,21.20
2022-12-18T21:49:53.283Z,21.57
2022-12-18T21:52:27.231Z,20.70
2022-12-18T21:55:08.938Z,17.75
2022-12-18T21:57:37.858Z,20.38
2022-12-18T22:00:06.179Z,19.98
2022-12-18T22:02:39.189Z,26.85
2022-12-18T22:05:06.393Z,21.55
2022-12-18T22:07:33.728Z,18.60
2022-12-18T22:10:01.940Z,20.73
2022-12-18T22:12:43.450Z,17.60
2022-12-18T22:15:21.423Z,26.38
2022-12-18T22:17:50.053Z,22.58
2022-12-18T22:20:17.675Z,23.52
2022-12-18T22:22:47.942Z,20.13
2022-12-18T22:25:14.697Z,18.33
2022-12-18T22:27:41.359Z,19.63
2022-12-18T22:30:08.637Z,23.65
2022-12-18T22:32:36.166Z,20.05
2022-12-18T22:35:10.452Z,22.58
2022-12-18T22:37:39.791Z,15.95
2022-12-18T22:40:07.484Z,21.90
2022-12-18T22:42:35.395Z,19.67
2022-12-18T22:45:02.102Z,21.00
2022-12-18T22:47:30.527Z,25.67
2022-12-18T22:49:57.969Z,20.23
2022-12-18T22:52:25.265Z,20.02
2022-12-18T22:54:53.260Z,17.80
2022-12-18T22:57:21.635Z,19.52
2022-12-18T22:59:49.219Z,20.45
2022-12-18T23:02:17.622Z,18.50
2022-12-18T23:04:44.930Z,21.30
2022-12-18T23:07:11.992Z,19.83
2022-12-18T23:09:39.673Z,23.27
2022-12-18T23:12:06.853Z,21.42
2022-12-18T23:14:33.676Z,22.77
2022-12-18T23:17:00.365Z,19.35
2022-12-18T23:19:27.327Z,19.23
2022-12-18T23:21:54.872Z,23.00
2022-12-18T23:24:25.340Z,19.08
2022-12-18T23:26:52.048Z,22.23
2022-12-18T23:29:18.787Z,20.73
2022-12-18T23:31:45.588Z,19.45
2022-12-18T23:34:14.758Z,20.10
2022-12-18T23:36:46.398Z,24.02
2022-12-18T23:39:15.406Z,20.50
2022-12-18T23:41:59.656Z,22.52
2022-12-18T23:44:26.487Z,22.25
2022-12-18T23:46:53.607Z,20.17
2022-12-18T23:49:20.402Z,21.50
2022-12-18T23:51:47.153Z,19.65
2022-12-18T23:54:14.007Z,20.65
2022-12-18T23:56:42.042Z,25.02
2022-12-18T23:59:08.841Z,24.10
