createdAt,value
2023-04-25T00:05:01.008Z,69.58
2023-04-25T00:10:29.015Z,69.63
2023-04-25T00:15:55.237Z,69.38
2023-04-25T00:21:21.154Z,69.38
2023-04-25T00:26:47.106Z,69.38
2023-04-25T00:32:12.864Z,69.37
2023-04-25T00:37:38.696Z,69.09
2023-04-25T00:42:58.359Z,69.07
2023-04-25T00:48:25.565Z,68.81
2023-04-25T00:53:51.971Z,68.88
2023-04-25T00:59:18.876Z,68.87
2023-04-25T01:04:44.666Z,68.69
2023-04-25T01:10:12.591Z,68.75
2023-04-25T01:15:38.407Z,68.71
2023-04-25T01:21:05.159Z,68.85
2023-04-25T01:26:32.173Z,68.82
2023-04-25T01:31:58.384Z,68.67
2023-04-25T01:37:24.194Z,68.86
2023-04-25T01:42:50.046Z,68.82
2023-04-25T01:48:15.836Z,68.86
2023-04-25T01:53:41.948Z,68.77
2023-04-25T01:59:07.969Z,68.97
2023-04-25T02:04:33.929Z,68.99
2023-04-25T02:09:59.718Z,68.76
2023-04-25T02:15:27.242Z,68.96
2023-04-25T02:20:53.205Z,69.00
2023-04-25T02:26:19.658Z,68.98
2023-04-25T02:31:45.709Z,69.16
2023-04-25T02:37:12.207Z,69.14
2023-04-25T02:42:38.077Z,69.19
2023-04-25T02:48:03.893Z,69.28
2023-04-25T02:53:29.913Z,69.55
2023-04-25T02:58:55.656Z,69.59
2023-04-25T03:04:13.892Z,69.42
2023-04-25T03:09:40.002Z,69.52
2023-04-25T03:15:05.910Z,69.71
2023-04-25T03:20:33.487Z,69.62
2023-04-25T03:25:59.489Z,69.71
2023-04-25T03:31:25.385Z,69.81
2023-04-25T03:36:51.202Z,69.66
2023-04-25T03:42:16.921Z,69.93
2023-04-25T03:47:42.978Z,69.80
2023-04-25T03:53:08.780Z,69.95
2023-04-25T03:58:34.784Z,70.07
2023-04-25T04:04:00.827Z,70.03
2023-04-25T04:09:26.884Z,69.96
2023-04-25T04:14:52.639Z,69.93
2023-04-25T04:20:18.977Z,70.18
2023-04-25T04:25:44.938Z,70.14
2023-04-25T04:31:10.774Z,70.30
2023-04-25T04:36:35.631Z,70.46
2023-04-25T04:42:01.753Z,70.25
2023-04-25T04:47:27.710Z,70.33
2023-04-25T04:52:53.524Z,70.21
2023-04-25T04:58:19.442Z,70.26
2023-04-25T05:03:45.277Z,70.57
2023-04-25T05:09:10.118Z,70.27
2023-04-25T05:14:35.914Z,70.27
2023-04-25T05:20:01.946Z,70.41
2023-04-25T05:25:21.605Z,70.24
2023-04-25T05:30:47.460Z,70.24
2023-04-25T05:36:13.556Z,70.59
2023-04-25T05:41:39.374Z,70.44
2023-04-25T05:47:05.288Z,70.46
2023-04-25T05:52:29.660Z,70.68
2023-04-25T05:57:55.742Z,70.94
2023-04-25T06:03:21.678Z,70.84
2023-04-25T06:08:46.846Z,70.73
2023-04-25T06:14:12.792Z,70.90
2023-04-25T06:19:39.035Z,70.81
2023-04-25T06:25:05.091Z,71.02
2023-04-25T06:30:32.772Z,71.18
2023-04-25T06:35:58.570Z,71.56
2023-04-25T06:41:24.364Z,71.42
2023-04-25T06:46:50.705Z,71.49
2023-04-25T06:52:16.576Z,71.52
2023-04-25T06:57:42.326Z,71.75
2023-04-25T07:03:08.451Z,71.92
2023-04-25T07:08:34.306Z,72.00
2023-04-25T07:14:00.429Z,72.39
2023-04-25T07:19:26.743Z,72.41
2023-04-25T07:24:51.201Z,72.60
2023-04-25T07:30:17.121Z,72.10
2023-04-25T07:35:42.935Z,71.94
2023-04-25T07:41:09.885Z,71.77
2023-04-25T07:46:35.708Z,71.47
2023-04-25T07:52:01.682Z,71.47
2023-04-25T07:57:26.098Z,70.85
2023-04-25T08:02:52.092Z,70.01
2023-04-25T08:08:18.118Z,69.81
2023-04-25T08:13:43.922Z,69.05
2023-04-25T08:19:10.055Z,68.28
2023-04-25T08:24:37.988Z,68.90
2023-04-25T08:30:05.570Z,68.65
2023-04-25T08:35:31.919Z,67.86
2023-04-25T08:41:00.707Z,67.94
2023-04-25T08:46:27.370Z,66.52
2023-04-25T08:51:54.132Z,66.25
2023-04-25T08:57:21.971Z,64.68
2023-04-25T09:02:48.930Z,63.11
2023-04-25T09:08:14.855Z,60.83
2023-04-25T09:13:48.016Z,60.07
2023-04-25T09:19:13.893Z,57.96
2023-04-25T09:24:51.008Z,57.87
2023-04-25T09:30:20.839Z,58.35
2023-04-25T09:35:49.954Z,56.73
2023-04-25T09:41:15.804Z,56.97
2023-04-25T09:46:46.534Z,54.99
2023-04-25T09:52:18.532Z,53.50
2023-04-25T09:57:45.652Z,53.08
2023-04-25T10:03:13.064Z,53.03
2023-04-25T10:08:40.006Z,52.38
2023-04-25T10:14:06.874Z,51.38
2023-04-25T10:19:32.999Z,50.90
2023-04-25T10:24:52.787Z,51.03
2023-04-25T10:30:24.712Z,49.87
2023-04-25T10:35:51.559Z,50.70
2023-04-25T10:41:27.772Z,50.35
2023-04-25T10:46:55.756Z,50.00
2023-04-25T10:52:40.090Z,50.02
2023-04-25T10:58:09.662Z,49.45
2023-04-25T11:03:42.941Z,49.22
2023-04-25T11:09:11.522Z,47.95
2023-04-25T11:14:30.314Z,48.37
2023-04-25T11:19:56.233Z,48.84
2023-04-25T11:25:27.916Z,48.58
2023-04-25T11:30:53.712Z,48.66
2023-04-25T11:36:19.773Z,48.76
2023-04-25T11:41:46.869Z,47.82
2023-04-25T11:47:12.651Z,47.46
2023-04-25T11:52:38.750Z,47.80
2023-04-25T11:58:06.499Z,47.69
2023-04-25T12:03:32.404Z,47.48
2023-04-25T12:08:58.334Z,47.29
2023-04-25T12:14:25.771Z,47.01
2023-04-25T12:19:56.560Z,47.31
2023-04-25T12:25:20.806Z,46.96
2023-04-25T12:30:46.775Z,47.10
2023-04-25T12:36:13.351Z,47.13
2023-04-25T12:41:39.168Z,46.48
2023-04-25T12:46:58.630Z,45.43
2023-04-25T12:52:25.085Z,46.72
2023-04-25T12:58:00.647Z,46.89
2023-04-25T13:03:27.785Z,45.88
2023-04-25T13:08:54.287Z,46.63
2023-04-25T13:14:20.347Z,46.12
2023-04-25T13:19:46.246Z,45.00
2023-04-25T13:25:12.159Z,44.66
2023-04-25T13:30:38.033Z,45.65
2023-04-25T13:36:04.569Z,45.99
2023-04-25T13:41:30.388Z,46.58
2023-04-25T13:46:56.350Z,47.07
2023-04-25T13:52:22.174Z,47.36
2023-04-25T13:57:48.548Z,48.31
2023-04-25T14:03:14.625Z,48.18
2023-04-25T14:08:40.647Z,47.77
2023-04-25T14:14:06.680Z,46.98
2023-04-25T14:19:32.577Z,47.26
2023-04-25T14:24:58.313Z,47.74
2023-04-25T14:30:24.359Z,47.68
2023-04-25T14:35:50.381Z,47.62
2023-04-25T14:41:16.296Z,47.63
2023-04-25T14:46:42.236Z,48.03
2023-04-25T14:52:08.210Z,48.19
2023-04-25T14:57:34.280Z,48.43
2023-04-25T15:03:00.503Z,48.97
2023-04-25T15:08:26.699Z,48.95
2023-04-25T15:13:53.486Z,49.14
2023-04-25T15:19:19.731Z,49.37
2023-04-25T15:24:45.848Z,49.57
2023-04-25T15:30:11.894Z,49.02
2023-04-25T15:35:37.741Z,48.37
2023-04-25T15:41:04.820Z,48.11
2023-04-25T15:46:31.415Z,48.36
2023-04-25T15:51:57.552Z,48.14
2023-04-25T15:57:23.595Z,48.26
2023-04-25T16:02:49.954Z,48.54
2023-04-25T16:08:15.938Z,48.61
2023-04-25T16:13:40.355Z,49.13
2023-04-25T16:19:06.267Z,48.87
2023-04-25T16:24:32.454Z,48.64
2023-04-25T16:29:51.359Z,48.29
2023-04-25T16:34:59.811Z,48.38
2023-04-25T16:40:27.182Z,47.92
2023-04-25T16:45:46.729Z,47.68
2023-04-25T16:51:12.710Z,47.76
2023-04-25T16:56:38.507Z,48.06
2023-04-25T17:02:04.706Z,47.80
2023-04-25T17:07:30.737Z,47.97
2023-04-25T17:12:56.588Z,48.19
2023-04-25T17:18:15.136Z,48.54
2023-04-25T17:23:33.846Z,49.01
2023-04-25T17:28:59.792Z,49.27
2023-04-25T17:34:25.574Z,50.04
2023-04-25T17:39:51.442Z,50.05
2023-04-25T17:45:17.220Z,50.36
2023-04-25T17:50:43.315Z,50.68
2023-04-25T17:56:25.371Z,50.77
2023-04-25T18:01:52.704Z,50.76
2023-04-25T18:07:18.566Z,51.36
2023-04-25T18:12:44.321Z,51.42
2023-04-25T18:18:10.432Z,51.70
2023-04-25T18:23:36.414Z,51.97
2023-04-25T18:29:02.488Z,52.66
2023-04-25T18:34:20.839Z,52.64
2023-04-25T18:39:48.503Z,52.98
2023-04-25T18:45:14.236Z,53.35
2023-04-25T18:50:40.419Z,53.41
2023-04-25T18:56:06.176Z,53.52
2023-04-25T19:01:32.659Z,53.54
2023-04-25T19:06:51.402Z,53.73
2023-04-25T19:12:17.438Z,53.87
2023-04-25T19:17:43.304Z,53.62
2023-04-25T19:23:09.295Z,53.65
2023-04-25T19:28:35.107Z,53.72
2023-04-25T19:34:01.035Z,53.71
2023-04-25T19:39:27.259Z,53.75
2023-04-25T19:44:53.202Z,53.92
2023-04-25T19:50:18.947Z,54.07
2023-04-25T19:55:44.983Z,54.28
2023-04-25T20:01:10.747Z,54.44
2023-04-25T20:06:36.645Z,54.53
2023-04-25T20:12:02.420Z,54.72
2023-04-25T20:17:28.609Z,55.09
2023-04-25T20:22:54.533Z,55.27
2023-04-25T20:28:20.353Z,55.65
2023-04-25T20:33:46.211Z,55.78
2023-04-25T20:39:12.161Z,56.33
2023-04-25T20:44:32.021Z,56.58
2023-04-25T20:49:57.863Z,56.82
2023-04-25T20:55:16.687Z,57.19
2023-04-25T21:00:43.051Z,57.10
2023-04-25T21:05:59.088Z,57.65
2023-04-25T21:11:18.518Z,57.80
2023-04-25T21:16:44.698Z,58.03
2023-04-25T21:22:10.569Z,58.32
2023-04-25T21:27:36.737Z,58.39
2023-04-25T21:33:02.659Z,58.64
2023-04-25T21:38:28.483Z,58.63
2023-04-25T21:43:54.356Z,58.94
2023-04-25T21:49:20.409Z,58.85
2023-04-25T21:54:39.963Z,59.30
2023-04-25T22:00:05.955Z,59.30
2023-04-25T22:05:24.041Z,59.25
2023-04-25T22:10:49.866Z,59.73
2023-04-25T22:16:15.672Z,59.57
2023-04-25T22:21:41.642Z,59.75
2023-04-25T22:27:07.960Z,59.74
2023-04-25T22:32:33.865Z,60.25
2023-04-25T22:38:01.306Z,60.25
2023-04-25T22:43:27.271Z,60.70
2023-04-25T22:48:53.422Z,60.79
2023-04-25T22:54:19.578Z,60.81
2023-04-25T22:59:45.580Z,61.28
2023-04-25T23:05:10.126Z,61.26
2023-04-25T23:10:36.000Z,61.55
2023-04-25T23:16:02.275Z,61.91
2023-04-25T23:21:31.443Z,62.27
2023-04-25T23:26:57.425Z,62.53
2023-04-25T23:32:23.260Z,62.50
2023-04-25T23:37:49.148Z,62.76
2023-04-25T23:43:14.918Z,62.93
2023-04-25T23:48:40.698Z,63.05
2023-04-25T23:54:06.432Z,63.51
2023-04-25T23:59:32.255Z,63.53
