createdAt,value
2018-09-01T00:00:56.897Z,60.10
2018-09-01T00:03:26.419Z,59.86
2018-09-01T00:05:55.579Z,60.19
2018-09-01T00:08:25.537Z,60.14
2018-09-01T00:10:54.927Z,60.74
2018-09-01T00:13:24.425Z,61.13
2018-09-01T00:15:54.744Z,60.89
2018-09-01T00:18:24.360Z,61.72
2018-09-01T00:20:53.058Z,61.27
2018-09-01T00:23:21.859Z,61.80
2018-09-01T00:25:51.462Z,61.75
2018-09-01T00:28:20.225Z,62.22
2018-09-01T00:33:41.756Z,61.93
2018-09-01T00:36:11.574Z,61.59
2018-09-01T00:38:45.596Z,62.25
2018-09-01T00:41:27.886Z,61.96
2018-09-01T00:43:56.622Z,62.21
2018-09-01T00:46:25.368Z,62.69
2018-09-01T00:48:53.989Z,62.18
2018-09-01T00:51:24.063Z,61.82
2018-09-01T00:53:52.749Z,61.88
2018-09-01T00:56:21.326Z,61.58
2018-09-01T00:58:49.905Z,61.53
2018-09-01T01:04:16.137Z,61.92
2018-09-01T01:06:44.579Z,61.90
2018-09-01T01:09:13.051Z,62.16
2018-09-01T01:11:41.711Z,62.20
2018-09-01T01:14:10.540Z,62.56
2018-09-01T01:16:39.028Z,62.31
2018-09-01T01:19:07.489Z,61.87
2018-09-01T01:21:54.707Z,61.86
2018-09-01T01:24:23.167Z,62.18
2018-09-01T01:26:54.955Z,61.91
2018-09-01T01:29:24.051Z,61.97
2018-09-01T01:31:53.141Z,61.76
2018-09-01T01:34:22.029Z,61.67
2018-09-01T01:36:51.099Z,61.76
2018-09-01T01:39:20.572Z,61.90
2018-09-01T01:41:49.690Z,61.78
2018-09-01T01:44:18.967Z,61.85
2018-09-01T01:46:47.609Z,61.98
2018-09-01T01:49:15.973Z,62.72
2018-09-01T01:51:54.069Z,62.89
2018-09-01T01:54:22.499Z,62.99
2018-09-01T01:56:50.967Z,63.91
2018-09-01T01:59:19.461Z,63.93
2018-09-01T02:01:47.953Z,64.53
2018-09-01T02:04:16.577Z,64.58
2018-09-01T02:06:45.032Z,64.18
2018-09-01T02:09:13.591Z,64.89
2018-09-01T02:11:42.017Z,64.81
2018-09-01T02:14:10.533Z,64.79
2018-09-01T02:16:40.089Z,64.11
2018-09-01T02:19:08.419Z,63.85
2018-09-01T02:21:36.963Z,63.84
2018-09-01T02:24:05.637Z,64.29
2018-09-01T02:26:34.115Z,64.66
2018-09-01T02:29:02.705Z,64.35
2018-09-01T02:31:31.836Z,64.73
2018-09-01T02:34:02.544Z,64.54
2018-09-01T02:36:31.137Z,65.16
2018-09-01T02:38:59.623Z,64.90
2018-09-01T02:41:29.070Z,64.69
2018-09-01T02:43:59.427Z,64.94
2018-09-01T02:46:27.907Z,65.35
2018-09-01T02:48:56.388Z,65.41
2018-09-01T02:51:24.793Z,65.65
2018-09-01T02:53:53.656Z,65.71
2018-09-01T02:56:22.202Z,65.85
2018-09-01T02:58:50.839Z,66.08
2018-09-01T03:01:24.484Z,65.69
2018-09-01T03:03:52.950Z,65.20
2018-09-01T03:06:21.435Z,64.63
2018-09-01T03:08:49.879Z,64.66
2018-09-01T03:11:18.670Z,64.85
2018-09-01T03:13:47.215Z,64.84
2018-09-01T03:16:15.720Z,65.18
2018-09-01T03:18:44.201Z,64.89
2018-09-01T03:21:17.738Z,64.96
2018-09-01T03:23:46.307Z,65.03
2018-09-01T03:26:14.790Z,64.67
2018-09-01T03:28:43.407Z,64.70
2018-09-01T03:34:11.654Z,64.60
2018-09-01T03:36:40.051Z,64.46
2018-09-01T03:39:09.319Z,64.09
2018-09-01T03:41:38.435Z,63.58
2018-09-01T03:44:06.919Z,63.96
2018-09-01T03:46:35.371Z,64.27
2018-09-01T03:49:05.453Z,64.14
2018-09-01T03:51:33.931Z,64.38
2018-09-01T03:54:03.633Z,63.62
2018-09-01T03:56:32.098Z,63.83
2018-09-01T03:59:00.582Z,63.89
2018-09-01T04:01:29.037Z,64.08
2018-09-01T04:03:57.471Z,64.51
2018-09-01T04:06:26.033Z,64.34
2018-09-01T04:08:54.535Z,64.30
2018-09-01T04:11:23.116Z,64.71
2018-09-01T04:13:51.516Z,64.82
2018-09-01T04:16:19.931Z,65.00
2018-09-01T04:18:48.765Z,64.95
2018-09-01T04:21:18.250Z,65.11
2018-09-01T04:23:46.797Z,65.45
2018-09-01T04:26:15.271Z,65.41
2018-09-01T04:28:43.716Z,65.40
2018-09-01T04:31:12.570Z,65.58
2018-09-01T04:33:41.052Z,65.65
2018-09-01T04:36:10.354Z,65.49
2018-09-01T04:38:38.886Z,64.88
2018-09-01T04:41:07.413Z,65.30
2018-09-01T04:43:36.010Z,65.00
2018-09-01T04:46:04.594Z,66.24
2018-09-01T04:48:33.130Z,66.10
2018-09-01T04:51:01.680Z,65.69
2018-09-01T04:53:30.045Z,65.96
2018-09-01T04:55:58.482Z,65.70
2018-09-01T04:58:26.885Z,65.86
2018-09-01T05:04:11.326Z,65.80
2018-09-01T05:06:39.747Z,65.91
2018-09-01T05:09:08.197Z,65.75
2018-09-01T05:11:37.253Z,65.49
2018-09-01T05:14:05.765Z,65.49
2018-09-01T05:16:34.393Z,65.25
2018-09-01T05:19:02.910Z,64.69
2018-09-01T05:21:31.342Z,65.25
2018-09-01T05:23:59.868Z,64.93
2018-09-01T05:26:28.209Z,64.45
2018-09-01T05:28:56.689Z,65.21
2018-09-01T05:31:38.856Z,65.36
2018-09-01T05:34:07.462Z,65.98
2018-09-01T05:36:36.283Z,65.57
2018-09-01T05:39:07.470Z,65.74
2018-09-01T05:41:35.927Z,66.18
2018-09-01T05:44:04.368Z,66.18
2018-09-01T05:46:32.873Z,66.77
2018-09-01T05:49:01.363Z,66.92
2018-09-01T05:51:29.980Z,66.77
2018-09-01T05:53:58.459Z,67.01
2018-09-01T05:56:26.960Z,66.61
2018-09-01T05:58:55.578Z,66.80
2018-09-01T06:04:17.008Z,66.92
2018-09-01T06:06:45.585Z,67.57
2018-09-01T06:09:14.602Z,67.49
2018-09-01T06:11:43.903Z,67.65
2018-09-01T06:14:12.445Z,68.40
2018-09-01T06:16:41.057Z,68.22
2018-09-01T06:19:09.868Z,68.51
2018-09-01T06:21:38.343Z,68.61
2018-09-01T06:24:07.979Z,68.86
2018-09-01T06:26:36.471Z,68.91
2018-09-01T06:29:09.969Z,69.09
2018-09-01T06:31:39.735Z,69.53
2018-09-01T06:34:08.227Z,69.68
2018-09-01T06:36:36.671Z,70.09
2018-09-01T06:39:06.663Z,69.88
2018-09-01T06:41:35.096Z,70.54
2018-09-01T06:44:04.673Z,70.07
2018-09-01T06:46:33.147Z,70.52
2018-09-01T06:49:02.311Z,69.94
2018-09-01T06:51:30.907Z,70.24
2018-09-01T06:53:59.341Z,70.14
2018-09-01T06:56:28.099Z,70.78
2018-09-01T06:58:57.787Z,70.91
2018-09-01T07:01:26.375Z,71.14
2018-09-01T07:03:54.951Z,71.14
2018-09-01T07:06:23.385Z,71.32
2018-09-01T07:08:51.942Z,71.38
2018-09-01T07:11:20.655Z,71.63
2018-09-01T07:13:49.283Z,71.86
2018-09-01T07:16:17.783Z,71.69
2018-09-01T07:18:46.334Z,71.28
2018-09-01T07:21:14.842Z,71.61
2018-09-01T07:23:43.250Z,71.35
2018-09-01T07:26:11.813Z,71.66
2018-09-01T07:28:40.375Z,72.16
2018-09-01T07:31:09.158Z,72.46
2018-09-01T07:33:37.373Z,71.95
2018-09-01T07:36:05.859Z,71.88
2018-09-01T07:38:34.367Z,71.39
2018-09-01T07:41:02.899Z,71.14
2018-09-01T07:43:31.457Z,70.99
2018-09-01T07:45:59.949Z,71.30
2018-09-01T07:48:28.539Z,70.79
2018-09-01T07:50:57.161Z,70.93
2018-09-01T07:53:25.847Z,70.46
2018-09-01T07:55:54.409Z,70.63
2018-09-01T07:58:22.971Z,70.37
2018-09-01T08:00:51.464Z,69.98
2018-09-01T08:03:19.973Z,70.48
2018-09-01T08:05:48.475Z,69.89
2018-09-01T08:08:17.060Z,69.85
2018-09-01T08:10:49.612Z,69.80
2018-09-01T08:13:18.173Z,70.11
2018-09-01T08:15:46.997Z,69.34
2018-09-01T08:18:15.469Z,69.11
2018-09-01T08:20:44.121Z,68.41
2018-09-01T08:23:12.639Z,68.95
2018-09-01T08:25:41.225Z,68.68
2018-09-01T08:28:09.790Z,69.04
2018-09-01T08:30:38.420Z,68.36
2018-09-01T08:33:06.961Z,68.07
2018-09-01T08:35:35.560Z,67.70
2018-09-01T08:38:04.083Z,67.49
2018-09-01T08:40:32.762Z,67.44
2018-09-01T08:43:01.279Z,67.02
2018-09-01T08:45:30.011Z,66.55
2018-09-01T08:47:58.303Z,66.42
2018-09-01T08:50:26.910Z,65.74
2018-09-01T08:52:55.496Z,66.11
2018-09-01T08:55:24.503Z,65.61
2018-09-01T08:57:53.025Z,64.97
2018-09-01T09:00:21.564Z,64.97
2018-09-01T09:02:50.050Z,64.41
2018-09-01T09:05:18.617Z,63.50
2018-09-01T09:07:47.077Z,63.19
2018-09-01T09:10:15.657Z,63.01
2018-09-01T09:12:44.140Z,62.75
2018-09-01T09:15:12.614Z,61.43
2018-09-01T09:17:41.139Z,60.74
2018-09-01T09:20:09.546Z,60.25
2018-09-01T09:22:38.001Z,59.55
2018-09-01T09:25:06.604Z,58.51
2018-09-01T09:27:35.099Z,58.12
2018-09-01T09:30:03.638Z,57.80
2018-09-01T09:32:32.602Z,56.74
2018-09-01T09:35:01.234Z,56.09
2018-09-01T09:37:29.771Z,56.17
2018-09-01T09:39:58.287Z,54.37
2018-09-01T09:42:26.888Z,54.05
2018-09-01T09:44:55.456Z,53.96
2018-09-01T09:47:24.332Z,53.67
2018-09-01T09:49:52.819Z,54.04
2018-09-01T09:52:21.484Z,53.85
2018-09-01T09:54:50.227Z,53.00
2018-09-01T09:57:19.898Z,53.29
2018-09-01T09:59:48.526Z,53.29
2018-09-01T10:02:17.075Z,52.89
2018-09-01T10:04:45.557Z,52.67
2018-09-01T10:07:14.039Z,51.37
2018-09-01T10:09:42.448Z,49.24
2018-09-01T10:12:10.980Z,49.15
2018-09-01T10:14:39.823Z,49.47
2018-09-01T10:17:08.307Z,49.70
2018-09-01T10:19:37.093Z,49.58
2018-09-01T10:22:05.571Z,47.57
2018-09-01T10:24:34.118Z,46.78
2018-09-01T10:27:02.718Z,46.42
2018-09-01T10:29:31.462Z,46.41
2018-09-01T10:31:59.967Z,44.68
2018-09-01T10:34:28.579Z,42.84
2018-09-01T10:36:57.134Z,42.13
2018-09-01T10:39:25.706Z,41.57
2018-09-01T10:41:54.282Z,41.76
2018-09-01T10:44:22.795Z,42.05
2018-09-01T10:46:51.246Z,42.58
2018-09-01T10:49:19.853Z,42.13
2018-09-01T10:51:48.511Z,42.55
2018-09-01T10:54:17.320Z,42.38
2018-09-01T10:56:45.773Z,43.75
2018-09-01T10:59:14.463Z,47.22
2018-09-01T11:01:42.794Z,46.31
2018-09-01T11:04:11.168Z,45.99
2018-09-01T11:06:39.712Z,45.21
2018-09-01T11:09:09.539Z,44.60
2018-09-01T11:11:47.454Z,43.11
2018-09-01T11:14:15.880Z,42.51
2018-09-01T11:16:44.422Z,42.09
2018-09-01T11:19:12.843Z,42.34
2018-09-01T11:21:41.298Z,43.05
2018-09-01T11:24:09.874Z,41.65
2018-09-01T11:26:38.398Z,39.79
2018-09-01T11:29:08.275Z,39.13
2018-09-01T11:31:37.042Z,40.46
2018-09-01T11:34:05.811Z,41.19
2018-09-01T11:36:35.029Z,40.37
2018-09-01T11:39:04.475Z,41.04
2018-09-01T11:41:33.069Z,39.75
2018-09-01T11:44:01.629Z,38.64
2018-09-01T11:46:30.296Z,37.38
2018-09-01T11:48:58.829Z,35.46
2018-09-01T11:51:27.331Z,33.95
2018-09-01T11:53:55.817Z,34.95
2018-09-01T11:56:24.377Z,35.75
2018-09-01T11:58:53.061Z,36.60
2018-09-01T12:01:21.580Z,36.97
2018-09-01T12:03:50.277Z,35.42
2018-09-01T12:06:18.906Z,36.46
2018-09-01T12:08:47.471Z,36.51
2018-09-01T12:11:15.889Z,36.90
2018-09-01T12:13:44.473Z,37.64
2018-09-01T12:16:13.817Z,38.56
2018-09-01T12:18:42.280Z,39.92
2018-09-01T12:21:10.805Z,38.79
2018-09-01T12:23:39.209Z,37.26
2018-09-01T12:26:07.875Z,38.38
2018-09-01T12:28:37.081Z,38.26
2018-09-01T12:31:05.873Z,39.48
2018-09-01T12:33:34.613Z,39.40
2018-09-01T12:36:03.178Z,39.63
2018-09-01T12:38:31.643Z,39.19
2018-09-01T12:41:00.219Z,38.76
2018-09-01T12:43:29.059Z,39.73
2018-09-01T12:45:57.620Z,41.01
2018-09-01T12:48:26.274Z,41.96
2018-09-01T12:50:55.114Z,40.79
2018-09-01T12:53:24.319Z,42.55
2018-09-01T12:55:53.199Z,41.87
2018-09-01T12:58:21.774Z,42.35
2018-09-01T13:00:50.398Z,42.24
2018-09-01T13:03:18.877Z,42.54
2018-09-01T13:05:47.359Z,41.87
2018-09-01T13:08:15.934Z,42.47
2018-09-01T13:10:44.441Z,42.68
2018-09-01T13:13:13.004Z,42.98
2018-09-01T13:15:41.513Z,43.73
2018-09-01T13:18:10.155Z,42.85
2018-09-01T13:20:38.760Z,42.10
2018-09-01T13:23:07.419Z,42.47
2018-09-01T13:25:35.959Z,42.88
2018-09-01T13:28:04.405Z,43.13
2018-09-01T13:30:33.098Z,43.46
2018-09-01T13:33:01.583Z,42.94
2018-09-01T13:35:30.173Z,42.60
2018-09-01T13:37:58.779Z,42.58
2018-09-01T13:40:28.160Z,42.78
2018-09-01T13:42:56.606Z,42.74
2018-09-01T13:45:25.257Z,43.75
2018-09-01T13:47:53.803Z,44.37
2018-09-01T13:50:22.574Z,44.57
2018-09-01T13:52:51.119Z,43.14
2018-09-01T13:55:19.661Z,42.32
2018-09-01T13:57:48.138Z,41.72
2018-09-01T14:00:16.613Z,41.91
2018-09-01T14:02:45.330Z,41.52
2018-09-01T14:05:13.833Z,41.34
2018-09-01T14:07:43.413Z,40.79
2018-09-01T14:10:11.979Z,40.99
2018-09-01T14:12:40.608Z,41.21
2018-09-01T14:15:09.172Z,40.73
2018-09-01T14:17:38.035Z,40.77
2018-09-01T14:20:06.853Z,41.65
2018-09-01T14:22:35.399Z,42.08
2018-09-01T14:25:04.412Z,40.95
2018-09-01T14:27:33.187Z,41.35
2018-09-01T14:30:01.696Z,41.31
2018-09-01T14:32:30.292Z,42.28
2018-09-01T14:34:58.740Z,42.19
2018-09-01T14:37:29.316Z,41.87
2018-09-01T14:39:58.103Z,42.12
2018-09-01T14:45:09.930Z,41.59
2018-09-01T14:47:38.700Z,42.57
2018-09-01T14:50:21.989Z,42.08
2018-09-01T14:52:50.613Z,41.83
2018-09-01T14:55:19.219Z,41.89
2018-09-01T14:57:47.754Z,42.23
2018-09-01T15:00:16.449Z,42.13
2018-09-01T15:02:45.031Z,42.60
2018-09-01T15:05:13.549Z,42.78
2018-09-01T15:07:42.169Z,43.00
2018-09-01T15:10:11.153Z,42.89
2018-09-01T15:12:39.708Z,43.24
2018-09-01T15:15:08.329Z,43.34
2018-09-01T15:17:36.845Z,43.19
2018-09-01T15:20:05.629Z,43.75
2018-09-01T15:22:34.384Z,44.22
2018-09-01T15:25:02.870Z,43.39
2018-09-01T15:27:31.367Z,42.87
2018-09-01T15:29:59.816Z,43.80
2018-09-01T15:32:28.428Z,43.86
2018-09-01T15:34:56.926Z,43.68
2018-09-01T15:37:25.399Z,43.81
2018-09-01T15:39:53.991Z,44.26
2018-09-01T15:42:22.528Z,43.87
2018-09-01T15:44:51.277Z,44.07
2018-09-01T15:47:19.714Z,44.30
2018-09-01T15:49:48.195Z,44.50
2018-09-01T15:52:16.783Z,44.76
2018-09-01T15:54:45.401Z,44.82
2018-09-01T15:57:14.038Z,44.19
2018-09-01T15:59:42.640Z,45.01
2018-09-01T16:02:11.392Z,44.61
2018-09-01T16:04:39.976Z,45.75
2018-09-01T16:07:08.461Z,44.84
2018-09-01T16:09:37.023Z,44.88
2018-09-01T16:12:05.648Z,45.16
2018-09-01T16:14:34.215Z,45.27
2018-09-01T16:17:02.872Z,45.53
2018-09-01T16:19:31.415Z,44.44
2018-09-01T16:22:05.002Z,44.64
2018-09-01T16:24:33.918Z,44.41
2018-09-01T16:27:02.417Z,44.70
2018-09-01T16:29:30.859Z,44.95
2018-09-01T16:31:59.396Z,45.04
2018-09-01T16:34:28.014Z,44.99
2018-09-01T16:36:56.772Z,45.38
2018-09-01T16:39:25.431Z,45.27
2018-09-01T16:41:53.961Z,45.38
2018-09-01T16:44:22.663Z,45.33
2018-09-01T16:46:51.204Z,45.39
2018-09-01T16:49:19.811Z,45.65
2018-09-01T16:51:48.520Z,46.06
2018-09-01T16:54:17.077Z,46.10
2018-09-01T16:56:45.489Z,46.03
2018-09-01T16:59:14.183Z,45.87
2018-09-01T17:01:42.735Z,45.99
2018-09-01T17:04:11.534Z,46.51
2018-09-01T17:06:39.971Z,46.16
2018-09-01T17:09:09.116Z,46.39
2018-09-01T17:11:37.798Z,46.39
2018-09-01T17:14:07.260Z,46.45
2018-09-01T17:16:36.672Z,47.16
2018-09-01T17:19:06.028Z,46.75
2018-09-01T17:21:34.816Z,46.65
2018-09-01T17:24:03.674Z,47.38
2018-09-01T17:26:32.149Z,47.21
2018-09-01T17:29:00.685Z,46.62
2018-09-01T17:31:29.422Z,46.78
2018-09-01T17:33:58.045Z,46.91
2018-09-01T17:36:26.654Z,47.31
2018-09-01T17:38:55.225Z,46.92
2018-09-01T17:41:23.786Z,46.94
2018-09-01T17:43:52.234Z,47.19
2018-09-01T17:46:20.724Z,47.57
2018-09-01T17:48:49.209Z,47.39
2018-09-01T17:51:17.792Z,47.54
2018-09-01T17:53:46.253Z,47.55
2018-09-01T17:56:14.710Z,47.53
2018-09-01T17:58:43.114Z,47.85
2018-09-01T18:01:11.614Z,47.77
2018-09-01T18:03:40.048Z,47.87
2018-09-01T18:06:08.508Z,47.78
2018-09-01T18:08:37.842Z,47.70
2018-09-01T18:11:06.648Z,48.04
2018-09-01T18:13:35.197Z,48.06
2018-09-01T18:16:03.644Z,48.22
2018-09-01T18:18:32.145Z,48.35
2018-09-01T18:21:00.685Z,48.32
2018-09-01T18:23:29.188Z,48.52
2018-09-01T18:25:57.707Z,48.04
2018-09-01T18:28:26.189Z,48.21
2018-09-01T18:30:54.958Z,48.59
2018-09-01T18:33:23.403Z,48.32
2018-09-01T18:35:52.005Z,48.64
2018-09-01T18:38:20.492Z,48.79
2018-09-01T18:40:49.911Z,48.83
2018-09-01T18:43:18.575Z,48.78
2018-09-01T18:45:47.116Z,49.40
2018-09-01T18:48:15.852Z,48.66
2018-09-01T18:50:44.548Z,48.94
2018-09-01T18:53:13.108Z,48.81
2018-09-01T18:55:41.733Z,49.56
2018-09-01T18:58:10.477Z,49.46
2018-09-01T19:00:39.051Z,49.55
2018-09-01T19:03:07.928Z,49.64
2018-09-01T19:05:36.478Z,49.40
2018-09-01T19:08:05.088Z,49.45
2018-09-01T19:10:33.713Z,49.41
2018-09-01T19:13:02.458Z,49.87
2018-09-01T19:15:30.949Z,49.76
2018-09-01T19:18:00.602Z,49.66
2018-09-01T19:20:29.057Z,49.92
2018-09-01T19:22:57.763Z,50.21
2018-09-01T19:25:26.330Z,50.03
2018-09-01T19:27:54.979Z,50.54
2018-09-01T19:30:23.558Z,50.90
2018-09-01T19:32:52.073Z,51.29
2018-09-01T19:35:20.643Z,51.04
2018-09-01T19:37:49.066Z,51.29
2018-09-01T19:40:17.562Z,51.69
2018-09-01T19:42:51.172Z,51.80
2018-09-01T19:45:19.706Z,51.89
2018-09-01T19:47:48.972Z,51.98
2018-09-01T19:50:17.415Z,52.25
2018-09-01T19:52:45.974Z,52.42
2018-09-01T19:55:14.423Z,52.60
2018-09-01T19:57:43.726Z,52.81
2018-09-01T20:00:12.180Z,53.12
2018-09-01T20:02:41.205Z,53.46
2018-09-01T20:05:09.793Z,53.37
2018-09-01T20:07:38.229Z,53.30
2018-09-01T20:10:06.691Z,53.82
2018-09-01T20:12:40.255Z,53.95
2018-09-01T20:15:08.897Z,53.66
2018-09-01T20:17:37.455Z,54.10
2018-09-01T20:20:06.928Z,54.04
2018-09-01T20:22:44.823Z,53.97
2018-09-01T20:25:13.668Z,54.52
2018-09-01T20:27:42.207Z,55.64
2018-09-01T20:30:10.883Z,56.15
2018-09-01T20:32:39.692Z,56.03
2018-09-01T20:35:13.432Z,57.15
2018-09-01T20:37:42.050Z,56.25
2018-09-01T20:40:10.905Z,56.80
2018-09-01T20:42:39.576Z,57.44
2018-09-01T20:45:08.105Z,57.19
2018-09-01T20:47:36.723Z,57.80
2018-09-01T20:50:05.340Z,57.96
2018-09-01T20:52:33.997Z,57.95
2018-09-01T20:55:02.630Z,58.10
2018-09-01T20:57:31.284Z,57.98
2018-09-01T20:59:59.814Z,58.13
2018-09-01T21:02:28.366Z,59.19
2018-09-01T21:04:56.837Z,58.66
2018-09-01T21:07:25.344Z,58.95
2018-09-01T21:09:53.832Z,58.58
2018-09-01T21:12:22.318Z,58.96
2018-09-01T21:14:51.127Z,58.26
2018-09-01T21:17:19.728Z,59.91
2018-09-01T21:19:48.239Z,59.56
2018-09-01T21:22:16.752Z,59.82
2018-09-01T21:24:45.302Z,59.60
2018-09-01T21:27:13.841Z,59.79
2018-09-01T21:29:42.302Z,60.26
2018-09-01T21:32:10.844Z,60.49
2018-09-01T21:34:39.343Z,61.31
2018-09-01T21:37:07.870Z,61.66
2018-09-01T21:39:36.343Z,62.58
2018-09-01T21:42:05.012Z,61.81
2018-09-01T21:44:33.536Z,62.33
2018-09-01T21:47:02.146Z,62.20
2018-09-01T21:49:30.798Z,62.44
2018-09-01T21:51:59.466Z,62.71
2018-09-01T21:54:27.862Z,62.79
2018-09-01T21:56:56.732Z,62.84
2018-09-01T21:59:25.446Z,62.50
2018-09-01T22:01:59.315Z,63.10
2018-09-01T22:04:32.085Z,63.63
2018-09-01T22:07:00.621Z,63.46
2018-09-01T22:09:29.263Z,63.08
2018-09-01T22:11:57.737Z,63.17
2018-09-01T22:14:26.304Z,63.85
2018-09-01T22:16:54.828Z,63.82
2018-09-01T22:19:23.313Z,64.09
2018-09-01T22:21:51.989Z,63.79
2018-09-01T22:24:20.565Z,63.83
2018-09-01T22:26:49.250Z,63.55
2018-09-01T22:29:17.663Z,64.83
2018-09-01T22:31:46.385Z,64.61
2018-09-01T22:34:14.807Z,64.06
2018-09-01T22:36:43.316Z,64.67
2018-09-01T22:39:11.975Z,63.85
2018-09-01T22:41:40.600Z,63.67
2018-09-01T22:44:09.100Z,64.64
2018-09-01T22:46:37.538Z,63.96
2018-09-01T22:49:06.041Z,64.38
2018-09-01T22:51:34.468Z,63.91
2018-09-01T22:54:02.968Z,63.92
2018-09-01T22:56:31.425Z,63.70
2018-09-01T22:58:59.802Z,63.51
2018-09-01T23:01:28.215Z,63.44
2018-09-01T23:03:56.691Z,63.97
2018-09-01T23:06:25.311Z,63.35
2018-09-01T23:08:53.853Z,63.62
2018-09-01T23:11:22.445Z,63.89
2018-09-01T23:13:50.825Z,63.90
2018-09-01T23:16:19.351Z,64.61
2018-09-01T23:18:47.882Z,64.52
2018-09-01T23:21:16.415Z,64.37
2018-09-01T23:23:44.863Z,64.13
2018-09-01T23:26:13.493Z,63.25
2018-09-01T23:28:42.089Z,64.07
2018-09-01T23:31:10.754Z,63.84
2018-09-01T23:33:39.393Z,62.89
2018-09-01T23:36:07.865Z,63.14
2018-09-01T23:38:36.316Z,63.19
2018-09-01T23:41:04.919Z,63.03
2018-09-01T23:43:33.497Z,63.10
2018-09-01T23:46:02.028Z,63.32
2018-09-01T23:48:30.739Z,62.69
2018-09-01T23:50:59.251Z,62.47
2018-09-01T23:53:27.793Z,62.17
2018-09-01T23:55:56.386Z,62.13
2018-09-01T23:58:24.951Z,62.47
