createdAt,value
2022-10-28T00:03:57.501Z,42.90
2022-10-28T00:09:01.005Z,43.30
2022-10-28T00:14:06.118Z,44.80
2022-10-28T00:19:12.081Z,38.00
2022-10-28T00:24:15.218Z,40.40
2022-10-28T00:34:22.683Z,38.20
2022-10-28T00:39:27.629Z,33.70
2022-10-28T00:44:39.508Z,35.50
2022-10-28T00:49:44.406Z,34.10
2022-10-28T00:54:48.027Z,34.20
2022-10-28T00:59:53.587Z,34.80
2022-10-28T01:04:56.411Z,34.10
2022-10-28T01:09:59.241Z,33.20
2022-10-28T01:15:04.758Z,33.20
2022-10-28T01:20:44.202Z,32.20
2022-10-28T01:26:08.522Z,32.60
2022-10-28T01:31:33.236Z,33.10
2022-10-28T01:36:41.833Z,33.30
2022-10-28T01:41:58.814Z,31.90
2022-10-28T01:47:06.870Z,31.40
2022-10-28T01:52:14.361Z,31.20
2022-10-28T01:57:19.564Z,30.40
2022-10-28T02:02:22.271Z,31.20
2022-10-28T02:07:25.118Z,30.20
2022-10-28T02:12:37.318Z,32.50
2022-10-28T02:17:55.418Z,28.70
2022-10-28T02:23:06.477Z,29.50
2022-10-28T02:28:19.432Z,28.50
2022-10-28T02:33:26.937Z,32.00
2022-10-28T02:38:42.456Z,27.10
2022-10-28T02:43:48.291Z,27.30
2022-10-28T02:48:54.690Z,24.50
2022-10-28T02:54:22.694Z,22.50
2022-10-28T02:59:25.870Z,23.80
2022-10-28T03:04:28.645Z,24.80
2022-10-28T03:09:31.397Z,23.50
2022-10-28T03:14:34.228Z,22.80
2022-10-28T03:19:36.970Z,24.50
2022-10-28T03:24:39.701Z,23.90
2022-10-28T03:29:45.687Z,25.30
2022-10-28T03:34:48.955Z,26.40
2022-10-28T03:39:51.696Z,23.10
2022-10-28T03:44:54.457Z,25.10
2022-10-28T03:49:57.180Z,27.10
2022-10-28T03:54:59.952Z,26.50
2022-10-28T04:00:03.812Z,26.40
2022-10-28T04:05:06.941Z,27.60
2022-10-28T04:15:12.598Z,26.50
2022-10-28T04:20:15.406Z,27.00
2022-10-28T04:25:18.207Z,28.40
2022-10-28T04:30:21.371Z,25.70
2022-10-28T04:40:27.103Z,23.90
2022-10-28T04:45:31.844Z,25.00
2022-10-28T04:50:34.856Z,27.80
2022-10-28T04:55:37.782Z,25.90
2022-10-28T05:00:40.610Z,25.90
2022-10-28T05:05:43.413Z,26.50
2022-10-28T05:10:50.204Z,24.20
2022-10-28T05:15:53.033Z,24.70
2022-10-28T05:20:55.890Z,25.90
2022-10-28T05:25:58.736Z,24.20
2022-10-28T05:31:01.691Z,25.70
2022-10-28T05:41:07.289Z,25.60
2022-10-28T05:46:10.439Z,24.60
2022-10-28T05:56:15.757Z,27.70
2022-10-28T06:01:18.522Z,23.70
2022-10-28T06:06:21.389Z,23.70
2022-10-28T06:11:22.764Z,24.80
2022-10-28T06:16:25.514Z,23.30
2022-10-28T06:21:28.267Z,26.60
2022-10-28T06:26:31.654Z,22.30
2022-10-28T06:31:38.287Z,21.90
2022-10-28T06:36:41.021Z,24.00
2022-10-28T06:41:44.174Z,23.90
2022-10-28T06:51:51.677Z,23.00
2022-10-28T06:56:54.504Z,23.10
2022-10-28T07:01:57.518Z,23.50
2022-10-28T07:12:05.109Z,24.80
2022-10-28T07:17:08.654Z,23.20
2022-10-28T07:22:11.496Z,23.10
2022-10-28T07:27:14.376Z,23.60
2022-10-28T07:32:17.258Z,22.40
2022-10-28T07:37:20.299Z,22.60
2022-10-28T07:42:24.129Z,22.60
2022-10-28T07:47:27.486Z,22.00
2022-10-28T07:52:39.551Z,22.20
2022-10-28T07:57:46.717Z,22.80
2022-10-28T08:02:52.455Z,21.90
2022-10-28T08:07:55.568Z,20.80
2022-10-28T08:13:00.999Z,22.90
2022-10-28T08:18:08.558Z,21.60
2022-10-28T08:28:56.698Z,22.90
2022-10-28T08:33:59.695Z,20.90
2022-10-28T08:39:03.111Z,21.80
2022-10-28T08:44:21.265Z,23.10
2022-10-28T08:49:24.961Z,20.70
2022-10-28T08:54:35.022Z,21.10
2022-10-28T08:59:41.027Z,23.40
2022-10-28T09:04:45.976Z,26.20
2022-10-28T09:10:18.258Z,24.30
2022-10-28T09:15:57.873Z,20.30
2022-10-28T09:21:05.056Z,17.70
2022-10-28T09:26:37.674Z,19.70
2022-10-28T09:31:53.269Z,20.50
2022-10-28T09:37:24.644Z,21.40
2022-10-28T09:42:59.936Z,22.70
2022-10-28T09:48:34.520Z,19.20
2022-10-28T09:59:03.264Z,20.90
2022-10-28T10:04:24.325Z,20.20
2022-10-28T10:09:34.824Z,21.30
2022-10-28T10:14:46.617Z,20.60
2022-10-28T10:20:00.586Z,18.00
2022-10-28T10:25:21.240Z,20.90
2022-10-28T10:35:40.929Z,22.80
2022-10-28T10:40:53.455Z,19.10
2022-10-28T10:46:03.045Z,20.90
2022-10-28T10:51:26.888Z,22.40
2022-10-28T10:56:35.850Z,22.70
2022-10-28T11:01:40.259Z,21.10
2022-10-28T11:06:48.774Z,21.30
2022-10-28T11:11:55.578Z,22.10
2022-10-28T11:17:00.814Z,20.80
2022-10-28T11:22:46.208Z,18.80
2022-10-28T11:28:03.089Z,10.60
2022-10-28T11:33:29.493Z,17.00
2022-10-28T11:39:09.446Z,20.30
2022-10-28T11:44:50.217Z,19.10
2022-10-28T11:50:05.369Z,18.50
2022-10-28T11:55:32.715Z,18.40
2022-10-28T12:00:53.927Z,14.20
2022-10-28T12:06:07.846Z,16.30
2022-10-28T12:11:48.536Z,17.10
2022-10-28T12:17:14.710Z,17.90
2022-10-28T12:22:40.642Z,20.20
2022-10-28T12:27:48.403Z,19.00
2022-10-28T12:33:00.085Z,22.50
2022-10-28T12:38:28.664Z,18.20
2022-10-28T12:43:36.187Z,19.00
2022-10-28T12:49:04.993Z,22.00
2022-10-28T12:54:13.557Z,24.10
2022-10-28T12:59:31.911Z,24.20
2022-10-28T13:04:37.565Z,25.10
2022-10-28T13:10:11.838Z,22.00
2022-10-28T13:15:31.002Z,21.20
2022-10-28T13:21:18.950Z,21.80
2022-10-28T13:26:41.282Z,21.20
2022-10-28T13:31:48.688Z,23.40
2022-10-28T13:37:06.087Z,23.40
2022-10-28T13:42:23.488Z,22.70
2022-10-28T13:47:35.822Z,22.90
2022-10-28T13:52:42.940Z,24.10
2022-10-28T13:57:48.625Z,21.90
2022-10-28T14:02:57.528Z,23.00
2022-10-28T14:08:39.406Z,18.80
2022-10-28T14:13:52.282Z,19.00
2022-10-28T14:24:31.881Z,21.40
2022-10-28T14:29:55.397Z,20.20
2022-10-28T14:35:10.503Z,20.60
2022-10-28T14:40:46.106Z,22.60
2022-10-28T14:46:05.774Z,21.60
2022-10-28T14:51:14.925Z,20.90
2022-10-28T14:56:35.426Z,20.50
2022-10-28T15:02:14.826Z,20.90
2022-10-28T15:07:20.984Z,21.80
2022-10-28T15:12:27.558Z,19.10
2022-10-28T15:17:42.525Z,23.40
2022-10-28T15:28:12.987Z,18.70
2022-10-28T15:33:51.321Z,21.20
2022-10-28T15:39:16.037Z,23.30
2022-10-28T15:44:24.473Z,21.90
2022-10-28T15:49:57.406Z,26.90
2022-10-28T15:55:03.518Z,21.50
2022-10-28T16:00:31.047Z,23.40
2022-10-28T16:05:53.309Z,23.50
2022-10-28T16:10:57.887Z,26.40
2022-10-28T16:16:30.150Z,21.20
2022-10-28T16:21:33.167Z,20.40
2022-10-28T16:26:53.583Z,21.70
2022-10-28T16:31:56.343Z,21.90
2022-10-28T16:36:59.116Z,25.40
2022-10-28T16:42:01.887Z,24.20
2022-10-28T16:47:12.821Z,23.70
2022-10-28T16:52:22.561Z,24.00
2022-10-28T16:57:25.938Z,24.00
2022-10-28T17:02:32.100Z,16.80
2022-10-28T17:07:35.052Z,25.30
2022-10-28T17:12:37.823Z,23.70
2022-10-28T17:17:40.572Z,19.20
2022-10-28T17:22:43.319Z,24.20
2022-10-28T17:27:49.482Z,30.00
2022-10-28T17:33:10.057Z,22.00
2022-10-28T17:38:12.826Z,26.90
2022-10-28T17:43:15.565Z,27.50
2022-10-28T17:48:18.465Z,26.40
2022-10-28T17:58:42.396Z,26.40
2022-10-28T18:03:45.176Z,30.40
2022-10-28T18:13:52.992Z,26.40
2022-10-28T18:19:13.934Z,26.70
2022-10-28T18:24:34.829Z,25.50
2022-10-28T18:29:37.570Z,24.00
2022-10-28T18:34:40.367Z,23.20
2022-10-28T18:39:43.138Z,25.30
2022-10-28T18:44:45.890Z,26.60
2022-10-28T18:49:48.675Z,26.10
2022-10-28T18:54:52.138Z,21.80
2022-10-28T19:05:35.382Z,23.80
2022-10-28T19:10:57.408Z,24.70
2022-10-28T19:16:00.591Z,22.80
2022-10-28T19:21:05.843Z,25.80
2022-10-28T19:26:10.151Z,24.40
2022-10-28T19:31:21.688Z,25.80
2022-10-28T19:36:26.990Z,21.60
2022-10-28T19:41:30.847Z,22.90
2022-10-28T19:46:35.872Z,22.30
2022-10-28T19:51:42.394Z,23.30
2022-10-28T19:56:47.506Z,21.90
2022-10-28T20:01:50.556Z,19.50
2022-10-28T20:06:53.770Z,22.00
2022-10-28T20:11:56.667Z,21.60
2022-10-28T20:17:06.310Z,20.10
2022-10-28T20:22:10.036Z,21.20
2022-10-28T20:27:13.150Z,20.50
2022-10-28T20:32:35.067Z,18.20
2022-10-28T20:37:38.096Z,17.80
2022-10-28T20:42:40.868Z,20.10
2022-10-28T20:47:43.737Z,23.00
2022-10-28T20:52:46.511Z,21.10
2022-10-28T20:57:49.262Z,18.10
2022-10-28T21:02:54.448Z,17.10
2022-10-28T21:07:58.043Z,20.50
2022-10-28T21:13:01.779Z,19.70
2022-10-28T21:18:06.534Z,18.20
2022-10-28T21:23:09.888Z,20.00
2022-10-28T21:28:12.627Z,19.70
2022-10-28T21:33:34.775Z,18.70
2022-10-28T21:38:37.723Z,19.20
2022-10-28T21:43:42.835Z,20.20
2022-10-28T21:48:45.614Z,18.10
2022-10-28T21:53:48.475Z,20.30
2022-10-28T21:58:51.393Z,20.20
2022-10-28T22:08:59.514Z,19.50
2022-10-28T22:14:21.468Z,18.30
2022-10-28T22:19:41.783Z,19.10
2022-10-28T22:24:44.527Z,19.00
2022-10-28T22:29:47.339Z,16.90
2022-10-28T22:34:50.123Z,17.90
2022-10-28T22:39:52.932Z,18.50
2022-10-28T22:44:55.712Z,19.30
2022-10-28T22:50:16.366Z,17.90
2022-10-28T22:55:36.672Z,15.90
2022-10-28T23:00:39.860Z,18.00
2022-10-28T23:06:00.013Z,19.10
2022-10-28T23:11:03.138Z,17.10
2022-10-28T23:16:11.030Z,16.00
2022-10-28T23:21:16.332Z,17.40
2022-10-28T23:26:19.068Z,17.40
2022-10-28T23:31:23.080Z,17.50
2022-10-28T23:36:26.000Z,18.10
2022-10-28T23:46:36.512Z,16.20
2022-10-28T23:51:40.445Z,17.10
2022-10-28T23:56:43.169Z,18.00
