createdAt,value
2019-05-09T00:02:35.543Z,72.00
2019-05-09T00:05:07.071Z,72.20
2019-05-09T00:07:37.690Z,72.40
2019-05-09T00:10:09.181Z,72.60
2019-05-09T00:12:39.936Z,72.70
2019-05-09T00:15:10.879Z,72.90
2019-05-09T00:17:41.299Z,73.10
2019-05-09T00:20:24.414Z,73.30
2019-05-09T00:22:55.586Z,73.40
2019-05-09T00:25:28.205Z,73.80
2019-05-09T00:27:59.511Z,73.90
2019-05-09T00:30:49.365Z,74.00
2019-05-09T00:33:24.753Z,74.30
2019-05-09T00:35:55.255Z,74.30
2019-05-09T00:38:33.336Z,74.40
2019-05-09T00:41:04.012Z,74.40
2019-05-09T00:43:35.307Z,74.50
2019-05-09T00:46:27.979Z,74.80
2019-05-09T00:49:01.944Z,74.90
2019-05-09T00:51:33.883Z,75.00
2019-05-09T00:54:06.063Z,75.20
2019-05-09T00:56:36.881Z,75.20
2019-05-09T00:59:07.873Z,75.40
2019-05-09T01:01:38.693Z,75.50
2019-05-09T01:04:09.984Z,75.80
2019-05-09T01:06:43.401Z,75.70
2019-05-09T01:09:14.102Z,75.70
2019-05-09T01:11:45.270Z,75.80
2019-05-09T01:14:16.178Z,75.90
2019-05-09T01:16:46.967Z,76.10
2019-05-09T01:19:17.795Z,76.20
2019-05-09T01:21:48.674Z,76.40
2019-05-09T01:24:19.302Z,76.50
2019-05-09T01:26:49.823Z,76.50
2019-05-09T01:29:20.325Z,76.60
2019-05-09T01:31:53.961Z,76.50
2019-05-09T01:34:27.998Z,76.80
2019-05-09T01:37:09.350Z,76.70
2019-05-09T01:39:40.151Z,76.80
2019-05-09T01:42:10.894Z,77.00
2019-05-09T01:44:44.057Z,77.10
2019-05-09T01:47:14.515Z,77.50
2019-05-09T01:49:45.386Z,77.10
2019-05-09T01:52:16.030Z,77.10
2019-05-09T01:54:48.474Z,77.10
2019-05-09T01:57:19.189Z,76.80
2019-05-09T01:59:50.264Z,76.70
2019-05-09T02:02:23.509Z,76.80
2019-05-09T02:04:54.271Z,76.70
2019-05-09T02:07:25.527Z,76.70
2019-05-09T02:09:56.431Z,76.80
2019-05-09T02:12:26.949Z,77.00
2019-05-09T02:15:04.054Z,76.70
2019-05-09T02:17:58.877Z,76.80
2019-05-09T02:20:24.601Z,76.80
2019-05-09T02:22:55.210Z,76.90
2019-05-09T02:25:26.030Z,76.90
2019-05-09T02:27:56.613Z,76.80
2019-05-09T02:30:27.371Z,76.80
2019-05-09T02:32:58.282Z,76.60
2019-05-09T02:35:56.678Z,76.80
2019-05-09T02:38:20.170Z,75.70
2019-05-09T02:40:51.125Z,76.50
2019-05-09T02:43:21.902Z,76.50
2019-05-09T02:45:59.803Z,76.20
2019-05-09T02:48:30.844Z,76.20
2019-05-09T02:51:01.678Z,76.30
2019-05-09T02:53:32.555Z,76.30
2019-05-09T02:56:04.389Z,76.20
2019-05-09T02:58:42.767Z,76.70
2019-05-09T03:01:44.347Z,76.40
2019-05-09T03:04:15.031Z,77.10
2019-05-09T03:06:48.893Z,76.40
2019-05-09T03:09:19.162Z,76.40
2019-05-09T03:11:51.744Z,76.40
2019-05-09T03:14:23.869Z,76.50
2019-05-09T03:16:54.636Z,76.70
2019-05-09T03:19:25.260Z,76.70
2019-05-09T03:22:00.158Z,76.70
2019-05-09T03:24:30.861Z,76.60
2019-05-09T03:27:08.325Z,76.60
2019-05-09T03:29:42.594Z,76.60
2019-05-09T03:32:13.444Z,76.50
2019-05-09T03:34:45.239Z,76.50
2019-05-09T03:37:17.618Z,76.40
2019-05-09T03:39:48.459Z,76.40
2019-05-09T03:42:23.005Z,76.60
2019-05-09T03:44:51.432Z,76.40
2019-05-09T03:47:33.374Z,76.40
2019-05-09T03:50:08.570Z,76.60
2019-05-09T03:52:39.263Z,76.70
2019-05-09T03:55:11.598Z,76.80
2019-05-09T03:57:47.705Z,76.60
2019-05-09T04:00:18.515Z,76.60
2019-05-09T04:02:49.303Z,76.40
2019-05-09T04:05:20.247Z,76.40
2019-05-09T04:07:50.773Z,76.40
2019-05-09T04:10:21.263Z,76.40
2019-05-09T04:12:55.771Z,76.30
2019-05-09T04:15:24.159Z,76.40
2019-05-09T04:17:54.773Z,76.40
2019-05-09T04:20:27.585Z,76.30
2019-05-09T04:22:59.531Z,76.30
2019-05-09T04:25:33.011Z,76.20
2019-05-09T04:28:04.266Z,76.10
2019-05-09T04:30:34.961Z,75.90
2019-05-09T04:33:07.322Z,75.80
2019-05-09T04:35:38.291Z,75.60
2019-05-09T04:38:09.314Z,75.50
2019-05-09T04:40:45.016Z,75.50
2019-05-09T04:43:18.737Z,75.40
2019-05-09T04:45:53.317Z,75.20
2019-05-09T04:48:31.405Z,75.00
2019-05-09T04:51:03.063Z,74.90
2019-05-09T04:53:34.373Z,74.80
2019-05-09T04:56:21.873Z,74.70
2019-05-09T04:58:52.370Z,74.80
2019-05-09T05:01:47.597Z,74.50
2019-05-09T05:04:18.721Z,74.20
2019-05-09T05:06:49.653Z,74.20
2019-05-09T05:09:21.461Z,74.20
2019-05-09T05:11:52.536Z,74.00
2019-05-09T05:14:25.283Z,73.60
2019-05-09T05:17:06.510Z,73.60
2019-05-09T05:19:31.328Z,73.40
2019-05-09T05:22:08.967Z,74.10
2019-05-09T05:24:48.807Z,73.30
2019-05-09T05:27:20.799Z,73.20
2019-05-09T05:29:51.635Z,73.10
2019-05-09T05:32:31.263Z,73.00
2019-05-09T05:35:10.842Z,72.90
2019-05-09T05:37:41.553Z,72.80
2019-05-09T05:40:12.510Z,72.50
2019-05-09T05:42:43.452Z,72.50
2019-05-09T05:45:14.142Z,72.30
2019-05-09T05:47:57.835Z,71.00
2019-05-09T05:50:28.722Z,70.70
2019-05-09T05:52:59.713Z,70.80
2019-05-09T05:55:32.097Z,70.40
2019-05-09T05:58:03.045Z,70.20
2019-05-09T06:00:34.144Z,70.10
2019-05-09T06:03:05.211Z,70.00
2019-05-09T06:05:38.185Z,69.60
2019-05-09T06:08:08.469Z,69.60
2019-05-09T06:10:39.268Z,69.30
2019-05-09T06:13:10.102Z,69.10
2019-05-09T06:15:41.296Z,68.90
2019-05-09T06:18:12.083Z,68.50
2019-05-09T06:20:45.610Z,68.40
2019-05-09T06:23:17.641Z,68.20
2019-05-09T06:25:48.563Z,68.10
2019-05-09T06:28:21.022Z,67.90
2019-05-09T06:30:51.619Z,68.30
2019-05-09T06:33:22.294Z,67.80
2019-05-09T06:35:52.975Z,67.50
2019-05-09T06:38:23.687Z,67.30
2019-05-09T06:40:54.563Z,67.30
2019-05-09T06:43:29.021Z,67.30
2019-05-09T06:46:24.150Z,67.10
2019-05-09T06:49:17.864Z,66.50
2019-05-09T06:51:27.842Z,65.80
2019-05-09T06:53:58.625Z,65.50
2019-05-09T06:56:29.186Z,65.40
2019-05-09T06:58:59.839Z,65.00
2019-05-09T07:02:04.825Z,64.70
2019-05-09T07:04:39.863Z,64.70
2019-05-09T07:07:22.355Z,64.80
2019-05-09T07:09:58.635Z,64.60
2019-05-09T07:12:29.182Z,64.50
2019-05-09T07:14:59.860Z,64.30
2019-05-09T07:17:31.798Z,64.20
2019-05-09T07:20:03.120Z,63.40
2019-05-09T07:22:53.259Z,62.80
2019-05-09T07:25:50.679Z,62.40
2019-05-09T07:28:21.431Z,62.60
2019-05-09T07:30:58.273Z,62.50
2019-05-09T07:33:51.591Z,61.50
2019-05-09T07:36:22.458Z,62.50
2019-05-09T07:38:53.622Z,60.60
2019-05-09T07:41:24.434Z,60.60
2019-05-09T07:43:55.050Z,59.70
2019-05-09T07:46:33.000Z,59.00
2019-05-09T07:49:08.532Z,57.90
2019-05-09T07:51:47.781Z,58.10
2019-05-09T07:54:25.146Z,57.40
2019-05-09T07:56:51.398Z,57.30
2019-05-09T07:59:22.149Z,57.00
2019-05-09T08:01:52.973Z,57.20
2019-05-09T08:04:25.308Z,57.20
2019-05-09T08:06:57.770Z,56.80
2019-05-09T08:09:28.744Z,56.10
2019-05-09T08:11:59.484Z,55.80
2019-05-09T08:14:30.281Z,55.90
2019-05-09T08:17:00.855Z,54.90
2019-05-09T08:19:31.646Z,55.00
2019-05-09T08:22:02.714Z,54.50
2019-05-09T08:24:34.842Z,55.20
2019-05-09T08:27:08.322Z,54.10
2019-05-09T08:29:38.754Z,53.90
2019-05-09T08:32:09.575Z,54.10
2019-05-09T08:34:40.367Z,53.80
2019-05-09T08:37:12.673Z,53.70
2019-05-09T08:39:43.831Z,54.40
2019-05-09T08:42:17.962Z,53.40
2019-05-09T08:44:48.306Z,52.50
2019-05-09T08:47:18.922Z,52.80
2019-05-09T08:50:14.599Z,52.70
2019-05-09T08:52:45.094Z,51.70
2019-05-09T08:55:17.447Z,51.70
2019-05-09T08:57:49.460Z,51.80
2019-05-09T09:00:20.402Z,51.00
2019-05-09T09:02:51.455Z,51.10
2019-05-09T09:05:24.255Z,49.60
2019-05-09T09:07:54.462Z,49.80
2019-05-09T09:10:25.263Z,49.70
2019-05-09T09:12:58.130Z,49.90
2019-05-09T09:15:53.647Z,48.90
2019-05-09T09:18:00.547Z,48.20
2019-05-09T09:20:31.408Z,49.10
2019-05-09T09:23:02.194Z,48.10
2019-05-09T09:25:32.964Z,47.80
2019-05-09T09:28:03.625Z,47.30
2019-05-09T09:30:38.653Z,47.50
2019-05-09T09:33:13.750Z,47.60
2019-05-09T09:35:42.228Z,48.40
2019-05-09T09:38:13.057Z,48.10
2019-05-09T09:40:43.620Z,46.20
2019-05-09T09:43:14.666Z,46.70
2019-05-09T09:45:47.838Z,45.80
2019-05-09T09:48:18.286Z,46.80
2019-05-09T09:50:51.730Z,46.50
2019-05-09T09:53:21.739Z,45.60
2019-05-09T09:55:52.378Z,47.20
2019-05-09T09:58:23.016Z,45.80
2019-05-09T10:01:11.095Z,45.90
2019-05-09T10:03:41.819Z,45.10
2019-05-09T10:06:12.495Z,45.20
2019-05-09T10:08:43.980Z,45.30
2019-05-09T10:11:14.639Z,44.00
2019-05-09T10:13:45.346Z,43.10
2019-05-09T10:16:43.934Z,43.30
2019-05-09T10:19:23.775Z,43.60
2019-05-09T10:21:57.818Z,43.90
2019-05-09T10:24:28.380Z,42.40
2019-05-09T10:27:09.377Z,41.80
2019-05-09T10:29:40.134Z,41.20
2019-05-09T10:32:13.176Z,41.60
2019-05-09T10:34:43.682Z,41.30
2019-05-09T10:37:14.510Z,41.60
2019-05-09T10:39:45.063Z,42.30
2019-05-09T10:42:33.278Z,40.80
2019-05-09T10:45:21.639Z,41.60
2019-05-09T10:47:52.327Z,42.40
2019-05-09T10:50:23.366Z,40.90
2019-05-09T10:52:54.199Z,40.70
2019-05-09T10:55:24.853Z,40.80
2019-05-09T10:58:01.784Z,41.90
2019-05-09T11:00:28.884Z,41.30
2019-05-09T11:02:59.443Z,41.80
2019-05-09T11:05:30.246Z,41.20
2019-05-09T11:08:01.058Z,41.80
2019-05-09T11:10:32.763Z,41.60
2019-05-09T11:13:03.769Z,41.30
2019-05-09T11:15:34.277Z,41.10
2019-05-09T11:18:07.926Z,40.80
2019-05-09T11:20:38.047Z,39.80
2019-05-09T11:23:08.948Z,40.40
2019-05-09T11:25:39.470Z,41.90
2019-05-09T11:28:12.666Z,39.60
2019-05-09T11:30:42.374Z,40.50
2019-05-09T11:33:13.082Z,40.70
2019-05-09T11:35:43.983Z,40.90
2019-05-09T11:38:14.637Z,39.60
2019-05-09T11:40:45.622Z,40.60
2019-05-09T11:43:18.111Z,40.60
2019-05-09T11:45:49.562Z,40.10
2019-05-09T11:48:20.298Z,40.20
2019-05-09T11:50:50.943Z,40.10
2019-05-09T11:53:21.485Z,39.60
2019-05-09T11:55:52.539Z,39.80
2019-05-09T11:58:23.436Z,40.00
2019-05-09T12:00:54.237Z,39.80
2019-05-09T12:03:24.959Z,38.80
2019-05-09T12:05:58.175Z,38.50
2019-05-09T12:08:28.256Z,39.50
2019-05-09T12:11:00.218Z,38.80
2019-05-09T12:13:31.149Z,39.60
2019-05-09T12:16:01.984Z,40.00
2019-05-09T12:18:32.794Z,39.60
2019-05-09T12:21:03.956Z,40.00
2019-05-09T12:23:37.672Z,39.50
2019-05-09T12:26:08.184Z,40.00
2019-05-09T12:28:39.061Z,39.20
2019-05-09T12:31:09.714Z,40.60
2019-05-09T12:33:40.349Z,40.00
2019-05-09T12:36:11.138Z,39.60
2019-05-09T12:38:45.859Z,39.30
2019-05-09T12:41:14.306Z,39.10
2019-05-09T12:43:44.940Z,39.30
2019-05-09T12:46:15.983Z,38.40
2019-05-09T12:48:48.123Z,38.10
2019-05-09T12:51:19.247Z,38.10
2019-05-09T12:53:50.405Z,38.10
2019-05-09T12:56:32.526Z,38.50
2019-05-09T12:59:03.276Z,37.10
2019-05-09T13:01:34.971Z,38.20
2019-05-09T13:04:09.442Z,37.90
2019-05-09T13:06:38.679Z,38.00
2019-05-09T13:09:09.615Z,37.90
2019-05-09T13:11:40.396Z,39.10
2019-05-09T13:14:11.558Z,38.80
2019-05-09T13:17:01.172Z,37.60
2019-05-09T13:19:41.755Z,36.20
2019-05-09T13:22:12.412Z,37.60
2019-05-09T13:24:43.131Z,36.40
2019-05-09T13:27:13.915Z,35.60
2019-05-09T13:29:44.794Z,35.50
2019-05-09T13:32:17.868Z,36.90
2019-05-09T13:34:48.711Z,36.50
2019-05-09T13:37:19.507Z,36.30
2019-05-09T13:39:50.634Z,36.20
2019-05-09T13:42:21.328Z,36.60
2019-05-09T13:44:52.099Z,35.60
2019-05-09T13:47:22.768Z,36.40
2019-05-09T13:49:55.961Z,35.30
2019-05-09T13:52:27.392Z,36.50
2019-05-09T13:54:58.612Z,35.80
2019-05-09T13:57:29.602Z,35.30
2019-05-09T14:00:00.394Z,34.80
2019-05-09T14:02:30.984Z,35.20
2019-05-09T14:05:01.861Z,35.80
2019-05-09T14:07:32.647Z,36.00
2019-05-09T14:10:03.443Z,36.90
2019-05-09T14:12:34.267Z,37.50
2019-05-09T14:15:05.274Z,37.80
2019-05-09T14:17:48.250Z,37.90
2019-05-09T14:20:09.026Z,38.10
2019-05-09T14:22:39.789Z,38.30
2019-05-09T14:25:11.870Z,37.70
2019-05-09T14:27:48.771Z,37.80
2019-05-09T14:30:15.399Z,37.70
2019-05-09T14:32:46.126Z,37.70
2019-05-09T14:35:18.183Z,37.40
2019-05-09T14:37:49.147Z,38.20
2019-05-09T14:40:22.675Z,37.40
2019-05-09T14:42:53.498Z,37.70
2019-05-09T14:45:24.081Z,37.50
2019-05-09T14:47:54.919Z,37.30
2019-05-09T14:50:25.694Z,37.00
2019-05-09T14:52:58.404Z,38.10
2019-05-09T14:55:28.930Z,37.10
2019-05-09T14:57:59.746Z,36.90
2019-05-09T15:00:30.772Z,37.20
2019-05-09T15:03:01.807Z,37.40
2019-05-09T15:05:32.847Z,37.40
2019-05-09T15:08:03.462Z,37.50
2019-05-09T15:10:34.261Z,37.80
2019-05-09T15:13:07.672Z,38.00
2019-05-09T15:15:38.387Z,38.40
2019-05-09T15:18:09.220Z,38.70
2019-05-09T15:20:40.040Z,38.70
2019-05-09T15:23:10.854Z,39.00
2019-05-09T15:25:41.462Z,39.10
2019-05-09T15:28:12.014Z,39.10
2019-05-09T15:30:42.763Z,39.40
2019-05-09T15:33:13.667Z,39.20
2019-05-09T15:35:44.274Z,39.20
2019-05-09T15:38:15.030Z,39.00
2019-05-09T15:40:48.167Z,39.30
2019-05-09T15:43:18.738Z,39.20
2019-05-09T15:45:58.009Z,39.20
2019-05-09T15:48:28.526Z,39.40
2019-05-09T15:50:59.314Z,39.30
2019-05-09T15:53:30.269Z,40.20
2019-05-09T15:56:00.758Z,39.90
2019-05-09T15:58:31.671Z,39.80
2019-05-09T16:01:02.131Z,39.60
2019-05-09T16:03:33.863Z,39.30
2019-05-09T16:06:04.625Z,39.60
2019-05-09T16:08:38.056Z,39.60
2019-05-09T16:11:09.131Z,39.40
2019-05-09T16:13:41.979Z,39.70
2019-05-09T16:16:12.678Z,39.80
2019-05-09T16:18:43.722Z,39.70
2019-05-09T16:21:15.417Z,39.90
2019-05-09T16:23:48.509Z,40.10
2019-05-09T16:26:19.818Z,40.00
2019-05-09T16:28:50.935Z,40.30
2019-05-09T16:31:21.942Z,40.50
2019-05-09T16:33:52.997Z,40.80
2019-05-09T16:36:24.190Z,40.70
2019-05-09T16:38:55.096Z,40.90
2019-05-09T16:41:28.010Z,41.10
2019-05-09T16:43:58.842Z,40.90
2019-05-09T16:46:29.583Z,41.00
2019-05-09T16:49:00.697Z,41.30
2019-05-09T16:51:31.488Z,41.60
2019-05-09T16:54:02.274Z,41.70
2019-05-09T16:56:33.258Z,41.80
2019-05-09T16:59:04.592Z,41.80
2019-05-09T17:01:39.512Z,41.80
2019-05-09T17:04:11.175Z,41.80
2019-05-09T17:06:42.330Z,42.10
2019-05-09T17:09:13.515Z,42.50
2019-05-09T17:11:44.672Z,43.10
2019-05-09T17:14:15.491Z,43.60
2019-05-09T17:16:48.258Z,44.10
2019-05-09T17:19:19.638Z,44.30
2019-05-09T17:21:58.372Z,44.40
2019-05-09T17:24:30.230Z,44.80
2019-05-09T17:27:01.076Z,45.00
2019-05-09T17:29:33.057Z,45.20
2019-05-09T17:32:03.822Z,45.40
2019-05-09T17:34:34.993Z,45.80
2019-05-09T17:37:07.908Z,46.00
2019-05-09T17:39:38.766Z,46.40
2019-05-09T17:42:09.418Z,46.70
2019-05-09T17:44:40.455Z,46.80
2019-05-09T17:47:11.286Z,46.60
2019-05-09T17:49:41.955Z,46.70
2019-05-09T17:52:12.892Z,46.70
2019-05-09T17:54:43.576Z,46.90
2019-05-09T17:57:14.386Z,46.80
2019-05-09T17:59:45.179Z,47.00
2019-05-09T18:02:17.579Z,47.20
2019-05-09T18:04:48.166Z,47.30
2019-05-09T18:07:19.598Z,47.50
2019-05-09T18:09:50.702Z,47.70
2019-05-09T18:12:21.318Z,47.80
2019-05-09T18:14:52.681Z,48.10
2019-05-09T18:17:23.495Z,48.40
2019-05-09T18:19:54.326Z,48.50
2019-05-09T18:22:25.007Z,48.90
2019-05-09T18:24:57.611Z,48.90
2019-05-09T18:27:29.051Z,49.20
2019-05-09T18:29:59.615Z,49.40
2019-05-09T18:32:38.326Z,49.60
2019-05-09T18:35:18.915Z,50.00
2019-05-09T18:37:49.688Z,49.70
2019-05-09T18:40:21.054Z,49.70
2019-05-09T18:42:51.602Z,50.00
2019-05-09T18:45:24.058Z,49.80
2019-05-09T18:47:54.774Z,49.90
2019-05-09T18:50:25.575Z,50.00
2019-05-09T18:52:56.425Z,50.00
2019-05-09T18:55:30.037Z,50.00
2019-05-09T18:58:01.542Z,50.20
2019-05-09T19:00:32.296Z,50.00
2019-05-09T19:03:02.982Z,50.10
2019-05-09T19:05:33.852Z,49.80
2019-05-09T19:08:04.588Z,49.80
2019-05-09T19:10:35.123Z,49.70
2019-05-09T19:13:05.696Z,50.00
2019-05-09T19:15:47.200Z,50.10
2019-05-09T19:18:40.638Z,50.30
2019-05-09T19:21:33.633Z,50.30
2019-05-09T19:24:04.438Z,50.50
2019-05-09T19:26:36.265Z,50.40
2019-05-09T19:29:08.668Z,50.50
2019-05-09T19:31:39.730Z,50.40
2019-05-09T19:34:10.402Z,51.00
2019-05-09T19:36:41.202Z,51.10
2019-05-09T19:39:12.513Z,51.30
2019-05-09T19:41:43.282Z,51.90
2019-05-09T19:44:14.308Z,51.90
2019-05-09T19:46:44.883Z,52.10
2019-05-09T19:49:16.875Z,52.60
2019-05-09T19:51:47.482Z,52.90
2019-05-09T19:54:18.007Z,53.00
2019-05-09T19:56:50.299Z,53.20
2019-05-09T19:59:21.221Z,53.50
2019-05-09T20:01:51.999Z,53.60
2019-05-09T20:04:22.835Z,53.60
2019-05-09T20:06:53.875Z,53.80
2019-05-09T20:09:34.092Z,54.00
2019-05-09T20:12:23.590Z,54.30
2019-05-09T20:14:54.708Z,54.40
2019-05-09T20:17:25.615Z,54.50
2019-05-09T20:19:56.443Z,54.90
2019-05-09T20:22:27.284Z,55.10
2019-05-09T20:24:58.127Z,55.30
2019-05-09T20:27:29.255Z,55.00
2019-05-09T20:29:59.903Z,55.40
2019-05-09T20:32:30.393Z,55.50
2019-05-09T20:35:01.242Z,55.50
2019-05-09T20:37:32.826Z,55.70
2019-05-09T20:40:05.242Z,56.20
2019-05-09T20:42:36.372Z,56.30
2019-05-09T20:45:08.239Z,56.30
2019-05-09T20:47:39.494Z,56.70
2019-05-09T20:50:10.822Z,56.80
2019-05-09T20:52:41.614Z,56.90
2019-05-09T20:55:12.938Z,56.90
2019-05-09T20:57:44.150Z,57.20
2019-05-09T21:00:15.503Z,57.50
2019-05-09T21:02:46.198Z,57.60
2019-05-09T21:05:16.963Z,57.60
2019-05-09T21:07:48.966Z,57.90
2019-05-09T21:10:20.337Z,58.10
2019-05-09T21:12:51.311Z,58.20
2019-05-09T21:15:22.434Z,58.40
2019-05-09T21:17:54.516Z,58.50
2019-05-09T21:20:25.407Z,58.70
2019-05-09T21:22:56.692Z,58.80
2019-05-09T21:25:27.931Z,59.00
2019-05-09T21:27:59.138Z,59.10
2019-05-09T21:30:30.477Z,59.10
2019-05-09T21:33:01.546Z,59.10
2019-05-09T21:35:32.518Z,59.80
2019-05-09T21:38:03.414Z,59.20
2019-05-09T21:40:34.071Z,59.20
2019-05-09T21:43:05.111Z,59.60
2019-05-09T21:45:36.013Z,59.60
2019-05-09T21:48:07.294Z,59.70
2019-05-09T21:50:38.222Z,59.80
2019-05-09T21:53:08.870Z,60.00
2019-05-09T21:55:39.926Z,60.10
2019-05-09T21:58:11.080Z,60.30
2019-05-09T22:00:44.511Z,60.30
2019-05-09T22:03:17.224Z,60.60
2019-05-09T22:05:48.090Z,60.80
2019-05-09T22:08:18.848Z,60.70
2019-05-09T22:10:49.827Z,61.20
2019-05-09T22:13:20.662Z,61.40
2019-05-09T22:15:51.225Z,61.50
2019-05-09T22:18:22.716Z,61.90
2019-05-09T22:20:55.626Z,61.80
2019-05-09T22:23:27.155Z,61.80
2019-05-09T22:25:57.698Z,62.00
2019-05-09T22:28:28.534Z,62.20
2019-05-09T22:30:59.035Z,62.60
2019-05-09T22:33:29.470Z,62.70
2019-05-09T22:36:00.418Z,62.60
2019-05-09T22:38:31.199Z,62.90
2019-05-09T22:41:02.015Z,62.70
2019-05-09T22:43:32.972Z,62.80
2019-05-09T22:46:03.451Z,62.90
2019-05-09T22:48:34.072Z,63.30
2019-05-09T22:51:04.730Z,63.20
2019-05-09T22:53:35.658Z,63.30
2019-05-09T22:56:06.438Z,63.70
2019-05-09T22:58:37.071Z,63.90
2019-05-09T23:01:07.582Z,64.20
2019-05-09T23:03:38.049Z,64.00
2019-05-09T23:06:08.574Z,64.20
2019-05-09T23:08:39.434Z,64.30
2019-05-09T23:11:09.955Z,64.40
2019-05-09T23:13:52.975Z,64.30
2019-05-09T23:16:28.310Z,64.40
2019-05-09T23:19:00.064Z,64.80
2019-05-09T23:21:30.775Z,64.70
2019-05-09T23:24:26.493Z,64.80
2019-05-09T23:26:44.995Z,64.80
2019-05-09T23:29:15.707Z,65.10
2019-05-09T23:31:58.862Z,65.30
2019-05-09T23:34:29.538Z,65.40
2019-05-09T23:37:00.049Z,65.50
2019-05-09T23:39:34.897Z,65.60
2019-05-09T23:42:05.343Z,65.70
2019-05-09T23:44:36.007Z,65.80
2019-05-09T23:47:06.409Z,65.70
2019-05-09T23:49:37.061Z,66.00
2019-05-09T23:52:07.583Z,66.20
2019-05-09T23:54:56.299Z,66.50
2019-05-09T23:57:44.622Z,66.50
