createdAt,value
2022-11-10T00:01:41.778Z,97890.09
2022-11-10T00:04:30.855Z,97896.91
2022-11-10T00:07:19.898Z,97904.84
2022-11-10T00:10:11.143Z,97906.78
2022-11-10T00:13:06.367Z,97907.06
2022-11-10T00:16:08.035Z,97910.41
2022-11-10T00:18:57.238Z,97913.25
2022-11-10T00:21:46.005Z,97910.00
2022-11-10T00:24:35.131Z,97918.03
2022-11-10T00:27:24.150Z,97919.97
2022-11-10T00:30:16.798Z,97921.63
2022-11-10T00:33:05.989Z,97921.53
2022-11-10T00:35:54.791Z,97923.56
2022-11-10T00:38:43.626Z,97921.63
2022-11-10T00:41:32.922Z,97922.88
2022-11-10T00:44:22.314Z,97929.00
2022-11-10T00:47:14.442Z,97933.22
2022-11-10T00:50:03.795Z,97938.84
2022-11-10T00:52:52.755Z,97941.63
2022-11-10T00:55:42.304Z,97946.72
2022-11-10T00:58:31.370Z,97948.59
2022-11-10T01:01:22.345Z,97957.34
2022-11-10T01:04:14.264Z,97960.97
2022-11-10T01:07:03.750Z,97965.41
2022-11-10T01:09:53.017Z,97954.97
2022-11-10T01:12:42.156Z,97951.13
2022-11-10T01:15:33.824Z,97948.47
2022-11-10T01:18:22.741Z,97968.94
2022-11-10T01:21:14.353Z,97969.78
2022-11-10T01:24:03.431Z,97974.66
2022-11-10T01:26:52.770Z,97982.06
2022-11-10T01:29:42.251Z,97982.81
2022-11-10T01:32:31.460Z,97986.44
2022-11-10T01:35:20.633Z,97979.84
2022-11-10T01:38:11.908Z,97976.50
2022-11-10T01:41:01.877Z,97984.38
2022-11-10T01:43:50.949Z,97986.06
2022-11-10T01:46:39.862Z,97985.69
2022-11-10T01:49:32.404Z,97985.41
2022-11-10T01:52:21.965Z,97978.97
2022-11-10T01:55:14.121Z,97980.53
2022-11-10T01:58:03.666Z,97981.66
2022-11-10T02:00:53.626Z,97978.03
2022-11-10T02:03:48.600Z,97985.03
2022-11-10T02:06:44.502Z,97983.59
2022-11-10T02:09:33.494Z,97979.47
2022-11-10T02:12:37.253Z,97996.56
2022-11-10T02:15:26.750Z,98005.16
2022-11-10T02:18:15.746Z,98003.81
2022-11-10T02:21:10.239Z,98019.13
2022-11-10T02:23:59.240Z,98015.94
2022-11-10T02:26:54.007Z,98026.91
2022-11-10T02:29:42.940Z,98023.25
2022-11-10T02:32:31.688Z,98032.34
2022-11-10T02:35:21.245Z,98032.13
2022-11-10T02:38:13.531Z,98034.13
2022-11-10T02:41:02.341Z,98039.13
2022-11-10T02:43:52.207Z,98051.13
2022-11-10T02:46:41.358Z,98054.47
2022-11-10T02:49:30.733Z,98051.88
2022-11-10T02:52:19.476Z,98059.28
2022-11-10T02:55:12.150Z,98064.81
2022-11-10T02:58:01.180Z,98066.88
2022-11-10T03:00:50.513Z,98074.19
2022-11-10T03:03:39.678Z,98070.22
2022-11-10T03:06:28.713Z,98069.03
2022-11-10T03:09:17.846Z,98068.25
2022-11-10T03:12:10.185Z,98081.22
2022-11-10T03:14:59.661Z,98071.53
2022-11-10T03:17:48.612Z,98079.41
2022-11-10T03:20:37.512Z,98088.19
2022-11-10T03:23:26.226Z,98098.81
2022-11-10T03:26:15.115Z,98102.97
2022-11-10T03:29:06.841Z,98103.00
2022-11-10T03:31:55.925Z,98103.00
2022-11-10T03:34:45.230Z,98109.47
2022-11-10T03:37:34.319Z,98108.25
2022-11-10T03:40:23.786Z,98113.47
2022-11-10T03:43:15.256Z,98123.34
2022-11-10T03:46:06.328Z,98121.22
2022-11-10T03:48:55.246Z,98129.50
2022-11-10T03:51:44.060Z,98133.19
2022-11-10T03:54:32.780Z,98134.44
2022-11-10T03:57:21.948Z,98130.59
2022-11-10T04:00:13.580Z,98135.81
2022-11-10T04:03:05.041Z,98143.69
2022-11-10T04:06:07.050Z,98145.22
2022-11-10T04:09:01.928Z,98158.63
2022-11-10T04:12:02.867Z,98159.22
2022-11-10T04:15:03.883Z,98156.31
2022-11-10T04:17:53.361Z,98160.31
2022-11-10T04:20:44.840Z,98165.69
2022-11-10T04:23:37.558Z,98173.25
2022-11-10T04:26:33.666Z,98176.03
2022-11-10T04:29:23.449Z,98175.72
2022-11-10T04:32:12.432Z,98181.72
2022-11-10T04:35:01.123Z,98182.81
2022-11-10T04:37:52.921Z,98186.63
2022-11-10T04:40:41.965Z,98187.38
2022-11-10T04:43:31.609Z,98187.53
2022-11-10T04:46:26.636Z,98196.34
2022-11-10T04:49:15.424Z,98202.78
2022-11-10T04:52:04.164Z,98205.41
2022-11-10T04:54:56.032Z,98212.47
2022-11-10T04:57:46.300Z,98220.00
2022-11-10T05:00:35.937Z,98229.88
2022-11-10T05:03:26.804Z,98232.03
2022-11-10T05:06:16.306Z,98237.41
2022-11-10T05:09:05.024Z,98241.72
2022-11-10T05:11:56.477Z,98246.03
2022-11-10T05:14:45.671Z,98253.97
2022-11-10T05:17:34.690Z,98249.19
2022-11-10T05:20:25.998Z,98253.97
2022-11-10T05:23:27.217Z,98243.97
2022-11-10T05:26:19.783Z,98244.91
2022-11-10T05:29:11.357Z,98254.75
2022-11-10T05:32:00.098Z,98261.22
2022-11-10T05:34:49.205Z,98261.84
2022-11-10T05:37:38.500Z,98269.03
2022-11-10T05:40:27.787Z,98269.81
2022-11-10T05:43:17.094Z,98262.13
2022-11-10T05:46:09.195Z,98258.13
2022-11-10T05:48:58.060Z,98277.19
2022-11-10T05:51:46.994Z,98271.75
2022-11-10T05:54:36.104Z,98272.53
2022-11-10T05:57:25.770Z,98279.22
2022-11-10T06:00:17.905Z,98287.69
2022-11-10T06:03:16.696Z,98296.56
2022-11-10T06:06:05.538Z,98291.19
2022-11-10T06:08:56.515Z,98290.09
2022-11-10T06:11:45.514Z,98309.13
2022-11-10T06:14:34.816Z,98308.41
2022-11-10T06:17:25.042Z,98313.97
2022-11-10T06:20:18.340Z,98330.47
2022-11-10T06:23:09.736Z,98332.03
2022-11-10T06:25:58.846Z,98334.09
2022-11-10T06:28:47.720Z,98344.56
2022-11-10T06:31:36.386Z,98349.66
2022-11-10T06:34:25.521Z,98358.66
2022-11-10T06:37:17.462Z,98365.06
2022-11-10T06:40:07.184Z,98380.44
2022-11-10T06:42:56.184Z,98386.44
2022-11-10T06:45:44.981Z,98395.03
2022-11-10T06:48:33.994Z,98403.84
2022-11-10T06:51:22.906Z,98410.44
2022-11-10T06:54:14.753Z,98407.88
2022-11-10T06:57:03.676Z,98408.56
2022-11-10T06:59:53.158Z,98421.03
2022-11-10T07:02:42.079Z,98420.91
2022-11-10T07:05:31.069Z,98433.50
2022-11-10T07:08:20.338Z,98432.44
2022-11-10T07:11:12.045Z,98442.44
2022-11-10T07:14:00.959Z,98453.53
2022-11-10T07:16:49.837Z,98462.00
2022-11-10T07:19:38.832Z,98470.84
2022-11-10T07:22:27.919Z,98481.00
2022-11-10T07:25:16.897Z,98491.47
2022-11-10T07:28:11.551Z,98488.44
2022-11-10T07:31:00.636Z,98487.22
2022-11-10T07:33:54.385Z,98495.25
2022-11-10T07:36:43.776Z,98494.50
2022-11-10T07:39:32.878Z,98497.13
2022-11-10T07:42:21.907Z,98508.84
2022-11-10T07:45:16.845Z,98510.50
2022-11-10T07:48:08.203Z,98515.94
2022-11-10T07:50:56.984Z,98513.94
2022-11-10T07:53:46.064Z,98514.03
2022-11-10T07:56:34.643Z,98523.88
2022-11-10T07:59:23.311Z,98519.28
2022-11-10T08:02:15.621Z,98525.94
2022-11-10T08:05:04.850Z,98534.41
2022-11-10T08:07:56.523Z,98538.59
2022-11-10T08:10:46.054Z,98539.16
2022-11-10T08:13:35.090Z,98546.00
2022-11-10T08:16:23.920Z,98546.25
2022-11-10T08:19:15.695Z,98550.91
2022-11-10T08:22:04.735Z,98552.56
2022-11-10T08:24:53.636Z,98552.47
2022-11-10T08:27:42.650Z,98552.56
2022-11-10T08:30:32.398Z,98569.63
2022-11-10T08:33:24.534Z,98569.22
2022-11-10T08:36:16.325Z,98581.91
2022-11-10T08:39:08.659Z,98584.88
2022-11-10T08:41:57.787Z,98592.00
2022-11-10T08:44:46.907Z,98597.28
2022-11-10T08:47:36.044Z,98604.44
2022-11-10T08:50:24.891Z,98601.78
2022-11-10T08:53:18.706Z,98602.53
2022-11-10T08:56:08.430Z,98608.16
2022-11-10T08:58:57.673Z,98613.53
2022-11-10T09:01:49.420Z,98623.41
2022-11-10T09:04:38.262Z,98624.44
2022-11-10T09:07:27.693Z,98625.81
2022-11-10T09:10:20.390Z,98635.31
2022-11-10T09:13:10.147Z,98634.81
2022-11-10T09:15:59.065Z,98623.72
2022-11-10T09:18:47.737Z,98621.84
2022-11-10T09:21:36.765Z,98625.50
2022-11-10T09:24:31.032Z,98630.69
2022-11-10T09:27:23.452Z,98631.31
2022-11-10T09:30:17.643Z,98632.13
2022-11-10T09:33:07.411Z,98641.88
2022-11-10T09:36:02.243Z,98638.13
2022-11-10T09:38:51.390Z,98652.94
2022-11-10T09:41:44.391Z,98642.56
2022-11-10T09:44:39.257Z,98668.56
2022-11-10T09:47:56.361Z,98670.34
2022-11-10T09:50:51.729Z,98674.25
2022-11-10T09:53:46.298Z,98675.78
2022-11-10T09:56:37.386Z,98680.13
2022-11-10T09:59:32.400Z,98675.50
2022-11-10T10:02:31.408Z,98676.41
2022-11-10T10:05:54.511Z,98685.94
2022-11-10T10:09:02.484Z,98688.25
2022-11-10T10:12:02.699Z,98691.94
2022-11-10T10:15:19.866Z,98693.28
2022-11-10T10:18:28.434Z,98691.88
2022-11-10T10:21:46.011Z,98687.78
2022-11-10T10:24:35.360Z,98694.13
2022-11-10T10:27:29.210Z,98678.47
2022-11-10T10:30:25.003Z,98666.53
2022-11-10T10:33:24.192Z,98678.63
2022-11-10T10:36:21.790Z,98678.53
2022-11-10T10:39:18.454Z,98671.66
2022-11-10T10:42:12.516Z,98676.13
2022-11-10T10:45:21.814Z,98682.75
2022-11-10T10:48:31.503Z,98667.94
2022-11-10T10:51:35.160Z,98681.44
2022-11-10T10:54:30.794Z,98676.44
2022-11-10T10:57:27.578Z,98680.19
2022-11-10T11:00:23.917Z,98686.75
2022-11-10T11:03:25.047Z,98669.50
2022-11-10T11:06:28.900Z,98673.38
2022-11-10T11:09:22.833Z,98672.94
2022-11-10T11:12:15.585Z,98674.38
2022-11-10T11:15:26.688Z,98676.22
2022-11-10T11:18:20.802Z,98690.13
2022-11-10T11:21:33.742Z,98693.78
2022-11-10T11:24:33.694Z,98688.59
2022-11-10T11:27:33.972Z,98682.69
2022-11-10T11:30:24.992Z,98674.97
2022-11-10T11:33:22.630Z,98674.34
2022-11-10T11:36:21.721Z,98684.03
2022-11-10T11:39:31.041Z,98689.59
2022-11-10T11:42:40.931Z,98687.38
2022-11-10T11:45:39.935Z,98693.91
2022-11-10T11:48:54.244Z,98693.34
2022-11-10T11:51:54.877Z,98698.13
2022-11-10T11:55:07.597Z,98690.03
2022-11-10T11:58:26.969Z,98698.91
2022-11-10T12:01:39.944Z,98682.66
2022-11-10T12:04:58.486Z,98687.25
2022-11-10T12:08:00.290Z,98701.03
2022-11-10T12:11:01.189Z,98703.81
2022-11-10T12:14:01.286Z,98712.16
2022-11-10T12:17:02.465Z,98718.41
2022-11-10T12:20:03.785Z,98711.88
2022-11-10T12:23:04.309Z,98717.59
2022-11-10T12:26:10.345Z,98711.28
2022-11-10T12:29:09.946Z,98717.03
2022-11-10T12:32:07.822Z,98721.63
2022-11-10T12:35:03.786Z,98712.91
2022-11-10T12:37:58.285Z,98718.06
2022-11-10T12:40:52.094Z,98725.75
2022-11-10T12:43:57.817Z,98714.56
2022-11-10T12:46:51.908Z,98699.75
2022-11-10T12:49:48.303Z,98725.84
2022-11-10T12:52:44.901Z,98727.91
2022-11-10T12:55:42.194Z,98722.78
2022-11-10T12:58:31.343Z,98726.94
2022-11-10T13:01:23.860Z,98722.19
2022-11-10T13:04:17.809Z,98745.09
2022-11-10T13:07:13.402Z,98742.44
2022-11-10T13:10:25.118Z,98740.78
2022-11-10T13:13:17.815Z,98749.03
2022-11-10T13:16:07.317Z,98740.78
2022-11-10T13:18:59.044Z,98754.59
2022-11-10T13:22:15.457Z,98738.84
2022-11-10T13:25:49.116Z,98759.75
2022-11-10T13:29:03.994Z,98751.91
2022-11-10T13:31:56.461Z,98770.41
2022-11-10T13:34:48.911Z,98765.72
2022-11-10T13:37:50.957Z,98762.47
2022-11-10T13:40:44.046Z,98758.19
2022-11-10T13:43:33.651Z,98763.09
2022-11-10T13:46:23.451Z,98766.91
2022-11-10T13:49:57.532Z,98769.47
2022-11-10T13:53:04.409Z,98769.53
2022-11-10T13:56:09.083Z,98773.72
2022-11-10T13:58:58.670Z,98781.38
2022-11-10T14:01:47.811Z,98789.25
2022-11-10T14:04:45.243Z,98788.81
2022-11-10T14:07:42.386Z,98793.44
2022-11-10T14:10:42.805Z,98803.69
2022-11-10T14:13:42.461Z,98810.94
2022-11-10T14:16:35.437Z,98812.38
2022-11-10T14:19:40.780Z,98819.53
2022-11-10T14:22:42.646Z,98825.09
2022-11-10T14:25:37.028Z,98830.94
2022-11-10T14:28:30.154Z,98837.00
2022-11-10T14:31:24.693Z,98837.59
2022-11-10T14:34:19.258Z,98840.25
2022-11-10T14:37:08.807Z,98839.00
2022-11-10T14:40:02.543Z,98843.94
2022-11-10T14:42:51.435Z,98852.72
2022-11-10T14:45:41.332Z,98857.84
2022-11-10T14:48:32.832Z,98862.94
2022-11-10T14:51:22.765Z,98862.78
2022-11-10T14:54:16.505Z,98870.19
2022-11-10T14:57:09.631Z,98869.84
2022-11-10T14:59:59.277Z,98873.09
2022-11-10T15:02:48.688Z,98869.06
2022-11-10T15:05:38.093Z,98874.47
2022-11-10T15:08:27.170Z,98877.78
2022-11-10T15:11:38.956Z,98872.19
2022-11-10T15:14:42.724Z,98872.16
2022-11-10T15:17:51.501Z,98884.19
2022-11-10T15:20:43.031Z,98880.91
2022-11-10T15:23:36.621Z,98889.06
2022-11-10T15:26:28.260Z,98905.97
2022-11-10T15:29:23.589Z,98896.88
2022-11-10T15:32:25.019Z,98904.06
2022-11-10T15:35:33.452Z,98902.75
2022-11-10T15:38:35.582Z,98891.22
2022-11-10T15:41:28.188Z,98897.44
2022-11-10T15:44:21.042Z,98905.25
2022-11-10T15:47:16.410Z,98903.16
2022-11-10T15:50:14.280Z,98897.03
2022-11-10T15:53:03.361Z,98901.41
2022-11-10T15:55:52.100Z,98914.16
2022-11-10T15:58:41.192Z,98903.75
2022-11-10T16:01:30.467Z,98910.53
2022-11-10T16:04:19.711Z,98916.13
2022-11-10T16:07:11.887Z,98919.56
2022-11-10T16:10:01.016Z,98913.69
2022-11-10T16:12:50.187Z,98925.13
2022-11-10T16:15:39.492Z,98935.31
2022-11-10T16:18:31.179Z,98938.03
2022-11-10T16:21:23.310Z,98952.81
2022-11-10T16:24:15.098Z,98950.28
2022-11-10T16:27:03.947Z,98940.69
2022-11-10T16:29:53.107Z,98944.97
2022-11-10T16:32:41.765Z,98954.41
2022-11-10T16:35:31.114Z,98955.50
2022-11-10T16:38:24.100Z,98966.47
2022-11-10T16:41:17.426Z,98971.25
2022-11-10T16:44:06.506Z,98975.06
2022-11-10T16:46:58.387Z,98986.78
2022-11-10T16:49:50.493Z,98989.03
2022-11-10T16:52:39.804Z,98986.59
2022-11-10T16:55:28.551Z,98982.47
2022-11-10T16:58:20.574Z,98978.72
2022-11-10T17:01:20.152Z,98973.63
2022-11-10T17:04:12.818Z,98968.59
2022-11-10T17:07:01.615Z,98984.03
2022-11-10T17:09:50.703Z,98977.19
2022-11-10T17:12:39.592Z,98984.16
2022-11-10T17:15:32.388Z,98987.25
2022-11-10T17:18:24.851Z,98986.72
2022-11-10T17:21:16.196Z,98984.81
2022-11-10T17:24:05.813Z,98976.50
2022-11-10T17:26:54.683Z,98984.81
2022-11-10T17:29:46.701Z,98993.59
2022-11-10T17:33:03.648Z,99002.00
2022-11-10T17:35:48.716Z,99007.56
2022-11-10T17:38:37.681Z,99004.91
2022-11-10T17:41:26.417Z,99005.22
2022-11-10T17:44:17.061Z,99013.09
2022-11-10T17:47:05.874Z,99011.75
2022-11-10T17:49:57.215Z,99022.84
2022-11-10T17:52:46.527Z,99025.75
2022-11-10T17:55:36.998Z,99033.72
2022-11-10T17:58:26.382Z,99034.72
2022-11-10T18:01:22.205Z,99038.03
2022-11-10T18:04:15.789Z,99032.41
2022-11-10T18:07:07.663Z,99023.19
2022-11-10T18:09:56.943Z,99021.53
2022-11-10T18:12:46.225Z,99023.53
2022-11-10T18:15:35.631Z,99028.06
2022-11-10T18:18:24.916Z,99023.53
2022-11-10T18:21:18.339Z,99032.38
2022-11-10T18:24:10.396Z,99036.81
2022-11-10T18:26:58.957Z,99032.72
2022-11-10T18:29:48.238Z,99032.25
2022-11-10T18:32:37.401Z,99034.16
2022-11-10T18:35:26.800Z,99038.91
2022-11-10T18:38:16.261Z,99047.22
2022-11-10T18:41:22.197Z,99051.97
2022-11-10T18:44:11.076Z,99054.09
2022-11-10T18:47:00.072Z,99054.41
2022-11-10T18:49:49.050Z,99054.88
2022-11-10T18:52:37.834Z,99052.88
2022-11-10T18:55:30.954Z,99068.72
2022-11-10T18:59:58.283Z,99072.56
2022-11-10T19:01:35.625Z,99072.03
2022-11-10T19:04:25.135Z,99076.34
2022-11-10T19:07:14.586Z,99070.72
2022-11-10T19:10:06.784Z,99071.16
2022-11-10T19:12:59.436Z,99076.06
2022-11-10T19:15:59.067Z,99076.25
2022-11-10T19:19:43.750Z,99072.69
2022-11-10T19:22:36.218Z,99068.94
2022-11-10T19:25:31.473Z,99066.28
2022-11-10T19:28:27.369Z,99066.28
2022-11-10T19:31:26.874Z,99061.41
2022-11-10T19:34:24.181Z,99056.88
2022-11-10T19:37:18.243Z,99051.78
2022-11-10T19:40:11.108Z,99052.44
2022-11-10T19:43:01.158Z,99054.44
2022-11-10T19:45:54.334Z,99057.66
2022-11-10T19:48:49.788Z,99060.75
2022-11-10T19:51:42.960Z,99067.53
2022-11-10T19:54:49.262Z,99075.06
2022-11-10T19:57:38.350Z,99077.50
2022-11-10T20:00:35.473Z,99083.03
2022-11-10T20:03:25.011Z,99085.94
2022-11-10T20:06:29.469Z,99076.63
2022-11-10T20:09:22.148Z,99086.59
2022-11-10T20:12:16.491Z,99092.47
2022-11-10T20:15:11.161Z,99099.47
2022-11-10T20:18:05.281Z,99101.59
2022-11-10T20:21:08.920Z,99102.38
2022-11-10T20:24:16.108Z,99100.38
2022-11-10T20:27:05.176Z,99095.81
2022-11-10T20:30:00.275Z,99098.03
2022-11-10T20:32:57.064Z,99098.66
2022-11-10T20:35:53.115Z,99108.22
2022-11-10T20:38:47.002Z,99112.09
2022-11-10T20:41:42.784Z,99111.22
2022-11-10T20:44:35.341Z,99116.22
2022-11-10T20:47:32.045Z,99107.47
2022-11-10T20:50:24.623Z,99110.88
2022-11-10T20:53:15.888Z,99105.56
2022-11-10T20:56:05.497Z,99105.31
2022-11-10T20:59:04.508Z,99106.53
2022-11-10T21:01:53.564Z,99106.66
2022-11-10T21:04:43.310Z,99099.91
2022-11-10T21:07:32.638Z,99087.16
2022-11-10T21:10:21.863Z,99083.50
2022-11-10T21:13:10.743Z,99087.34
2022-11-10T21:16:05.340Z,99083.13
2022-11-10T21:18:58.867Z,99083.31
2022-11-10T21:21:47.514Z,99082.63
2022-11-10T21:24:36.668Z,99090.13
2022-11-10T21:27:27.698Z,99084.88
2022-11-10T21:30:22.996Z,99094.31
2022-11-10T21:33:14.552Z,99097.31
2022-11-10T21:36:08.967Z,99100.38
2022-11-10T21:38:58.657Z,99106.94
2022-11-10T21:41:47.141Z,99113.25
2022-11-10T21:44:35.775Z,99114.88
2022-11-10T21:47:24.718Z,99126.91
2022-11-10T21:50:16.580Z,99136.44
2022-11-10T21:53:09.854Z,99132.56
2022-11-10T21:56:01.368Z,99129.94
2022-11-10T21:58:50.300Z,99134.44
2022-11-10T22:01:39.186Z,99128.59
2022-11-10T22:04:30.003Z,99130.16
2022-11-10T22:07:27.155Z,99123.53
2022-11-10T22:10:28.294Z,99126.63
2022-11-10T22:13:31.631Z,99123.78
2022-11-10T22:16:42.382Z,99129.66
2022-11-10T22:19:31.134Z,99126.63
2022-11-10T22:22:22.591Z,99128.06
2022-11-10T22:25:12.380Z,99141.00
2022-11-10T22:28:01.322Z,99148.22
2022-11-10T22:30:50.627Z,99156.09
2022-11-10T22:33:42.450Z,99165.38
2022-11-10T22:36:31.158Z,99176.81
2022-11-10T22:39:23.667Z,99175.75
2022-11-10T22:42:27.629Z,99171.44
2022-11-10T22:45:16.368Z,99167.00
2022-11-10T22:48:17.787Z,99164.06
2022-11-10T22:51:06.646Z,99173.50
2022-11-10T22:53:55.720Z,99164.91
2022-11-10T22:56:48.475Z,99160.69
2022-11-10T22:59:37.327Z,99161.16
2022-11-10T23:02:26.358Z,99160.38
2022-11-10T23:05:15.632Z,99151.28
2022-11-10T23:08:04.462Z,99147.38
2022-11-10T23:11:01.513Z,99145.81
2022-11-10T23:13:53.703Z,99156.47
2022-11-10T23:16:42.695Z,99155.09
2022-11-10T23:19:31.740Z,99149.66
2022-11-10T23:22:20.998Z,99160.31
2022-11-10T23:25:11.369Z,99160.72
2022-11-10T23:28:00.351Z,99151.75
2022-11-10T23:30:51.868Z,99152.97
2022-11-10T23:33:42.047Z,99152.44
2022-11-10T23:36:31.295Z,99147.25
2022-11-10T23:39:20.335Z,99147.31
2022-11-10T23:42:09.379Z,99146.41
2022-11-10T23:44:58.003Z,99141.03
2022-11-10T23:47:49.252Z,99145.91
2022-11-10T23:50:38.025Z,99146.31
2022-11-10T23:53:27.307Z,99156.09
2022-11-10T23:56:17.082Z,99148.13
2022-11-10T23:59:05.950Z,99155.31
