createdAt,value
2019-03-28T20:32:23.858Z,10.30
2019-03-28T20:33:27.077Z,10.68
2019-03-28T20:34:30.346Z,11.05
2019-03-28T20:35:33.633Z,11.25
2019-03-28T20:36:40.751Z,11.70
2019-03-28T20:37:41.853Z,10.85
2019-03-28T20:38:45.169Z,10.80
2019-03-28T20:39:48.452Z,11.08
2019-03-28T20:40:51.681Z,10.90
2019-03-28T20:42:29.542Z,10.58
2019-03-28T20:43:32.793Z,10.65
2019-03-28T20:44:36.047Z,11.12
2019-03-28T20:45:39.344Z,11.03
2019-03-28T20:46:42.585Z,11.25
2019-03-28T20:47:45.830Z,11.73
2019-03-28T20:48:49.123Z,11.25
2019-03-28T20:49:52.441Z,10.60
2019-03-28T20:50:55.646Z,11.12
2019-03-28T20:51:58.860Z,13.30
2019-03-28T20:53:02.174Z,10.72
2019-03-28T20:54:07.776Z,12.07
2019-03-28T20:55:10.624Z,12.33
2019-03-28T20:56:14.246Z,12.33
2019-03-28T20:57:20.238Z,12.20
2019-03-28T20:58:23.474Z,11.68
2019-03-28T20:59:26.775Z,11.85
2019-03-28T21:00:41.360Z,11.28
2019-03-28T21:01:44.647Z,11.30
2019-03-28T21:02:48.741Z,11.88
2019-03-28T21:03:52.541Z,11.80
2019-03-28T21:04:55.782Z,11.63
2019-03-28T21:05:59.404Z,11.22
2019-03-28T21:07:02.757Z,12.37
2019-03-28T21:08:06.088Z,11.00
2019-03-28T21:09:09.464Z,11.05
2019-03-28T21:10:23.902Z,12.63
2019-03-28T21:11:29.402Z,12.80
2019-03-28T21:12:32.122Z,11.22
2019-03-28T21:13:36.030Z,12.37
2019-03-28T21:14:39.286Z,11.95
2019-03-28T21:15:42.517Z,12.18
2019-03-28T21:16:45.783Z,12.53
2019-03-28T21:17:49.135Z,13.13
2019-03-28T21:18:52.880Z,12.82
2019-03-28T21:19:56.502Z,12.60
2019-03-28T21:20:59.752Z,12.75
2019-03-28T21:22:05.699Z,13.30
2019-03-28T21:23:08.117Z,12.95
2019-03-28T21:24:11.378Z,12.50
2019-03-28T21:25:14.588Z,12.80
2019-03-28T21:26:18.096Z,12.47
2019-03-28T21:27:21.356Z,12.78
2019-03-28T21:28:25.155Z,13.60
2019-03-28T21:29:28.655Z,14.10
2019-03-28T21:30:31.871Z,13.78
2019-03-28T21:31:48.920Z,12.98
2019-03-28T21:32:40.195Z,12.85
2019-03-28T21:33:43.417Z,13.72
2019-03-28T21:34:46.993Z,12.78
2019-03-28T21:35:50.486Z,12.18
2019-03-28T21:36:53.782Z,12.25
2019-03-28T21:37:56.969Z,12.65
2019-03-28T21:39:00.213Z,14.18
2019-03-28T21:40:03.556Z,13.20
2019-03-28T21:41:06.777Z,12.60
2019-03-28T21:42:10.030Z,12.58
2019-03-28T21:43:13.284Z,12.73
2019-03-28T21:44:16.749Z,12.28
2019-03-28T21:45:20.169Z,13.28
2019-03-28T21:46:23.391Z,12.18
2019-03-28T21:47:26.707Z,13.88
2019-03-28T21:48:29.915Z,15.08
2019-03-28T21:49:33.388Z,13.65
2019-03-28T21:50:36.613Z,13.60
2019-03-28T21:51:39.877Z,14.90
2019-03-28T21:52:43.121Z,14.70
2019-03-28T21:53:46.318Z,15.70
2019-03-28T21:54:50.723Z,14.98
2019-03-28T21:55:55.439Z,15.35
2019-03-28T21:56:59.796Z,16.52
2019-03-28T21:58:03.082Z,14.83
2019-03-28T21:59:06.315Z,13.75
2019-03-28T22:00:10.790Z,13.98
2019-03-28T22:01:14.031Z,13.45
2019-03-28T22:02:17.336Z,13.32
2019-03-28T22:03:20.673Z,14.68
2019-03-28T22:04:23.873Z,13.90
2019-03-28T22:05:28.867Z,13.98
2019-03-28T22:06:42.422Z,13.90
2019-03-28T22:07:37.296Z,14.83
2019-03-28T22:08:40.616Z,13.62
2019-03-28T22:09:43.825Z,14.63
2019-03-28T22:10:47.116Z,14.80
2019-03-28T22:11:50.398Z,15.03
2019-03-28T22:12:55.156Z,15.40
2019-03-28T22:13:59.182Z,13.78
2019-03-28T22:15:02.486Z,14.33
2019-03-28T22:16:07.601Z,14.95
2019-03-28T22:17:11.485Z,14.55
2019-03-28T22:18:15.446Z,14.78
2019-03-28T22:19:18.749Z,14.47
2019-03-28T22:20:22.086Z,14.50
2019-03-28T22:21:27.433Z,14.30
2019-03-28T22:22:30.780Z,14.53
2019-03-28T22:23:34.239Z,14.20
2019-03-28T22:24:39.141Z,15.55
2019-03-28T22:25:42.977Z,14.98
2019-03-28T22:26:46.305Z,14.83
2019-03-28T22:27:49.503Z,13.90
2019-03-28T22:28:52.812Z,15.25
2019-03-28T22:29:56.160Z,15.13
2019-03-28T22:31:00.111Z,15.40
2019-03-28T22:32:03.332Z,15.60
2019-03-28T22:33:06.638Z,14.55
2019-03-28T22:34:09.974Z,13.75
2019-03-28T22:35:13.474Z,15.35
2019-03-28T22:36:17.895Z,13.83
2019-03-28T22:37:21.352Z,13.22
2019-03-28T22:38:24.643Z,13.70
2019-03-28T22:39:28.753Z,13.45
2019-03-28T22:40:32.239Z,13.28
2019-03-28T22:41:35.501Z,13.48
2019-03-28T22:42:38.708Z,12.78
2019-03-28T22:43:42.811Z,13.28
2019-03-28T22:44:46.046Z,13.32
2019-03-28T22:45:49.393Z,14.07
2019-03-28T22:46:52.593Z,14.00
2019-03-28T22:48:09.756Z,13.20
2019-03-28T22:49:01.268Z,12.78
2019-03-28T22:50:05.236Z,14.55
2019-03-28T22:51:08.545Z,12.73
2019-03-28T22:52:12.665Z,14.33
2019-03-28T22:53:16.558Z,13.22
2019-03-28T22:54:19.830Z,13.80
2019-03-28T22:55:23.153Z,13.15
2019-03-28T22:56:26.816Z,12.55
2019-03-28T22:57:30.066Z,13.22
2019-03-28T22:58:33.303Z,11.85
2019-03-28T22:59:36.493Z,12.80
2019-03-28T23:00:47.806Z,12.73
2019-03-28T23:01:51.489Z,12.55
2019-03-28T23:02:54.930Z,11.83
2019-03-28T23:03:58.278Z,12.25
2019-03-28T23:05:01.653Z,11.88
2019-03-28T23:06:04.865Z,11.65
2019-03-28T23:07:11.304Z,11.73
2019-03-28T23:08:13.378Z,12.33
2019-03-28T23:09:17.165Z,11.75
2019-03-28T23:10:21.168Z,11.57
2019-03-28T23:11:24.437Z,10.68
2019-03-28T23:12:27.754Z,10.65
2019-03-28T23:13:31.316Z,10.35
2019-03-28T23:14:34.590Z,10.70
2019-03-28T23:15:37.803Z,10.50
2019-03-28T23:16:41.077Z,11.10
2019-03-28T23:17:44.298Z,10.43
2019-03-28T23:18:48.153Z,9.93
2019-03-28T23:19:51.473Z,10.18
2019-03-28T23:20:55.018Z,10.75
2019-03-28T23:21:58.298Z,10.72
2019-03-28T23:23:02.447Z,10.72
2019-03-28T23:24:05.828Z,11.10
2019-03-28T23:25:09.141Z,11.33
2019-03-28T23:26:12.409Z,10.40
2019-03-28T23:27:16.449Z,9.78
2019-03-28T23:28:19.676Z,10.05
2019-03-28T23:29:23.859Z,10.60
2019-03-28T23:30:27.180Z,11.65
2019-03-28T23:31:30.569Z,11.25
2019-03-28T23:32:33.844Z,18.62
2019-03-28T23:33:37.141Z,10.23
2019-03-28T23:34:40.341Z,11.03
2019-03-28T23:35:43.954Z,11.18
2019-03-28T23:36:47.698Z,10.93
2019-03-28T23:37:50.909Z,11.30
2019-03-28T23:38:54.209Z,10.23
2019-03-28T23:39:57.768Z,9.95
2019-03-28T23:41:01.029Z,10.43
2019-03-28T23:42:04.270Z,9.73
2019-03-28T23:43:07.665Z,10.65
2019-03-28T23:44:11.185Z,9.78
2019-03-28T23:45:14.718Z,9.75
2019-03-28T23:46:17.913Z,9.93
2019-03-28T23:47:21.142Z,10.05
2019-03-28T23:48:25.013Z,9.95
2019-03-28T23:49:28.265Z,9.75
2019-03-28T23:50:32.376Z,9.68
2019-03-28T23:51:36.157Z,10.43
2019-03-28T23:52:40.128Z,10.25
2019-03-28T23:53:43.309Z,9.08
2019-03-28T23:54:46.575Z,10.05
2019-03-28T23:55:49.803Z,10.43
2019-03-28T23:56:53.852Z,9.73
2019-03-28T23:57:57.057Z,9.85
2019-03-28T23:59:00.259Z,10.48
