createdAt,value
2018-10-12T00:01:31.939Z,11.20
2018-10-12T00:04:00.577Z,11.20
2018-10-12T00:06:29.167Z,11.20
2018-10-12T00:08:57.845Z,11.10
2018-10-12T00:11:26.512Z,11.20
2018-10-12T00:13:55.149Z,11.20
2018-10-12T00:16:24.071Z,11.20
2018-10-12T00:36:11.541Z,11.00
2018-10-12T00:38:40.243Z,11.10
2018-10-12T00:41:08.903Z,11.20
2018-10-12T00:43:37.548Z,11.00
2018-10-12T00:46:06.518Z,10.90
2018-10-12T01:05:54.355Z,10.40
2018-10-12T01:08:23.372Z,10.40
2018-10-12T01:10:52.042Z,10.30
2018-10-12T01:13:20.681Z,10.30
2018-10-12T01:15:49.323Z,10.30
2018-10-12T01:18:17.932Z,10.40
2018-10-12T01:38:04.660Z,10.40
2018-10-12T01:40:33.432Z,10.50
2018-10-12T01:43:02.453Z,10.60
2018-10-12T01:45:31.272Z,10.60
2018-10-12T01:47:59.865Z,10.60
2018-10-12T01:50:28.561Z,10.50
2018-10-12T01:52:57.268Z,10.60
2018-10-12T01:55:26.025Z,10.60
2018-10-12T02:15:13.438Z,10.70
2018-10-12T02:17:41.977Z,10.70
2018-10-12T02:20:10.974Z,10.80
2018-10-12T02:40:00.768Z,10.40
2018-10-12T02:42:29.378Z,10.50
2018-10-12T03:02:16.455Z,10.30
2018-10-12T03:04:45.043Z,10.30
2018-10-12T03:07:13.673Z,10.30
2018-10-12T03:09:42.531Z,10.20
2018-10-12T03:12:11.079Z,10.20
2018-10-12T03:31:59.464Z,10.50
2018-10-12T03:34:28.125Z,10.60
2018-10-12T03:36:56.835Z,10.50
2018-10-12T03:39:25.430Z,10.50
2018-10-12T03:41:53.943Z,10.50
2018-10-12T04:01:41.267Z,10.50
2018-10-12T04:04:09.902Z,10.50
2018-10-12T04:06:38.453Z,10.50
2018-10-12T04:09:07.776Z,10.50
2018-10-12T04:11:36.352Z,10.50
2018-10-12T04:14:05.029Z,10.60
2018-10-12T04:16:33.894Z,10.50
2018-10-12T04:36:21.037Z,10.50
2018-10-12T04:39:01.043Z,10.50
2018-10-12T04:41:31.239Z,10.50
2018-10-12T04:44:01.383Z,10.60
2018-10-12T04:46:35.303Z,10.60
2018-10-12T04:49:05.194Z,10.40
2018-10-12T04:51:39.487Z,10.30
2018-10-12T04:54:08.070Z,10.40
2018-10-12T04:56:36.886Z,10.30
2018-10-12T04:59:05.656Z,10.30
2018-10-12T05:01:34.335Z,10.30
2018-10-12T05:21:23.386Z,9.80
2018-10-12T05:23:51.940Z,9.90
2018-10-12T05:43:41.061Z,9.90
2018-10-12T06:03:27.959Z,10.00
2018-10-12T06:05:56.655Z,10.00
2018-10-12T06:08:25.358Z,10.00
2018-10-12T06:28:14.199Z,10.00
2018-10-12T06:30:42.770Z,10.00
2018-10-12T06:33:11.398Z,10.10
2018-10-12T06:35:39.995Z,10.10
2018-10-12T06:38:08.581Z,10.10
2018-10-12T06:57:57.046Z,10.40
2018-10-12T07:00:25.729Z,10.50
2018-10-12T07:02:54.488Z,10.60
2018-10-12T07:05:23.552Z,10.50
2018-10-12T07:07:52.203Z,10.50
2018-10-12T07:10:20.970Z,10.50
2018-10-12T07:30:07.900Z,10.90
2018-10-12T07:32:36.502Z,11.00
2018-10-12T07:35:05.282Z,11.10
2018-10-12T07:37:34.275Z,11.10
2018-10-12T07:40:02.867Z,11.20
2018-10-12T07:42:31.531Z,11.20
2018-10-12T08:02:20.345Z,11.80
2018-10-12T08:04:48.945Z,12.00
2018-10-12T08:07:17.632Z,12.10
2018-10-12T08:09:46.459Z,12.20
2018-10-12T08:29:32.986Z,12.60
2018-10-12T08:49:21.717Z,13.20
2018-10-12T08:51:50.375Z,13.30
2018-10-12T09:11:40.175Z,14.00
2018-10-12T09:14:09.165Z,14.10
2018-10-12T09:16:37.862Z,14.20
2018-10-12T09:19:06.906Z,14.20
2018-10-12T09:21:35.576Z,14.30
2018-10-12T09:24:04.141Z,14.40
2018-10-12T09:26:33.004Z,14.40
2018-10-12T09:29:01.561Z,14.50
2018-10-12T09:31:30.151Z,14.50
2018-10-12T09:33:58.772Z,14.50
2018-10-12T09:36:27.650Z,14.60
2018-10-12T09:38:56.253Z,14.70
2018-10-12T09:41:25.252Z,14.80
2018-10-12T09:43:53.886Z,14.90
2018-10-12T09:46:22.390Z,14.90
2018-10-12T09:48:51.125Z,15.00
2018-10-12T09:51:19.764Z,15.00
2018-10-12T09:53:48.319Z,15.10
2018-10-12T09:56:17.006Z,15.10
2018-10-12T09:58:45.717Z,15.20
2018-10-12T10:01:19.791Z,15.30
2018-10-12T10:03:53.780Z,15.40
2018-10-12T10:06:22.460Z,15.40
2018-10-12T10:08:51.273Z,15.50
2018-10-12T10:11:19.667Z,15.60
2018-10-12T10:13:48.422Z,15.70
2018-10-12T10:16:17.040Z,15.80
2018-10-12T10:18:45.660Z,15.80
2018-10-12T10:21:14.334Z,15.90
2018-10-12T10:23:42.879Z,16.00
2018-10-12T10:26:11.529Z,16.10
2018-10-12T10:28:40.177Z,16.20
2018-10-12T10:31:08.836Z,16.20
2018-10-12T10:33:37.511Z,16.20
2018-10-12T10:53:24.052Z,16.80
2018-10-12T10:55:52.698Z,16.80
2018-10-12T10:58:21.322Z,16.90
2018-10-12T11:18:10.814Z,17.50
2018-10-12T11:20:39.393Z,17.60
2018-10-12T11:40:29.015Z,18.00
2018-10-12T12:00:16.449Z,18.60
2018-10-12T12:02:46.588Z,18.70
2018-10-12T12:22:43.088Z,19.40
2018-10-12T12:25:11.920Z,19.40
2018-10-12T12:45:01.796Z,19.30
2018-10-12T12:47:30.475Z,19.20
2018-10-12T13:07:17.690Z,19.10
2018-10-12T13:09:46.289Z,19.20
2018-10-12T13:29:35.921Z,19.40
2018-10-12T13:32:04.586Z,19.50
2018-10-12T13:51:51.028Z,20.10
2018-10-12T13:54:19.661Z,20.20
2018-10-12T13:56:48.251Z,20.20
2018-10-12T14:16:33.588Z,21.40
2018-10-12T14:19:02.347Z,21.60
2018-10-12T14:21:30.734Z,21.60
2018-10-12T14:24:01.198Z,21.60
2018-10-12T14:26:29.762Z,21.70
2018-10-12T14:28:58.371Z,21.70
2018-10-12T14:31:27.236Z,21.70
2018-10-12T14:33:55.834Z,21.70
2018-10-12T14:36:24.402Z,21.60
2018-10-12T14:38:53.099Z,21.50
2018-10-12T14:41:21.719Z,21.50
2018-10-12T14:43:50.400Z,21.50
2018-10-12T14:46:19.015Z,21.50
2018-10-12T14:48:47.511Z,21.50
2018-10-12T14:51:15.981Z,21.60
2018-10-12T14:53:45.144Z,21.50
2018-10-12T14:56:13.829Z,21.50
2018-10-12T15:15:59.913Z,22.10
2018-10-12T15:18:28.563Z,22.30
2018-10-12T15:20:57.155Z,22.60
2018-10-12T15:23:25.819Z,22.70
2018-10-12T15:25:54.418Z,22.70
2018-10-12T15:45:43.290Z,21.60
2018-10-12T16:05:29.938Z,20.30
2018-10-12T16:25:59.295Z,18.80
2018-10-12T16:45:47.885Z,17.70
2018-10-12T16:48:16.720Z,17.60
2018-10-12T16:50:45.224Z,17.50
2018-10-12T16:53:14.009Z,17.40
2018-10-12T16:55:42.975Z,17.30
2018-10-12T16:58:12.636Z,17.30
2018-10-12T17:00:41.411Z,17.20
2018-10-12T17:20:29.134Z,16.80
2018-10-12T17:40:15.644Z,16.90
2018-10-12T17:42:45.001Z,16.90
2018-10-12T17:45:14.204Z,16.90
2018-10-12T17:47:43.023Z,16.90
2018-10-12T17:50:12.495Z,16.90
2018-10-12T17:52:41.404Z,16.90
2018-10-12T17:55:10.278Z,16.90
2018-10-12T17:57:38.988Z,16.90
2018-10-12T18:17:28.358Z,16.60
2018-10-12T18:37:15.889Z,16.30
2018-10-12T18:39:46.177Z,16.20
2018-10-12T18:42:14.832Z,16.10
2018-10-12T18:44:43.582Z,16.10
2018-10-12T18:47:12.470Z,16.00
2018-10-12T19:06:59.937Z,15.60
2018-10-12T19:09:28.707Z,15.60
2018-10-12T19:29:17.579Z,15.30
2018-10-12T19:49:04.622Z,15.20
2018-10-12T19:51:34.039Z,15.20
2018-10-12T19:54:02.784Z,15.10
2018-10-12T19:56:31.481Z,15.10
2018-10-12T19:59:00.154Z,15.10
2018-10-12T20:01:28.878Z,15.10
2018-10-12T20:03:57.600Z,15.00
2018-10-12T20:06:26.705Z,15.00
2018-10-12T20:08:55.333Z,15.00
2018-10-12T20:28:42.560Z,14.80
2018-10-12T20:31:11.211Z,14.80
2018-10-12T20:33:39.852Z,14.70
2018-10-12T20:53:30.119Z,14.50
2018-10-12T21:13:19.600Z,14.20
2018-10-12T21:15:48.521Z,14.20
2018-10-12T21:35:36.456Z,14.00
2018-10-12T21:38:05.205Z,14.00
2018-10-12T21:57:54.056Z,13.90
2018-10-12T22:00:22.730Z,13.90
2018-10-12T22:02:51.400Z,13.90
2018-10-12T22:05:20.136Z,13.80
2018-10-12T22:07:48.825Z,13.80
2018-10-12T22:27:37.474Z,13.60
2018-10-12T22:30:07.247Z,13.60
2018-10-12T22:49:51.890Z,13.50
2018-10-12T23:09:39.650Z,13.30
2018-10-12T23:29:26.660Z,13.30
2018-10-12T23:31:55.613Z,13.30
2018-10-12T23:34:24.203Z,13.30
2018-10-12T23:36:52.835Z,13.30
2018-10-12T23:39:21.535Z,13.30
2018-10-12T23:41:50.284Z,13.30
2018-10-12T23:44:18.859Z,13.20
2018-10-12T23:46:47.770Z,13.20
2018-10-12T23:49:16.367Z,13.20
