createdAt,value
2023-02-22T00:00:59.937Z,7.68
2023-02-22T00:03:28.731Z,7.40
2023-02-22T00:06:02.586Z,12.77
2023-02-22T00:08:36.954Z,9.38
2023-02-22T00:13:32.177Z,8.13
2023-02-22T00:16:02.908Z,7.75
2023-02-22T00:18:30.377Z,7.50
2023-02-22T00:21:00.050Z,7.15
2023-02-22T00:23:29.358Z,6.80
2023-02-22T00:25:57.572Z,6.93
2023-02-22T00:28:24.876Z,6.32
2023-02-22T00:30:52.349Z,7.07
2023-02-22T00:33:21.513Z,6.90
2023-02-22T00:35:48.874Z,7.65
2023-02-22T00:38:17.478Z,7.50
2023-02-22T00:40:45.436Z,6.50
2023-02-22T00:43:12.957Z,6.03
2023-02-22T00:45:41.285Z,6.60
2023-02-22T00:48:08.766Z,6.80
2023-02-22T00:50:36.510Z,6.60
2023-02-22T00:53:04.230Z,8.30
2023-02-22T00:55:32.957Z,7.63
2023-02-22T00:58:01.980Z,7.20
2023-02-22T01:00:33.295Z,7.35
2023-02-22T01:03:00.614Z,6.57
2023-02-22T01:05:29.707Z,7.28
2023-02-22T01:07:58.605Z,8.48
2023-02-22T01:10:27.968Z,7.75
2023-02-22T01:12:55.594Z,7.50
2023-02-22T01:15:24.807Z,8.38
2023-02-22T01:17:53.537Z,7.53
2023-02-22T01:20:22.858Z,6.60
2023-02-22T01:22:51.053Z,6.53
2023-02-22T01:25:20.600Z,6.53
2023-02-22T01:27:50.200Z,7.00
2023-02-22T01:30:21.369Z,7.30
2023-02-22T01:32:48.852Z,6.25
2023-02-22T01:35:18.487Z,7.07
2023-02-22T01:37:46.041Z,6.63
2023-02-22T01:40:25.265Z,6.50
2023-02-22T01:42:54.185Z,5.85
2023-02-22T01:45:30.836Z,6.45
2023-02-22T01:48:06.049Z,6.18
2023-02-22T01:50:35.238Z,6.57
2023-02-22T01:53:02.541Z,7.50
2023-02-22T01:55:29.920Z,5.82
2023-02-22T01:57:57.652Z,6.47
2023-02-22T02:00:27.613Z,6.22
2023-02-22T02:02:59.083Z,6.32
2023-02-22T02:05:27.343Z,5.70
2023-02-22T02:07:54.663Z,5.18
2023-02-22T02:10:24.326Z,5.15
2023-02-22T02:12:51.626Z,4.95
2023-02-22T02:15:31.057Z,4.75
2023-02-22T02:18:06.501Z,4.60
2023-02-22T02:20:39.170Z,4.55
2023-02-22T02:23:26.170Z,5.05
2023-02-22T02:26:05.871Z,4.57
2023-02-22T02:29:01.176Z,4.35
2023-02-22T02:31:50.460Z,4.88
2023-02-22T02:34:34.842Z,4.55
2023-02-22T02:37:18.904Z,4.85
2023-02-22T02:39:57.023Z,5.05
2023-02-22T02:42:25.957Z,4.60
2023-02-22T02:45:02.653Z,4.70
2023-02-22T02:47:34.808Z,5.30
2023-02-22T02:50:09.256Z,4.47
2023-02-22T02:52:36.589Z,4.18
2023-02-22T02:55:04.556Z,4.40
2023-02-22T02:57:32.085Z,3.97
2023-02-22T03:00:00.365Z,4.30
2023-02-22T03:02:52.568Z,4.35
2023-02-22T03:05:40.946Z,3.95
2023-02-22T03:08:08.211Z,4.03
2023-02-22T03:10:50.520Z,4.00
2023-02-22T03:13:38.976Z,4.57
2023-02-22T03:16:16.641Z,4.07
2023-02-22T03:19:19.454Z,4.20
2023-02-22T03:21:59.660Z,4.07
2023-02-22T03:24:43.956Z,3.90
2023-02-22T03:27:21.510Z,4.10
2023-02-22T03:29:52.563Z,4.78
2023-02-22T03:32:25.783Z,3.65
2023-02-22T03:35:21.797Z,4.20
2023-02-22T03:37:50.787Z,3.83
2023-02-22T03:40:26.038Z,4.10
2023-02-22T03:43:07.604Z,4.53
2023-02-22T03:45:38.866Z,4.18
2023-02-22T03:48:48.338Z,3.80
2023-02-22T03:51:17.292Z,4.13
2023-02-22T03:53:48.446Z,4.03
2023-02-22T03:56:35.696Z,3.83
2023-02-22T03:59:07.750Z,4.72
2023-02-22T04:01:35.321Z,4.65
2023-02-22T04:04:02.732Z,3.78
2023-02-22T04:06:30.561Z,3.60
2023-02-22T04:08:59.301Z,4.28
2023-02-22T04:11:27.318Z,4.53
2023-02-22T04:13:55.242Z,4.32
2023-02-22T04:16:22.731Z,4.07
2023-02-22T04:18:51.348Z,3.75
2023-02-22T04:21:19.909Z,4.45
2023-02-22T04:23:49.726Z,3.95
2023-02-22T04:26:17.276Z,4.18
2023-02-22T04:28:50.000Z,4.40
2023-02-22T04:31:19.711Z,4.97
2023-02-22T04:33:47.433Z,4.13
2023-02-22T04:36:18.526Z,4.72
2023-02-22T04:38:46.483Z,4.72
2023-02-22T04:41:14.046Z,8.90
2023-02-22T04:43:42.250Z,5.65
2023-02-22T04:46:21.955Z,5.15
2023-02-22T04:48:49.595Z,4.60
2023-02-22T04:51:21.006Z,4.18
2023-02-22T04:53:57.592Z,4.40
2023-02-22T04:56:25.533Z,4.70
2023-02-22T04:58:52.911Z,4.43
2023-02-22T05:01:20.785Z,4.32
2023-02-22T05:03:48.384Z,3.78
2023-02-22T05:06:17.752Z,4.03
2023-02-22T05:08:45.039Z,4.00
2023-02-22T05:11:12.367Z,4.47
2023-02-22T05:13:39.650Z,3.72
2023-02-22T05:16:07.134Z,5.38
2023-02-22T05:18:34.450Z,6.38
2023-02-22T05:21:01.782Z,5.13
2023-02-22T05:23:29.046Z,4.20
2023-02-22T05:25:56.350Z,4.85
2023-02-22T05:28:23.723Z,5.00
2023-02-22T05:30:51.044Z,4.80
2023-02-22T05:33:18.373Z,4.47
2023-02-22T05:35:46.298Z,4.97
2023-02-22T05:38:15.023Z,4.00
2023-02-22T05:40:42.696Z,4.68
2023-02-22T05:43:10.419Z,4.95
2023-02-22T05:45:37.746Z,4.60
2023-02-22T05:48:05.326Z,4.70
2023-02-22T05:50:33.295Z,4.53
2023-02-22T05:53:00.950Z,4.38
2023-02-22T05:55:28.322Z,4.35
2023-02-22T05:57:55.587Z,5.47
2023-02-22T06:00:28.351Z,5.45
2023-02-22T06:03:03.648Z,4.70
2023-02-22T06:05:31.220Z,5.55
2023-02-22T06:07:58.663Z,4.90
2023-02-22T06:10:26.280Z,4.85
2023-02-22T06:12:53.810Z,4.93
2023-02-22T06:15:21.643Z,4.60
2023-02-22T06:17:49.123Z,4.80
2023-02-22T06:20:18.132Z,4.95
2023-02-22T06:22:47.809Z,4.40
2023-02-22T06:25:16.395Z,4.15
2023-02-22T06:27:43.708Z,4.95
2023-02-22T06:30:13.341Z,4.85
2023-02-22T06:32:40.783Z,5.25
2023-02-22T06:35:08.449Z,4.63
2023-02-22T06:37:36.458Z,4.50
2023-02-22T06:40:05.689Z,4.30
2023-02-22T06:42:33.434Z,4.35
2023-02-22T06:45:00.824Z,4.55
2023-02-22T06:47:28.590Z,3.75
2023-02-22T06:49:56.795Z,4.65
2023-02-22T06:52:24.250Z,4.50
2023-02-22T06:54:51.676Z,4.32
2023-02-22T06:57:19.142Z,4.60
2023-02-22T06:59:46.453Z,4.50
2023-02-22T07:02:13.990Z,4.68
2023-02-22T07:04:43.394Z,5.05
2023-02-22T07:07:10.945Z,5.55
2023-02-22T07:09:38.233Z,4.55
2023-02-22T07:12:05.695Z,4.90
2023-02-22T07:14:33.022Z,6.43
2023-02-22T07:17:00.318Z,4.32
2023-02-22T07:19:27.615Z,3.85
2023-02-22T07:21:59.238Z,4.60
2023-02-22T07:24:28.485Z,4.38
2023-02-22T07:26:56.004Z,4.07
2023-02-22T07:29:23.533Z,4.43
2023-02-22T07:31:51.054Z,4.50
2023-02-22T07:34:18.488Z,4.45
2023-02-22T07:36:45.832Z,4.50
2023-02-22T07:39:13.198Z,5.03
2023-02-22T07:41:40.639Z,4.45
2023-02-22T07:44:21.910Z,4.70
2023-02-22T07:46:50.352Z,5.10
2023-02-22T07:49:17.846Z,4.75
2023-02-22T07:51:45.251Z,4.32
2023-02-22T07:54:12.593Z,4.75
2023-02-22T07:56:45.584Z,4.68
2023-02-22T07:59:12.956Z,4.30
2023-02-22T08:01:40.367Z,4.55
2023-02-22T08:04:07.827Z,4.30
2023-02-22T08:06:35.154Z,4.75
2023-02-22T08:09:02.514Z,4.18
2023-02-22T08:11:30.105Z,4.78
2023-02-22T08:13:57.486Z,4.68
2023-02-22T08:16:24.876Z,4.68
2023-02-22T08:18:52.215Z,4.93
2023-02-22T08:21:19.974Z,4.40
2023-02-22T08:23:51.516Z,4.55
2023-02-22T08:26:20.775Z,4.38
2023-02-22T08:28:48.926Z,4.15
2023-02-22T08:31:16.557Z,4.28
2023-02-22T08:33:47.865Z,4.60
2023-02-22T08:36:15.708Z,4.10
2023-02-22T08:38:43.086Z,4.57
2023-02-22T08:41:10.410Z,4.43
2023-02-22T08:43:37.961Z,4.38
2023-02-22T08:46:05.286Z,3.92
2023-02-22T08:48:32.744Z,4.72
2023-02-22T08:51:00.535Z,3.80
2023-02-22T08:53:27.916Z,3.85
2023-02-22T08:55:55.383Z,2.97
2023-02-22T08:58:22.728Z,2.78
2023-02-22T09:00:50.088Z,4.05
2023-02-22T09:03:17.670Z,3.20
2023-02-22T09:05:45.127Z,3.25
2023-02-22T09:08:12.650Z,3.30
2023-02-22T09:10:40.728Z,3.40
2023-02-22T09:13:08.136Z,2.85
2023-02-22T09:15:36.248Z,2.70
2023-02-22T09:18:04.608Z,3.00
2023-02-22T09:20:31.958Z,2.78
2023-02-22T09:22:59.680Z,2.80
2023-02-22T09:25:27.266Z,4.82
2023-02-22T09:27:54.854Z,3.38
2023-02-22T09:30:23.745Z,2.70
2023-02-22T09:32:55.580Z,2.92
2023-02-22T09:35:27.146Z,2.70
2023-02-22T09:37:59.240Z,2.72
2023-02-22T09:40:30.100Z,2.67
2023-02-22T09:43:09.828Z,3.10
2023-02-22T09:45:55.963Z,2.55
2023-02-22T09:48:25.377Z,2.65
2023-02-22T09:50:53.883Z,2.40
2023-02-22T09:53:36.149Z,2.60
2023-02-22T09:56:14.687Z,2.30
2023-02-22T09:58:45.744Z,2.28
2023-02-22T10:01:45.309Z,2.42
2023-02-22T10:04:23.573Z,2.90
2023-02-22T10:06:56.654Z,2.67
2023-02-22T10:09:26.755Z,2.72
2023-02-22T10:11:58.542Z,4.20
2023-02-22T10:14:38.495Z,3.60
2023-02-22T10:17:30.482Z,3.25
2023-02-22T10:20:28.575Z,4.00
2023-02-22T10:23:08.947Z,5.43
2023-02-22T10:25:36.763Z,2.85
2023-02-22T10:28:06.671Z,2.83
2023-02-22T10:31:00.792Z,2.70
2023-02-22T10:33:38.006Z,2.27
2023-02-22T10:36:06.354Z,2.05
2023-02-22T10:38:33.861Z,2.13
2023-02-22T10:41:20.295Z,3.55
2023-02-22T10:43:47.632Z,4.65
2023-02-22T10:46:17.571Z,3.30
2023-02-22T10:48:47.142Z,2.55
2023-02-22T10:51:14.504Z,2.00
2023-02-22T10:53:41.859Z,2.05
2023-02-22T10:56:13.436Z,3.72
2023-02-22T10:59:05.935Z,3.13
2023-02-22T11:01:33.297Z,2.88
2023-02-22T11:04:16.354Z,2.33
2023-02-22T11:06:48.142Z,3.78
2023-02-22T11:09:17.931Z,2.13
2023-02-22T11:11:46.752Z,2.17
2023-02-22T11:14:28.022Z,1.70
2023-02-22T11:16:56.941Z,1.83
2023-02-22T11:19:33.809Z,2.60
2023-02-22T11:22:19.209Z,1.85
2023-02-22T11:24:57.858Z,1.92
2023-02-22T11:27:40.423Z,3.17
2023-02-22T11:30:18.258Z,1.90
2023-02-22T11:32:47.024Z,1.83
2023-02-22T11:35:24.437Z,2.30
2023-02-22T11:37:51.824Z,2.00
2023-02-22T11:40:23.476Z,2.35
2023-02-22T11:43:08.523Z,2.53
2023-02-22T11:45:37.392Z,1.38
2023-02-22T11:48:06.754Z,1.80
2023-02-22T11:50:46.546Z,2.17
2023-02-22T11:53:36.126Z,1.45
2023-02-22T11:56:03.529Z,4.80
2023-02-22T11:58:47.277Z,2.10
2023-02-22T12:01:22.308Z,1.92
2023-02-22T12:03:49.661Z,2.30
2023-02-22T12:06:40.509Z,3.10
2023-02-22T12:09:26.472Z,3.00
2023-02-22T12:11:57.354Z,1.10
2023-02-22T12:14:53.697Z,1.85
2023-02-22T12:17:43.604Z,1.08
2023-02-22T12:20:21.909Z,1.10
2023-02-22T12:23:03.563Z,1.30
2023-02-22T12:25:44.312Z,1.60
2023-02-22T12:28:24.587Z,1.63
2023-02-22T12:31:06.187Z,1.42
2023-02-22T12:33:42.583Z,1.00
2023-02-22T12:36:11.333Z,1.10
2023-02-22T12:38:40.398Z,1.38
2023-02-22T12:41:08.912Z,1.58
2023-02-22T12:43:39.375Z,1.83
2023-02-22T12:46:13.973Z,1.75
2023-02-22T12:49:00.758Z,1.50
2023-02-22T12:51:38.763Z,1.55
2023-02-22T12:54:14.352Z,1.77
2023-02-22T12:56:49.146Z,1.50
2023-02-22T12:59:33.807Z,1.73
2023-02-22T13:02:09.141Z,1.67
2023-02-22T13:04:36.913Z,1.50
2023-02-22T13:07:28.909Z,1.92
2023-02-22T13:10:18.827Z,1.65
2023-02-22T13:13:07.580Z,1.63
2023-02-22T13:15:56.226Z,1.55
2023-02-22T13:18:58.969Z,1.27
2023-02-22T13:21:50.207Z,1.02
2023-02-22T13:24:33.100Z,0.90
2023-02-22T13:27:04.380Z,1.23
2023-02-22T13:29:35.077Z,1.20
2023-02-22T13:32:20.521Z,1.83
2023-02-22T13:35:16.101Z,2.60
2023-02-22T13:38:10.550Z,1.00
2023-02-22T13:40:56.224Z,1.17
2023-02-22T13:43:51.372Z,1.13
2023-02-22T13:48:57.604Z,0.80
2023-02-22T13:51:47.077Z,1.10
2023-02-22T13:54:20.213Z,1.20
2023-02-22T13:56:48.800Z,1.15
2023-02-22T13:59:36.438Z,0.52
2023-02-22T14:02:04.998Z,0.77
2023-02-22T14:04:32.313Z,0.60
2023-02-22T14:07:20.934Z,0.95
2023-02-22T14:09:49.033Z,2.78
2023-02-22T14:12:31.279Z,0.95
2023-02-22T14:15:29.233Z,1.80
2023-02-22T14:17:57.575Z,1.10
2023-02-22T14:20:36.656Z,1.10
2023-02-22T14:23:40.922Z,1.00
2023-02-22T14:26:25.889Z,0.80
2023-02-22T14:29:08.290Z,0.90
2023-02-22T14:31:44.573Z,1.00
2023-02-22T14:34:18.287Z,0.70
2023-02-22T14:36:52.720Z,0.60
2023-02-22T14:42:25.324Z,1.00
2023-02-22T14:45:09.407Z,0.88
2023-02-22T14:48:15.429Z,0.90
2023-02-22T14:50:45.918Z,1.42
2023-02-22T14:53:13.264Z,0.80
2023-02-22T14:56:06.906Z,1.40
2023-02-22T14:58:51.855Z,0.77
2023-02-22T15:01:20.212Z,1.30
2023-02-22T15:03:51.430Z,2.70
2023-02-22T15:06:23.660Z,3.08
2023-02-22T15:09:08.717Z,3.05
2023-02-22T15:11:36.108Z,3.13
2023-02-22T15:14:24.047Z,5.32
2023-02-22T15:16:54.634Z,3.65
2023-02-22T15:19:32.497Z,3.17
2023-02-22T15:22:00.928Z,3.03
2023-02-22T15:24:29.870Z,3.20
2023-02-22T15:27:06.386Z,3.15
2023-02-22T15:29:40.986Z,3.03
2023-02-22T15:32:29.492Z,2.92
2023-02-22T15:35:12.034Z,3.22
2023-02-22T15:37:39.515Z,2.60
2023-02-22T15:40:14.655Z,3.40
2023-02-22T15:42:53.640Z,2.75
2023-02-22T15:45:22.126Z,3.05
2023-02-22T15:47:49.753Z,2.90
2023-02-22T15:50:23.899Z,2.83
2023-02-22T15:53:01.990Z,3.08
2023-02-22T15:55:32.626Z,2.83
2023-02-22T15:58:02.005Z,2.88
2023-02-22T16:00:36.311Z,3.10
2023-02-22T16:05:38.978Z,3.10
2023-02-22T16:10:41.334Z,3.45
2023-02-22T16:13:35.209Z,3.00
2023-02-22T16:16:06.538Z,3.17
2023-02-22T16:18:41.365Z,3.25
2023-02-22T16:21:13.947Z,3.70
2023-02-22T16:23:52.444Z,3.65
2023-02-22T16:26:27.470Z,3.05
2023-02-22T16:28:59.482Z,3.58
2023-02-22T16:31:33.727Z,3.05
2023-02-22T16:36:49.117Z,3.47
2023-02-22T16:39:27.309Z,3.25
2023-02-22T16:41:59.251Z,3.38
2023-02-22T16:44:26.941Z,4.30
2023-02-22T16:47:00.737Z,3.65
2023-02-22T16:49:28.202Z,3.60
2023-02-22T16:52:02.351Z,3.35
2023-02-22T16:54:34.707Z,3.28
2023-02-22T16:57:03.962Z,3.40
2023-02-22T16:59:40.380Z,3.38
2023-02-22T17:02:10.220Z,2.80
2023-02-22T17:04:37.517Z,3.20
2023-02-22T17:07:05.482Z,3.70
2023-02-22T17:09:33.051Z,3.53
2023-02-22T17:12:00.577Z,11.00
2023-02-22T17:14:33.023Z,13.38
2023-02-22T17:17:00.382Z,8.75
2023-02-22T17:19:27.762Z,4.68
2023-02-22T17:21:55.172Z,3.80
2023-02-22T17:24:24.062Z,4.15
2023-02-22T17:26:53.080Z,4.45
2023-02-22T17:29:20.697Z,5.57
2023-02-22T17:31:48.940Z,4.20
2023-02-22T17:34:16.490Z,3.88
2023-02-22T17:36:43.909Z,3.92
2023-02-22T17:39:11.290Z,3.58
2023-02-22T17:41:40.487Z,3.97
2023-02-22T17:44:08.302Z,4.00
2023-02-22T17:46:36.689Z,4.00
2023-02-22T17:49:04.073Z,4.22
2023-02-22T17:51:31.352Z,6.95
2023-02-22T17:53:58.746Z,3.80
2023-02-22T17:56:26.086Z,5.28
2023-02-22T17:58:54.234Z,4.97
2023-02-22T18:01:27.128Z,5.00
2023-02-22T18:03:55.497Z,11.95
2023-02-22T18:06:25.337Z,7.60
2023-02-22T18:08:56.003Z,6.28
2023-02-22T18:11:26.460Z,5.60
2023-02-22T18:13:57.305Z,5.10
2023-02-22T18:16:27.635Z,5.85
2023-02-22T18:18:55.403Z,5.35
2023-02-22T18:21:23.150Z,5.20
2023-02-22T18:23:50.541Z,5.32
2023-02-22T18:26:19.343Z,6.07
2023-02-22T18:28:48.722Z,7.28
2023-02-22T18:31:17.964Z,7.50
2023-02-22T18:33:46.914Z,7.13
2023-02-22T18:36:14.467Z,7.45
2023-02-22T18:38:43.159Z,7.45
2023-02-22T18:41:12.172Z,8.23
2023-02-22T18:43:39.696Z,8.35
2023-02-22T18:46:18.520Z,8.63
2023-02-22T18:48:46.847Z,8.45
2023-02-22T18:51:15.684Z,7.50
2023-02-22T18:53:47.673Z,7.55
2023-02-22T18:56:17.808Z,9.15
2023-02-22T18:58:45.401Z,8.52
2023-02-22T19:01:18.627Z,8.80
2023-02-22T19:03:48.804Z,8.88
2023-02-22T19:06:16.863Z,8.07
2023-02-22T19:08:44.957Z,7.70
2023-02-22T19:11:17.840Z,8.05
2023-02-22T19:13:48.893Z,8.55
2023-02-22T19:16:20.171Z,8.30
2023-02-22T19:18:48.677Z,8.90
2023-02-22T19:21:16.317Z,8.38
2023-02-22T19:23:47.669Z,10.25
2023-02-22T19:26:19.622Z,10.27
2023-02-22T19:28:47.403Z,10.70
2023-02-22T19:31:16.759Z,11.88
2023-02-22T19:33:44.533Z,11.88
2023-02-22T19:36:12.239Z,12.63
2023-02-22T19:38:39.603Z,13.35
2023-02-22T19:41:12.367Z,12.30
2023-02-22T19:43:39.750Z,13.35
2023-02-22T19:46:07.425Z,12.65
2023-02-22T19:48:34.918Z,13.18
2023-02-22T19:51:06.607Z,13.38
2023-02-22T19:53:34.825Z,12.70
2023-02-22T19:56:07.156Z,12.25
2023-02-22T19:58:36.740Z,13.07
2023-02-22T20:01:12.384Z,12.90
2023-02-22T20:03:39.844Z,13.02
2023-02-22T20:06:10.296Z,12.90
2023-02-22T20:08:42.088Z,12.80
2023-02-22T20:11:10.582Z,12.40
2023-02-22T20:13:38.552Z,13.25
2023-02-22T20:16:06.707Z,11.93
2023-02-22T20:18:34.217Z,12.32
2023-02-22T20:21:05.768Z,12.32
2023-02-22T20:23:33.550Z,13.25
2023-02-22T20:26:00.972Z,13.82
2023-02-22T20:28:28.284Z,13.20
2023-02-22T20:30:55.601Z,13.20
2023-02-22T20:33:23.356Z,14.35
2023-02-22T20:35:50.810Z,13.85
2023-02-22T20:38:19.310Z,12.85
2023-02-22T20:40:47.118Z,13.32
2023-02-22T20:43:14.478Z,13.57
2023-02-22T20:45:41.895Z,14.15
2023-02-22T20:48:09.384Z,13.45
2023-02-22T20:50:36.728Z,14.02
2023-02-22T20:53:04.118Z,13.52
2023-02-22T20:55:31.524Z,14.50
2023-02-22T20:57:58.834Z,13.50
2023-02-22T21:00:26.180Z,14.20
2023-02-22T21:02:53.553Z,13.73
2023-02-22T21:05:20.950Z,14.10
2023-02-22T21:07:48.279Z,13.13
2023-02-22T21:10:18.656Z,14.68
2023-02-22T21:12:47.789Z,14.30
2023-02-22T21:15:15.347Z,14.27
2023-02-22T21:17:47.485Z,13.68
2023-02-22T21:20:14.887Z,13.85
2023-02-22T21:22:43.847Z,13.88
2023-02-22T21:25:11.176Z,14.27
2023-02-22T21:27:38.564Z,13.65
2023-02-22T21:30:06.538Z,14.57
2023-02-22T21:32:33.928Z,13.65
2023-02-22T21:35:01.231Z,14.30
2023-02-22T21:37:28.744Z,14.18
2023-02-22T21:39:56.031Z,14.02
2023-02-22T21:42:23.349Z,13.05
2023-02-22T21:44:54.433Z,13.80
2023-02-22T21:47:22.876Z,13.48
2023-02-22T21:49:50.193Z,14.13
2023-02-22T21:52:18.412Z,14.32
2023-02-22T21:54:45.788Z,13.90
2023-02-22T21:57:14.781Z,13.77
2023-02-22T21:59:42.129Z,13.50
2023-02-22T22:02:10.174Z,14.23
2023-02-22T22:04:37.540Z,13.95
2023-02-22T22:07:04.835Z,14.68
2023-02-22T22:09:37.975Z,14.30
2023-02-22T22:12:05.727Z,14.18
2023-02-22T22:14:33.606Z,14.02
2023-02-22T22:17:01.427Z,13.75
2023-02-22T22:19:30.009Z,14.75
2023-02-22T22:21:57.938Z,15.10
2023-02-22T22:24:26.055Z,15.10
2023-02-22T22:26:54.756Z,14.20
2023-02-22T22:29:24.342Z,14.38
2023-02-22T22:31:52.029Z,15.00
2023-02-22T22:34:19.561Z,14.95
2023-02-22T22:36:47.502Z,14.45
2023-02-22T22:39:14.831Z,15.07
2023-02-22T22:41:44.112Z,15.63
2023-02-22T22:44:16.156Z,15.25
2023-02-22T22:46:43.725Z,15.68
2023-02-22T22:49:12.449Z,15.90
2023-02-22T22:51:41.013Z,15.20
2023-02-22T22:54:11.854Z,15.23
2023-02-22T22:56:39.248Z,15.63
2023-02-22T22:59:07.734Z,15.35
2023-02-22T23:01:40.514Z,16.25
2023-02-22T23:04:10.050Z,16.70
2023-02-22T23:06:40.035Z,15.88
2023-02-22T23:09:19.111Z,17.35
2023-02-22T23:11:53.333Z,15.98
2023-02-22T23:16:50.066Z,15.90
2023-02-22T23:19:19.176Z,15.40
2023-02-22T23:21:47.382Z,16.20
2023-02-22T23:24:15.418Z,16.90
2023-02-22T23:26:43.160Z,15.70
2023-02-22T23:29:10.453Z,16.15
2023-02-22T23:31:39.773Z,15.80
2023-02-22T23:34:13.911Z,16.35
2023-02-22T23:36:44.302Z,16.05
2023-02-22T23:39:11.947Z,15.75
2023-02-22T23:41:39.253Z,17.08
2023-02-22T23:44:08.465Z,16.60
2023-02-22T23:46:36.505Z,15.75
2023-02-22T23:49:05.297Z,16.77
2023-02-22T23:51:39.368Z,16.63
2023-02-22T23:54:07.918Z,16.50
2023-02-22T23:56:35.459Z,16.67
2023-02-22T23:59:09.209Z,16.65
