createdAt,value
2023-04-15T00:01:00.029Z,100352.54
2023-04-15T00:03:29.037Z,100345.04
2023-04-15T00:05:58.786Z,100343.28
2023-04-15T00:08:27.085Z,100346.09
2023-04-15T00:10:55.568Z,100348.52
2023-04-15T00:13:23.866Z,100346.61
2023-04-15T00:15:52.648Z,100346.43
2023-04-15T00:18:21.317Z,100343.41
2023-04-15T00:20:49.624Z,100346.16
2023-04-15T00:23:18.289Z,100349.16
2023-04-15T00:25:47.484Z,100352.63
2023-04-15T00:28:15.757Z,100357.62
2023-04-15T00:30:44.679Z,100360.04
2023-04-15T00:33:14.261Z,100360.05
2023-04-15T00:35:42.842Z,100358.17
2023-04-15T00:38:11.832Z,100360.24
2023-04-15T00:40:40.010Z,100361.92
2023-04-15T00:43:08.498Z,100367.58
2023-04-15T00:45:36.878Z,100374.28
2023-04-15T00:48:06.158Z,100369.69
2023-04-15T00:50:34.655Z,100366.83
2023-04-15T00:53:03.029Z,100369.48
2023-04-15T00:55:31.523Z,100367.14
2023-04-15T00:58:00.241Z,100365.96
2023-04-15T01:00:29.395Z,100364.87
2023-04-15T01:02:58.054Z,100368.09
2023-04-15T01:05:27.391Z,100380.62
2023-04-15T01:07:55.783Z,100379.35
2023-04-15T01:10:24.270Z,100389.28
2023-04-15T01:12:52.828Z,100401.38
2023-04-15T01:15:21.734Z,100404.34
2023-04-15T01:17:51.048Z,100399.40
2023-04-15T01:20:20.527Z,100383.48
2023-04-15T01:22:49.724Z,100371.89
2023-04-15T01:25:31.619Z,100376.27
2023-04-15T01:28:00.408Z,100386.48
2023-04-15T01:30:28.700Z,100387.58
2023-04-15T01:32:57.184Z,100383.55
2023-04-15T01:35:26.078Z,100389.31
2023-04-15T01:37:55.857Z,100396.56
2023-04-15T01:40:24.151Z,100397.55
2023-04-15T01:42:52.841Z,100390.31
2023-04-15T01:45:21.747Z,100394.52
2023-04-15T01:47:50.837Z,100395.11
2023-04-15T01:50:20.745Z,100397.48
2023-04-15T01:52:49.022Z,100393.55
2023-04-15T01:55:17.611Z,100393.23
2023-04-15T01:57:46.804Z,100394.04
2023-04-15T02:00:15.593Z,100392.45
2023-04-15T02:02:43.995Z,100391.59
2023-04-15T02:05:12.490Z,100397.61
2023-04-15T02:07:40.934Z,100403.70
2023-04-15T02:10:10.492Z,100401.70
2023-04-15T02:12:38.923Z,100408.91
2023-04-15T02:15:08.126Z,100413.93
2023-04-15T02:17:37.868Z,100411.80
2023-04-15T02:20:07.283Z,100417.81
2023-04-15T02:22:35.623Z,100415.77
2023-04-15T02:25:04.478Z,100414.11
2023-04-15T02:27:33.099Z,100421.52
2023-04-15T02:30:01.524Z,100435.83
2023-04-15T02:32:29.931Z,100436.95
2023-04-15T02:35:03.295Z,100439.60
2023-04-15T02:37:32.862Z,100440.70
2023-04-15T02:40:01.693Z,100446.61
2023-04-15T02:42:30.745Z,100458.96
2023-04-15T02:44:59.540Z,100462.41
2023-04-15T02:47:27.813Z,100467.17
2023-04-15T02:49:56.290Z,100469.02
2023-04-15T02:52:25.444Z,100470.92
2023-04-15T02:54:57.758Z,100470.05
2023-04-15T02:57:26.879Z,100469.88
2023-04-15T02:59:55.132Z,100469.06
2023-04-15T03:02:23.681Z,100465.95
2023-04-15T03:04:52.208Z,100466.95
2023-04-15T03:07:20.880Z,100466.50
2023-04-15T03:09:49.155Z,100470.84
2023-04-15T03:12:17.549Z,100475.40
2023-04-15T03:14:45.816Z,100475.70
2023-04-15T03:17:14.200Z,100477.93
2023-04-15T03:19:42.582Z,100483.48
2023-04-15T03:22:11.157Z,100485.23
2023-04-15T03:24:39.547Z,100478.64
2023-04-15T03:27:08.431Z,100473.33
2023-04-15T03:29:37.048Z,100474.00
2023-04-15T03:32:06.110Z,100476.22
2023-04-15T03:34:34.390Z,100478.26
2023-04-15T03:37:02.694Z,100481.57
2023-04-15T03:39:31.045Z,100481.33
2023-04-15T03:42:00.007Z,100482.27
2023-04-15T03:44:28.420Z,100481.56
2023-04-15T03:46:56.791Z,100481.38
2023-04-15T03:49:25.715Z,100482.17
2023-04-15T03:51:54.184Z,100479.77
2023-04-15T03:54:22.555Z,100478.23
2023-04-15T03:56:51.141Z,100484.32
2023-04-15T03:59:19.316Z,100488.49
2023-04-15T04:01:47.735Z,100493.06
2023-04-15T04:04:16.326Z,100491.00
2023-04-15T04:06:44.646Z,100491.05
2023-04-15T04:09:13.135Z,100493.96
2023-04-15T04:11:41.716Z,100496.64
2023-04-15T04:14:10.111Z,100499.30
2023-04-15T04:16:38.658Z,100492.66
2023-04-15T04:19:07.672Z,100487.34
2023-04-15T04:21:36.799Z,100493.55
2023-04-15T04:24:05.353Z,100497.04
2023-04-15T04:26:33.629Z,100500.14
2023-04-15T04:29:02.059Z,100495.11
2023-04-15T04:31:30.708Z,100487.87
2023-04-15T04:33:59.075Z,100495.73
2023-04-15T04:36:27.662Z,100494.81
2023-04-15T04:38:56.442Z,100483.57
2023-04-15T04:41:24.724Z,100487.08
2023-04-15T04:43:53.133Z,100488.65
2023-04-15T04:46:22.043Z,100496.75
2023-04-15T04:48:50.570Z,100500.15
2023-04-15T04:51:19.389Z,100502.94
2023-04-15T04:53:47.637Z,100504.34
2023-04-15T04:56:16.330Z,100499.67
2023-04-15T04:58:44.826Z,100504.15
2023-04-15T05:01:13.485Z,100509.13
2023-04-15T05:03:42.195Z,100521.46
2023-04-15T05:06:10.974Z,100529.72
2023-04-15T05:08:40.392Z,100529.88
2023-04-15T05:11:09.473Z,100523.51
2023-04-15T05:13:39.088Z,100518.67
2023-04-15T05:16:07.842Z,100510.98
2023-04-15T05:18:36.973Z,100507.99
2023-04-15T05:21:05.762Z,100506.66
2023-04-15T05:23:34.337Z,100510.09
2023-04-15T05:26:02.821Z,100516.08
2023-04-15T05:28:31.302Z,100521.04
2023-04-15T05:30:59.770Z,100518.84
2023-04-15T05:33:28.267Z,100516.06
2023-04-15T05:35:56.653Z,100525.88
2023-04-15T05:38:25.025Z,100530.47
2023-04-15T05:40:53.402Z,100527.67
2023-04-15T05:43:21.900Z,100534.36
2023-04-15T05:45:50.304Z,100539.33
2023-04-15T05:48:18.749Z,100536.20
2023-04-15T05:50:47.758Z,100529.52
2023-04-15T05:53:16.018Z,100534.55
2023-04-15T05:55:44.395Z,100544.55
2023-04-15T05:58:12.891Z,100542.55
2023-04-15T06:00:41.276Z,100537.46
2023-04-15T06:03:09.841Z,100542.17
2023-04-15T06:05:38.850Z,100540.82
2023-04-15T06:08:07.221Z,100546.39
2023-04-15T06:10:36.989Z,100553.75
2023-04-15T06:13:05.322Z,100558.23
2023-04-15T06:15:33.876Z,100562.59
2023-04-15T06:18:02.536Z,100561.45
2023-04-15T06:20:31.160Z,100558.37
2023-04-15T06:22:59.607Z,100563.69
2023-04-15T06:25:28.024Z,100569.94
2023-04-15T06:27:56.402Z,100577.02
2023-04-15T06:30:24.882Z,100577.05
2023-04-15T06:32:53.688Z,100579.12
2023-04-15T06:35:22.563Z,100580.02
2023-04-15T06:37:51.978Z,100582.11
2023-04-15T06:40:20.453Z,100583.63
2023-04-15T06:42:48.823Z,100583.00
2023-04-15T06:45:18.005Z,100589.95
2023-04-15T06:47:46.310Z,100586.16
2023-04-15T06:50:14.990Z,100584.95
2023-04-15T06:52:43.275Z,100585.49
2023-04-15T06:55:11.853Z,100590.34
2023-04-15T06:57:40.228Z,100599.71
2023-04-15T07:00:11.468Z,100608.70
2023-04-15T07:02:40.052Z,100622.79
2023-04-15T07:05:09.161Z,100632.94
2023-04-15T07:07:37.745Z,100633.71
2023-04-15T07:10:07.050Z,100637.13
2023-04-15T07:12:36.338Z,100635.98
2023-04-15T07:15:05.415Z,100637.19
2023-04-15T07:17:33.642Z,100637.04
2023-04-15T07:20:05.135Z,100639.88
2023-04-15T07:22:33.589Z,100635.48
2023-04-15T07:25:02.028Z,100633.07
2023-04-15T07:27:30.212Z,100627.77
2023-04-15T07:29:58.699Z,100629.90
2023-04-15T07:32:27.744Z,100626.77
2023-04-15T07:34:57.284Z,100621.29
2023-04-15T07:37:25.784Z,100628.17
2023-04-15T07:39:54.761Z,100640.02
2023-04-15T07:42:23.043Z,100639.05
2023-04-15T07:44:52.364Z,100636.61
2023-04-15T07:47:20.874Z,100640.54
2023-04-15T07:49:49.516Z,100644.09
2023-04-15T07:52:17.889Z,100646.02
2023-04-15T07:54:46.575Z,100648.08
2023-04-15T07:57:14.854Z,100655.59
2023-04-15T07:59:43.231Z,100651.61
2023-04-15T08:02:12.298Z,100649.08
2023-04-15T08:04:40.895Z,100648.02
2023-04-15T08:07:09.617Z,100650.73
2023-04-15T08:09:38.097Z,100653.20
2023-04-15T08:12:06.768Z,100648.75
2023-04-15T08:14:35.755Z,100641.82
2023-04-15T08:17:04.546Z,100645.23
2023-04-15T08:19:32.829Z,100645.14
2023-04-15T08:22:01.817Z,100649.16
2023-04-15T08:24:31.736Z,100650.28
2023-04-15T08:27:00.325Z,100655.50
2023-04-15T08:29:28.698Z,100652.74
2023-04-15T08:31:57.109Z,100649.77
2023-04-15T08:34:25.978Z,100652.52
2023-04-15T08:36:54.461Z,100652.68
2023-04-15T08:39:22.729Z,100646.59
2023-04-15T08:42:03.736Z,100646.65
2023-04-15T08:44:34.746Z,100650.04
2023-04-15T08:47:04.285Z,100645.92
2023-04-15T08:49:33.346Z,100639.77
2023-04-15T08:52:02.996Z,100629.48
2023-04-15T08:54:31.330Z,100626.84
2023-04-15T08:56:59.917Z,100620.89
2023-04-15T08:59:32.425Z,100609.69
2023-04-15T09:02:01.572Z,100601.39
2023-04-15T09:04:30.178Z,100601.27
2023-04-15T09:06:58.659Z,100601.54
2023-04-15T09:09:28.278Z,100603.71
2023-04-15T09:11:56.978Z,100604.42
2023-04-15T09:14:25.538Z,100603.23
2023-04-15T09:17:02.483Z,100606.06
2023-04-15T09:19:31.827Z,100603.80
2023-04-15T09:22:00.709Z,100607.77
2023-04-15T09:24:40.059Z,100605.61
2023-04-15T09:27:08.527Z,100593.48
2023-04-15T09:29:37.482Z,100578.28
2023-04-15T09:32:13.541Z,100571.49
2023-04-15T09:34:42.169Z,100587.07
2023-04-15T09:37:11.470Z,100594.45
2023-04-15T09:39:51.237Z,100587.64
2023-04-15T09:42:27.196Z,100589.67
2023-04-15T09:44:55.655Z,100602.30
2023-04-15T09:47:31.774Z,100597.13
2023-04-15T09:50:01.306Z,100584.08
2023-04-15T09:52:30.430Z,100589.78
2023-04-15T09:55:00.202Z,100592.91
2023-04-15T09:57:36.812Z,100601.41
2023-04-15T10:00:08.466Z,100616.83
2023-04-15T10:02:38.023Z,100647.70
2023-04-15T10:05:07.328Z,100671.89
2023-04-15T10:07:36.257Z,100682.55
2023-04-15T10:10:05.659Z,100693.68
2023-04-15T10:12:34.970Z,100690.23
2023-04-15T10:15:07.433Z,100683.98
2023-04-15T10:17:37.377Z,100689.99
2023-04-15T10:20:07.289Z,100692.42
2023-04-15T10:22:35.951Z,100695.52
2023-04-15T10:25:04.840Z,100699.33
2023-04-15T10:27:34.148Z,100676.82
2023-04-15T10:30:05.799Z,100690.30
2023-04-15T10:32:34.437Z,100711.13
2023-04-15T10:35:04.467Z,100717.63
2023-04-15T10:37:38.137Z,100723.39
2023-04-15T10:40:35.899Z,100721.89
2023-04-15T10:43:05.074Z,100713.14
2023-04-15T10:45:37.209Z,100701.40
2023-04-15T10:48:08.266Z,100715.61
2023-04-15T10:50:37.899Z,100715.36
2023-04-15T10:53:06.239Z,100718.29
2023-04-15T10:55:35.070Z,100718.02
2023-04-15T10:58:03.472Z,100710.94
2023-04-15T11:00:33.272Z,100705.55
2023-04-15T11:03:09.638Z,100701.52
2023-04-15T11:05:52.556Z,100709.20
2023-04-15T11:08:21.652Z,100712.07
2023-04-15T11:10:54.354Z,100705.48
2023-04-15T11:13:25.453Z,100703.02
2023-04-15T11:15:58.623Z,100702.45
2023-04-15T11:18:30.309Z,100690.35
2023-04-15T11:21:03.958Z,100689.50
2023-04-15T11:23:33.618Z,100687.16
2023-04-15T11:26:05.851Z,100688.49
2023-04-15T11:28:35.016Z,100687.52
2023-04-15T11:31:10.942Z,100681.52
2023-04-15T11:33:56.718Z,100682.61
2023-04-15T11:36:34.632Z,100681.01
2023-04-15T11:39:03.010Z,100683.54
2023-04-15T11:41:31.499Z,100681.30
2023-04-15T11:43:59.872Z,100672.29
2023-04-15T11:46:32.441Z,100675.52
2023-04-15T11:49:01.145Z,100673.56
2023-04-15T11:51:34.426Z,100670.45
2023-04-15T11:54:03.196Z,100668.02
2023-04-15T11:56:32.324Z,100665.14
2023-04-15T11:59:00.818Z,100659.30
2023-04-15T12:01:39.592Z,100659.52
2023-04-15T12:04:25.402Z,100656.27
2023-04-15T12:06:54.209Z,100650.69
2023-04-15T12:09:22.682Z,100647.90
2023-04-15T12:11:53.324Z,100649.38
2023-04-15T12:14:25.499Z,100645.98
2023-04-15T12:16:58.120Z,100646.40
2023-04-15T12:19:32.789Z,100647.67
2023-04-15T12:22:11.354Z,100647.39
2023-04-15T12:24:40.732Z,100649.05
2023-04-15T12:27:11.546Z,100648.06
2023-04-15T12:29:41.456Z,100650.34
2023-04-15T12:32:17.423Z,100649.91
2023-04-15T12:34:51.353Z,100650.73
2023-04-15T12:37:19.914Z,100651.36
2023-04-15T12:39:49.722Z,100652.11
2023-04-15T12:42:19.023Z,100654.63
2023-04-15T12:44:47.634Z,100654.63
2023-04-15T12:47:16.455Z,100655.10
2023-04-15T12:49:44.883Z,100657.56
2023-04-15T12:52:13.877Z,100655.48
2023-04-15T12:54:42.255Z,100655.50
2023-04-15T12:57:10.996Z,100663.48
2023-04-15T12:59:39.430Z,100663.71
2023-04-15T13:02:09.156Z,100664.28
2023-04-15T13:04:37.746Z,100663.90
2023-04-15T13:07:06.609Z,100659.73
2023-04-15T13:09:35.010Z,100658.81
2023-04-15T13:12:05.727Z,100657.48
2023-04-15T13:14:34.100Z,100658.18
2023-04-15T13:17:04.526Z,100658.05
2023-04-15T13:19:33.425Z,100657.83
2023-04-15T13:22:02.131Z,100661.02
2023-04-15T13:24:30.486Z,100657.07
2023-04-15T13:26:59.687Z,100655.31
2023-04-15T13:29:27.961Z,100657.73
2023-04-15T13:31:56.976Z,100658.77
2023-04-15T13:34:25.260Z,100659.27
2023-04-15T13:36:53.717Z,100657.63
2023-04-15T13:39:22.301Z,100654.38
2023-04-15T13:41:50.830Z,100648.59
2023-04-15T13:44:20.386Z,100651.59
2023-04-15T13:46:50.612Z,100650.79
2023-04-15T13:49:19.092Z,100655.55
2023-04-15T13:51:47.616Z,100657.05
2023-04-15T13:54:15.851Z,100660.04
2023-04-15T13:56:44.240Z,100663.48
2023-04-15T13:59:12.612Z,100661.27
2023-04-15T14:01:41.768Z,100663.80
2023-04-15T14:04:10.471Z,100663.97
2023-04-15T14:06:39.279Z,100660.54
2023-04-15T14:09:07.743Z,100663.00
2023-04-15T14:11:37.081Z,100661.54
2023-04-15T14:14:06.182Z,100659.02
2023-04-15T14:16:35.042Z,100660.40
2023-04-15T14:19:03.993Z,100662.41
2023-04-15T14:21:33.040Z,100662.71
2023-04-15T14:24:01.432Z,100665.17
2023-04-15T14:26:29.698Z,100659.97
2023-04-15T14:28:58.075Z,100660.13
2023-04-15T14:31:26.499Z,100660.07
2023-04-15T14:33:54.840Z,100662.36
2023-04-15T14:36:23.418Z,100658.86
2023-04-15T14:38:51.803Z,100657.25
2023-04-15T14:41:20.379Z,100661.23
2023-04-15T14:43:48.762Z,100663.81
2023-04-15T14:46:17.154Z,100665.88
2023-04-15T14:48:45.720Z,100668.45
2023-04-15T14:51:14.157Z,100672.64
2023-04-15T14:53:42.582Z,100675.32
2023-04-15T14:56:10.975Z,100675.02
2023-04-15T14:58:39.341Z,100676.05
2023-04-15T15:01:07.867Z,100675.94
2023-04-15T15:03:36.587Z,100668.16
2023-04-15T15:06:05.099Z,100677.73
2023-04-15T15:08:33.480Z,100678.05
2023-04-15T15:11:01.859Z,100676.25
2023-04-15T15:13:30.241Z,100677.11
2023-04-15T15:15:58.781Z,100673.45
2023-04-15T15:18:27.303Z,100674.01
2023-04-15T15:20:55.684Z,100677.50
2023-04-15T15:23:24.060Z,100680.90
2023-04-15T15:25:52.647Z,100681.31
2023-04-15T15:28:22.150Z,100680.48
2023-04-15T15:30:50.739Z,100681.98
2023-04-15T15:33:19.114Z,100681.81
2023-04-15T15:35:47.643Z,100678.02
2023-04-15T15:38:16.486Z,100676.94
2023-04-15T15:40:44.781Z,100676.70
2023-04-15T15:43:13.146Z,100679.04
2023-04-15T15:45:41.740Z,100669.16
2023-04-15T15:48:10.214Z,100684.04
2023-04-15T15:50:38.533Z,100690.85
2023-04-15T15:53:06.860Z,100691.08
2023-04-15T15:55:35.157Z,100679.81
2023-04-15T15:58:03.678Z,100688.58
2023-04-15T16:00:32.280Z,100688.30
2023-04-15T16:05:32.266Z,100692.23
2023-04-15T16:08:00.621Z,100695.11
2023-04-15T16:10:29.222Z,100695.73
2023-04-15T16:12:57.593Z,100694.76
2023-04-15T16:15:26.592Z,100701.34
2023-04-15T16:17:54.996Z,100706.88
2023-04-15T16:20:23.768Z,100710.82
2023-04-15T16:22:52.045Z,100710.86
2023-04-15T16:25:20.675Z,100716.16
2023-04-15T16:28:00.923Z,100718.88
2023-04-15T16:30:41.843Z,100716.23
2023-04-15T16:33:10.635Z,100715.45
2023-04-15T16:35:38.916Z,100719.52
2023-04-15T16:38:07.286Z,100723.86
2023-04-15T16:40:35.667Z,100727.61
2023-04-15T16:43:07.658Z,100731.91
2023-04-15T16:45:35.847Z,100735.34
2023-04-15T16:48:04.816Z,100739.77
2023-04-15T16:50:33.381Z,100743.85
2023-04-15T16:53:01.978Z,100748.79
2023-04-15T16:55:30.866Z,100748.98
2023-04-15T16:58:01.415Z,100753.63
2023-04-15T17:00:33.145Z,100755.36
2023-04-15T17:03:01.788Z,100760.48
2023-04-15T17:05:32.979Z,100765.15
2023-04-15T17:08:01.555Z,100768.00
2023-04-15T17:10:31.281Z,100771.93
2023-04-15T17:12:59.973Z,100775.86
2023-04-15T17:15:28.271Z,100778.87
2023-04-15T17:17:56.744Z,100784.98
2023-04-15T17:20:26.733Z,100791.02
2023-04-15T17:22:55.417Z,100793.71
2023-04-15T17:25:23.897Z,100797.73
2023-04-15T17:27:52.204Z,100798.54
2023-04-15T17:30:20.566Z,100801.23
2023-04-15T17:32:49.068Z,100809.86
2023-04-15T17:35:18.767Z,100813.23
2023-04-15T17:37:47.032Z,100814.68
2023-04-15T17:40:15.507Z,100818.61
2023-04-15T17:42:43.798Z,100821.45
2023-04-15T17:45:12.175Z,100821.36
2023-04-15T17:47:47.173Z,100824.94
2023-04-15T17:50:15.900Z,100833.05
2023-04-15T17:52:44.681Z,100835.05
2023-04-15T17:55:12.883Z,100838.61
2023-04-15T17:57:41.532Z,100840.55
2023-04-15T18:00:11.147Z,100843.15
2023-04-15T18:02:39.879Z,100845.27
2023-04-15T18:05:09.218Z,100849.25
2023-04-15T18:07:37.615Z,100849.02
2023-04-15T18:10:07.726Z,100851.39
2023-04-15T18:12:36.019Z,100852.15
2023-04-15T18:15:05.017Z,100856.87
2023-04-15T18:17:33.326Z,100861.30
2023-04-15T18:20:02.021Z,100865.86
2023-04-15T18:22:30.663Z,100870.60
2023-04-15T18:25:04.690Z,100871.98
2023-04-15T18:27:34.481Z,100865.88
2023-04-15T18:30:02.668Z,100868.80
2023-04-15T18:32:33.058Z,100873.16
2023-04-15T18:35:01.499Z,100876.68
2023-04-15T18:37:29.873Z,100878.46
2023-04-15T18:39:59.051Z,100887.27
2023-04-15T18:42:27.432Z,100891.94
2023-04-15T18:44:56.008Z,100891.85
2023-04-15T18:47:27.131Z,100892.84
2023-04-15T18:49:55.636Z,100892.21
2023-04-15T18:52:24.029Z,100890.65
2023-04-15T18:54:52.502Z,100893.56
2023-04-15T18:57:23.373Z,100893.42
2023-04-15T19:00:00.668Z,100891.95
2023-04-15T19:02:29.159Z,100890.73
2023-04-15T19:04:57.888Z,100891.55
2023-04-15T19:07:26.896Z,100889.52
2023-04-15T19:09:55.261Z,100891.02
2023-04-15T19:12:23.646Z,100889.19
2023-04-15T19:14:52.129Z,100888.11
2023-04-15T19:17:20.851Z,100887.93
2023-04-15T19:19:48.993Z,100887.74
2023-04-15T19:22:17.364Z,100890.31
2023-04-15T19:24:46.462Z,100892.30
2023-04-15T19:27:14.644Z,100894.03
2023-04-15T19:29:43.219Z,100893.14
2023-04-15T19:32:11.495Z,100891.04
2023-04-15T19:34:39.883Z,100895.18
2023-04-15T19:37:08.252Z,100895.60
2023-04-15T19:39:36.643Z,100894.63
2023-04-15T19:42:05.113Z,100894.75
2023-04-15T19:44:33.702Z,100891.63
2023-04-15T19:47:02.299Z,100888.17
2023-04-15T19:49:30.976Z,100880.99
2023-04-15T19:51:59.450Z,100881.79
2023-04-15T19:54:27.833Z,100880.27
2023-04-15T19:56:56.825Z,100885.17
2023-04-15T19:59:25.308Z,100883.06
2023-04-15T20:01:53.857Z,100880.73
2023-04-15T20:04:22.904Z,100882.07
2023-04-15T20:06:51.603Z,100884.46
2023-04-15T20:09:19.950Z,100884.02
2023-04-15T20:12:48.388Z,100884.41
2023-04-15T20:14:36.780Z,100882.44
2023-04-15T20:17:05.254Z,100879.96
2023-04-15T20:19:33.639Z,100880.32
2023-04-15T20:22:02.038Z,100878.67
2023-04-15T20:24:30.500Z,100883.34
2023-04-15T20:26:58.873Z,100884.75
2023-04-15T20:29:27.997Z,100875.88
2023-04-15T20:31:56.688Z,100874.31
2023-04-15T20:34:24.839Z,100876.94
2023-04-15T20:36:53.230Z,100877.27
2023-04-15T20:39:21.901Z,100877.62
2023-04-15T20:41:50.998Z,100880.76
2023-04-15T20:44:19.274Z,100875.70
2023-04-15T20:46:47.857Z,100881.22
2023-04-15T20:49:16.445Z,100882.92
2023-04-15T20:51:44.821Z,100880.59
2023-04-15T20:54:13.211Z,100880.48
2023-04-15T20:56:41.586Z,100880.27
2023-04-15T20:59:09.963Z,100879.92
2023-04-15T21:01:38.445Z,100885.41
2023-04-15T21:04:06.741Z,100888.80
2023-04-15T21:06:35.720Z,100885.83
2023-04-15T21:09:04.114Z,100893.17
2023-04-15T21:11:53.099Z,100897.09
2023-04-15T21:14:22.581Z,100898.93
2023-04-15T21:16:50.988Z,100901.70
2023-04-15T21:19:19.531Z,100904.10
2023-04-15T21:21:48.033Z,100906.05
2023-04-15T21:24:16.496Z,100910.62
2023-04-15T21:26:44.867Z,100917.48
2023-04-15T21:29:13.509Z,100918.00
2023-04-15T21:31:42.554Z,100926.57
2023-04-15T21:34:11.644Z,100927.16
2023-04-15T21:36:39.816Z,100930.70
2023-04-15T21:39:08.334Z,100929.22
2023-04-15T21:41:37.326Z,100933.57
2023-04-15T21:44:05.982Z,100934.09
2023-04-15T21:46:35.565Z,100936.67
2023-04-15T21:49:06.879Z,100939.17
2023-04-15T21:51:35.423Z,100940.79
2023-04-15T21:54:03.807Z,100941.00
2023-04-15T21:56:32.839Z,100941.19
2023-04-15T21:59:01.496Z,100941.11
2023-04-15T22:01:30.025Z,100942.31
2023-04-15T22:03:58.483Z,100942.73
2023-04-15T22:06:27.453Z,100942.90
2023-04-15T22:08:57.743Z,100947.20
2023-04-15T22:11:30.966Z,100929.35
2023-04-15T22:13:59.738Z,100929.91
2023-04-15T22:16:28.690Z,100932.56
2023-04-15T22:18:57.065Z,100930.29
2023-04-15T22:21:25.719Z,100934.10
2023-04-15T22:24:32.941Z,100935.56
2023-04-15T22:26:43.282Z,100933.63
2023-04-15T22:29:11.927Z,100933.58
2023-04-15T22:31:40.155Z,100936.56
2023-04-15T22:34:08.904Z,100938.28
2023-04-15T22:36:37.185Z,100942.77
2023-04-15T22:39:06.269Z,100940.27
2023-04-15T22:41:35.071Z,100942.64
2023-04-15T22:44:03.438Z,100945.88
2023-04-15T22:46:31.981Z,100946.25
2023-04-15T22:49:00.505Z,100945.14
2023-04-15T22:51:29.088Z,100945.40
2023-04-15T22:53:57.772Z,100946.08
2023-04-15T22:56:26.051Z,100946.73
2023-04-15T22:58:54.355Z,100964.73
2023-04-15T23:01:22.738Z,100964.33
2023-04-15T23:03:57.705Z,100964.20
2023-04-15T23:06:35.542Z,100963.71
2023-04-15T23:09:04.119Z,100963.39
2023-04-15T23:11:32.610Z,100971.56
2023-04-15T23:14:01.088Z,100971.17
2023-04-15T23:16:29.531Z,100968.02
2023-04-15T23:18:57.950Z,100966.85
2023-04-15T23:21:27.991Z,100969.33
2023-04-15T23:23:56.246Z,100967.21
2023-04-15T23:26:24.621Z,100965.67
2023-04-15T23:28:52.924Z,100968.52
2023-04-15T23:31:21.530Z,100970.51
2023-04-15T23:33:49.978Z,100970.59
2023-04-15T23:36:18.261Z,100970.52
2023-04-15T23:38:46.623Z,100973.08
2023-04-15T23:41:15.022Z,100974.30
2023-04-15T23:43:43.298Z,100975.30
2023-04-15T23:46:12.288Z,100974.64
2023-04-15T23:48:42.189Z,100975.05
2023-04-15T23:51:10.570Z,100975.21
2023-04-15T23:53:38.953Z,100975.60
2023-04-15T23:56:07.872Z,100972.13
2023-04-15T23:58:36.234Z,100975.52
