createdAt,value
2019-06-20T00:03:58.178Z,12.80
2019-06-20T00:09:03.299Z,12.10
2019-06-20T00:14:09.787Z,12.67
2019-06-20T00:19:15.046Z,11.63
2019-06-20T00:24:20.136Z,11.27
2019-06-20T00:29:25.141Z,11.70
2019-06-20T00:34:30.002Z,11.73
2019-06-20T00:39:35.558Z,10.33
2019-06-20T00:44:40.829Z,10.67
2019-06-20T00:49:45.679Z,12.47
2019-06-20T00:54:50.531Z,12.97
2019-06-20T00:59:55.655Z,12.83
2019-06-20T01:05:01.336Z,13.20
2019-06-20T01:10:08.176Z,12.63
2019-06-20T01:15:13.743Z,14.43
2019-06-20T01:20:18.872Z,14.87
2019-06-20T01:25:42.492Z,14.47
2019-06-20T01:30:47.358Z,15.50
2019-06-20T01:35:52.484Z,15.20
2019-06-20T01:40:57.731Z,14.37
2019-06-20T01:46:02.819Z,14.73
2019-06-20T01:51:07.774Z,15.97
2019-06-20T01:56:12.619Z,15.83
2019-06-20T02:01:17.771Z,17.03
2019-06-20T02:06:22.718Z,16.80
2019-06-20T02:11:27.800Z,18.37
2019-06-20T02:16:32.797Z,17.00
2019-06-20T02:21:38.444Z,18.43
2019-06-20T02:26:45.906Z,17.87
2019-06-20T02:31:50.957Z,16.27
2019-06-20T02:36:56.004Z,15.27
2019-06-20T02:42:00.861Z,14.13
2019-06-20T02:47:06.305Z,14.83
2019-06-20T02:52:11.192Z,15.57
2019-06-20T02:57:18.135Z,14.10
2019-06-20T03:02:23.297Z,13.63
2019-06-20T03:07:28.797Z,15.17
2019-06-20T03:12:34.091Z,13.67
2019-06-20T03:17:40.399Z,12.83
2019-06-20T03:22:45.432Z,13.73
2019-06-20T03:27:50.493Z,12.80
2019-06-20T03:32:55.753Z,12.67
2019-06-20T03:38:00.609Z,11.87
2019-06-20T03:43:07.293Z,11.93
2019-06-20T03:48:12.262Z,12.17
2019-06-20T03:53:18.330Z,12.73
2019-06-20T03:58:23.469Z,12.40
2019-06-20T04:03:28.494Z,11.90
2019-06-20T04:08:33.878Z,12.70
2019-06-20T04:13:38.628Z,12.10
2019-06-20T04:18:43.603Z,11.73
2019-06-20T04:23:48.342Z,12.60
2019-06-20T04:28:53.391Z,13.03
2019-06-20T04:33:58.260Z,13.43
2019-06-20T04:39:15.619Z,12.70
2019-06-20T04:44:09.476Z,11.87
2019-06-20T04:49:14.474Z,11.90
2019-06-20T04:54:23.022Z,12.43
2019-06-20T04:59:28.015Z,12.20
2019-06-20T05:04:33.112Z,11.67
2019-06-20T05:09:38.330Z,12.20
2019-06-20T05:14:43.042Z,11.57
2019-06-20T05:19:48.155Z,12.67
2019-06-20T05:24:53.125Z,12.67
2019-06-20T05:29:58.169Z,15.73
2019-06-20T05:35:03.248Z,15.27
2019-06-20T05:40:10.064Z,14.43
2019-06-20T05:45:14.991Z,13.20
2019-06-20T05:50:20.016Z,13.37
2019-06-20T05:55:24.801Z,13.33
2019-06-20T06:00:30.113Z,13.23
2019-06-20T06:05:35.282Z,14.60
2019-06-20T06:10:41.345Z,14.07
2019-06-20T06:15:46.894Z,14.50
2019-06-20T06:20:51.961Z,15.97
2019-06-20T06:25:57.562Z,16.80
2019-06-20T06:31:03.848Z,17.20
2019-06-20T06:36:09.271Z,17.93
2019-06-20T06:41:14.167Z,16.93
2019-06-20T06:46:19.254Z,18.67
2019-06-20T06:51:24.996Z,18.87
2019-06-20T06:56:30.140Z,17.60
2019-06-20T07:01:35.172Z,16.90
2019-06-20T07:06:41.272Z,15.60
2019-06-20T07:11:46.045Z,15.37
2019-06-20T07:17:00.235Z,14.13
2019-06-20T07:21:58.909Z,13.90
2019-06-20T07:27:04.076Z,13.87
2019-06-20T07:32:09.281Z,14.77
2019-06-20T07:37:17.588Z,13.30
2019-06-20T07:42:22.412Z,12.40
2019-06-20T07:47:27.302Z,11.07
2019-06-20T07:52:32.299Z,11.57
2019-06-20T07:57:37.537Z,11.60
2019-06-20T08:02:42.509Z,9.93
2019-06-20T08:07:47.415Z,10.17
2019-06-20T08:12:52.547Z,9.97
2019-06-20T08:17:58.074Z,10.10
2019-06-20T08:23:03.446Z,10.20
2019-06-20T08:28:08.274Z,9.20
2019-06-20T08:33:13.404Z,8.90
2019-06-20T08:38:18.964Z,7.90
2019-06-20T08:43:24.314Z,8.80
2019-06-20T08:48:29.344Z,8.27
2019-06-20T08:53:34.517Z,10.47
2019-06-20T08:58:39.500Z,9.05
2019-06-20T09:03:44.457Z,8.13
2019-06-20T09:08:49.368Z,7.80
2019-06-20T09:13:55.364Z,8.47
2019-06-20T09:19:00.707Z,7.90
2019-06-20T09:24:05.561Z,7.92
2019-06-20T09:29:10.642Z,7.92
2019-06-20T09:34:15.644Z,8.65
2019-06-20T09:39:21.483Z,8.08
2019-06-20T09:44:26.716Z,8.30
2019-06-20T09:49:32.008Z,7.80
2019-06-20T09:54:38.140Z,7.50
2019-06-20T09:59:56.127Z,7.22
2019-06-20T10:04:50.683Z,7.83
2019-06-20T10:09:56.342Z,8.10
2019-06-20T10:15:02.453Z,9.05
2019-06-20T10:20:08.957Z,8.25
2019-06-20T10:25:19.129Z,7.87
2019-06-20T10:30:25.740Z,7.75
2019-06-20T10:35:30.618Z,7.80
2019-06-20T10:40:35.590Z,7.57
2019-06-20T10:45:40.960Z,7.30
2019-06-20T10:50:47.627Z,7.40
2019-06-20T10:55:52.797Z,6.70
2019-06-20T11:00:59.787Z,7.10
2019-06-20T11:06:04.773Z,7.70
2019-06-20T11:11:09.995Z,7.75
2019-06-20T11:16:16.193Z,8.35
2019-06-20T11:21:20.873Z,9.17
2019-06-20T11:26:27.317Z,13.17
2019-06-20T11:31:32.634Z,12.63
2019-06-20T11:36:38.642Z,13.23
2019-06-20T11:41:43.710Z,12.07
2019-06-20T11:46:48.554Z,11.87
2019-06-20T11:51:53.287Z,11.93
2019-06-20T11:56:59.639Z,11.60
2019-06-20T12:02:04.902Z,11.10
2019-06-20T12:07:11.771Z,9.97
2019-06-20T12:12:18.024Z,9.47
2019-06-20T12:17:22.959Z,8.70
2019-06-20T12:22:28.586Z,8.90
2019-06-20T12:27:33.654Z,8.70
2019-06-20T12:32:40.627Z,9.00
2019-06-20T12:37:47.664Z,9.30
2019-06-20T12:42:52.831Z,8.33
2019-06-20T12:47:58.328Z,7.50
2019-06-20T12:53:03.730Z,8.70
2019-06-20T12:58:10.119Z,9.37
2019-06-20T13:03:14.940Z,9.93
2019-06-20T13:08:19.924Z,9.27
2019-06-20T13:13:25.066Z,9.60
2019-06-20T13:18:29.904Z,9.43
2019-06-20T13:23:35.010Z,7.70
2019-06-20T13:28:59.041Z,7.77
2019-06-20T13:33:46.916Z,8.60
2019-06-20T13:38:51.774Z,8.90
2019-06-20T13:43:56.838Z,8.73
2019-06-20T13:49:02.528Z,8.27
2019-06-20T13:54:07.855Z,7.43
2019-06-20T13:59:12.871Z,8.53
2019-06-20T14:04:17.624Z,7.87
2019-06-20T14:09:22.459Z,7.60
2019-06-20T14:14:27.537Z,8.07
2019-06-20T14:19:33.250Z,8.37
2019-06-20T14:24:38.235Z,8.80
2019-06-20T14:29:44.938Z,9.67
2019-06-20T14:34:50.370Z,10.30
2019-06-20T14:39:55.351Z,10.17
2019-06-20T14:45:00.287Z,10.97
2019-06-20T14:50:11.190Z,10.67
2019-06-20T14:55:16.636Z,11.07
2019-06-20T15:00:23.958Z,10.03
2019-06-20T15:05:29.860Z,11.20
2019-06-20T15:10:34.967Z,9.97
2019-06-20T15:15:40.329Z,9.20
2019-06-20T15:20:48.310Z,9.87
2019-06-20T15:25:54.223Z,10.00
2019-06-20T15:30:59.567Z,9.57
2019-06-20T15:36:05.947Z,10.27
2019-06-20T15:41:12.571Z,10.10
2019-06-20T15:46:17.992Z,10.40
2019-06-20T15:51:23.400Z,9.60
2019-06-20T15:56:28.744Z,8.67
2019-06-20T16:01:35.594Z,9.07
2019-06-20T16:06:40.659Z,9.13
2019-06-20T16:11:45.655Z,9.73
2019-06-20T16:16:50.556Z,8.60
2019-06-20T16:21:55.636Z,8.83
2019-06-20T16:27:00.802Z,8.73
2019-06-20T16:32:05.929Z,8.50
2019-06-20T16:37:10.794Z,8.67
2019-06-20T16:42:15.714Z,8.53
2019-06-20T16:47:22.477Z,9.20
2019-06-20T16:52:29.291Z,9.23
2019-06-20T16:57:36.040Z,9.17
2019-06-20T17:02:41.389Z,8.63
2019-06-20T17:07:46.299Z,8.77
2019-06-20T17:12:51.173Z,9.03
2019-06-20T17:17:56.118Z,8.50
2019-06-20T17:23:02.468Z,9.33
2019-06-20T17:28:11.983Z,9.70
2019-06-20T17:33:19.331Z,9.33
2019-06-20T17:38:24.850Z,9.30
2019-06-20T17:43:30.049Z,10.03
2019-06-20T17:48:37.055Z,9.93
2019-06-20T17:53:44.061Z,11.00
2019-06-20T17:58:50.660Z,10.33
2019-06-20T18:03:56.398Z,9.80
2019-06-20T18:09:03.023Z,9.47
2019-06-20T18:14:10.613Z,10.50
2019-06-20T18:19:16.141Z,9.80
2019-06-20T18:24:21.885Z,10.20
2019-06-20T18:29:27.777Z,10.30
2019-06-20T18:34:38.771Z,10.50
2019-06-20T18:39:46.198Z,10.97
2019-06-20T18:44:51.859Z,10.73
2019-06-20T18:49:57.025Z,9.47
2019-06-20T18:55:01.999Z,12.77
2019-06-20T19:00:14.402Z,10.57
2019-06-20T19:05:19.337Z,10.90
2019-06-20T19:10:25.329Z,10.60
2019-06-20T19:15:31.465Z,10.83
2019-06-20T19:20:36.393Z,11.10
2019-06-20T19:25:41.938Z,11.23
2019-06-20T19:30:49.383Z,10.60
2019-06-20T19:35:54.352Z,10.33
2019-06-20T19:40:59.405Z,11.60
2019-06-20T19:46:04.485Z,18.10
2019-06-20T19:51:09.455Z,15.00
2019-06-20T19:56:14.683Z,14.07
2019-06-20T20:01:19.912Z,12.90
2019-06-20T20:06:25.503Z,12.03
2019-06-20T20:11:30.952Z,11.33
2019-06-20T20:16:36.287Z,11.20
2019-06-20T20:21:41.680Z,10.23
2019-06-20T20:26:46.728Z,10.83
2019-06-20T20:31:51.828Z,10.90
2019-06-20T20:36:58.542Z,10.37
2019-06-20T20:42:03.607Z,10.60
2019-06-20T20:47:08.925Z,11.10
2019-06-20T20:52:16.629Z,10.47
2019-06-20T20:57:22.044Z,11.03
2019-06-20T21:02:28.162Z,10.73
2019-06-20T21:07:34.157Z,11.50
2019-06-20T21:12:39.417Z,10.47
2019-06-20T21:17:45.335Z,10.60
2019-06-20T21:22:50.786Z,10.17
2019-06-20T21:27:56.178Z,10.70
2019-06-20T21:33:01.889Z,10.80
2019-06-20T21:38:06.771Z,10.37
2019-06-20T21:43:12.812Z,10.70
2019-06-20T21:48:17.859Z,10.67
2019-06-20T21:53:22.847Z,12.17
2019-06-20T21:58:28.176Z,11.03
2019-06-20T22:03:33.346Z,11.17
2019-06-20T22:08:39.808Z,11.17
2019-06-20T22:13:48.818Z,11.70
2019-06-20T22:18:54.237Z,11.43
2019-06-20T22:23:59.490Z,11.37
2019-06-20T22:29:04.514Z,12.10
2019-06-20T22:34:09.729Z,11.27
2019-06-20T22:39:14.614Z,11.23
2019-06-20T22:44:20.021Z,12.13
2019-06-20T22:49:25.165Z,12.30
2019-06-20T22:54:30.198Z,11.77
2019-06-20T22:59:35.193Z,13.40
2019-06-20T23:04:40.817Z,11.93
2019-06-20T23:09:45.867Z,11.00
2019-06-20T23:14:51.306Z,12.20
2019-06-20T23:19:56.643Z,11.17
2019-06-20T23:25:01.567Z,11.13
2019-06-20T23:30:08.104Z,11.50
2019-06-20T23:35:13.089Z,11.50
2019-06-20T23:40:18.097Z,12.07
2019-06-20T23:45:23.159Z,12.90
2019-06-20T23:50:28.306Z,12.17
2019-06-20T23:55:33.469Z,12.47
