createdAt,value
2023-05-06T00:01:17.019Z,99911.31
2023-05-06T00:04:03.562Z,99912.66
2023-05-06T00:06:49.896Z,99906.84
2023-05-06T00:09:36.202Z,99905.41
2023-05-06T00:12:22.508Z,99910.34
2023-05-06T00:15:09.659Z,99906.41
2023-05-06T00:17:56.899Z,99911.53
2023-05-06T00:20:43.233Z,99908.44
2023-05-06T00:23:29.582Z,99911.06
2023-05-06T00:26:16.256Z,99917.19
2023-05-06T00:29:02.349Z,99922.56
2023-05-06T00:31:48.923Z,99911.53
2023-05-06T00:34:35.361Z,99911.41
2023-05-06T00:37:21.705Z,99909.03
2023-05-06T00:40:08.873Z,99916.28
2023-05-06T00:42:55.793Z,99916.47
2023-05-06T00:45:42.212Z,99912.47
2023-05-06T00:48:28.907Z,99906.28
2023-05-06T00:51:15.067Z,99910.50
2023-05-06T00:54:02.206Z,99903.41
2023-05-06T00:56:48.394Z,99905.94
2023-05-06T00:59:34.727Z,99904.91
2023-05-06T01:02:21.223Z,99901.19
2023-05-06T01:05:09.145Z,99896.31
2023-05-06T01:08:07.109Z,99897.44
2023-05-06T01:10:57.677Z,99903.97
2023-05-06T01:14:02.681Z,99903.19
2023-05-06T01:16:54.754Z,99903.19
2023-05-06T01:19:59.407Z,99896.63
2023-05-06T01:22:45.963Z,99895.81
2023-05-06T01:25:33.811Z,99889.81
2023-05-06T01:28:20.884Z,99888.81
2023-05-06T01:31:10.885Z,99899.47
2023-05-06T01:34:06.275Z,99889.63
2023-05-06T01:36:55.381Z,99893.53
2023-05-06T01:39:42.072Z,99888.44
2023-05-06T01:42:32.417Z,99884.66
2023-05-06T01:45:20.057Z,99886.75
2023-05-06T01:48:06.924Z,99892.09
2023-05-06T01:50:53.765Z,99887.81
2023-05-06T01:53:40.112Z,99882.47
2023-05-06T01:56:27.081Z,99888.03
2023-05-06T01:59:13.548Z,99891.50
2023-05-06T02:01:59.986Z,99890.47
2023-05-06T02:04:46.881Z,99886.56
2023-05-06T02:07:33.256Z,99897.22
2023-05-06T02:10:19.691Z,99885.56
2023-05-06T02:13:06.710Z,99884.56
2023-05-06T02:15:54.552Z,99890.19
2023-05-06T02:18:41.563Z,99891.72
2023-05-06T02:21:28.400Z,99881.56
2023-05-06T02:24:15.169Z,99880.44
2023-05-06T02:27:02.356Z,99891.28
2023-05-06T02:29:48.837Z,99887.06
2023-05-06T02:32:36.230Z,99906.66
2023-05-06T02:35:23.258Z,99896.19
2023-05-06T02:38:09.322Z,99891.91
2023-05-06T02:40:55.720Z,99883.84
2023-05-06T02:43:42.102Z,99896.31
2023-05-06T02:46:28.561Z,99898.72
2023-05-06T02:49:15.213Z,99890.16
2023-05-06T02:52:01.625Z,99897.59
2023-05-06T02:54:48.019Z,99901.37
2023-05-06T02:57:34.448Z,99901.41
2023-05-06T03:00:21.102Z,99895.31
2023-05-06T03:03:09.880Z,99897.22
2023-05-06T03:05:56.391Z,99890.59
2023-05-06T03:08:43.217Z,99891.22
2023-05-06T03:11:31.565Z,99900.13
2023-05-06T03:14:18.848Z,99895.13
2023-05-06T03:17:05.425Z,99891.22
2023-05-06T03:19:53.747Z,99893.50
2023-05-06T03:22:42.339Z,99892.94
2023-05-06T03:25:29.230Z,99892.50
2023-05-06T03:28:16.274Z,99889.72
2023-05-06T03:31:04.570Z,99888.59
2023-05-06T03:33:52.268Z,99892.56
2023-05-06T03:36:39.803Z,99877.56
2023-05-06T03:39:26.121Z,99880.31
2023-05-06T03:42:12.805Z,99886.00
2023-05-06T03:44:59.179Z,99890.97
2023-05-06T03:47:48.120Z,99892.09
2023-05-06T03:50:35.105Z,99894.06
2023-05-06T03:53:22.140Z,99891.88
2023-05-06T03:56:09.340Z,99896.16
2023-05-06T03:58:56.164Z,99892.09
2023-05-06T04:01:42.659Z,99894.34
2023-05-06T04:04:29.947Z,99910.63
2023-05-06T04:07:16.243Z,99908.84
2023-05-06T04:10:03.824Z,99913.94
2023-05-06T04:12:50.705Z,99905.88
2023-05-06T04:15:38.704Z,99899.72
2023-05-06T04:18:25.809Z,99906.69
2023-05-06T04:21:12.917Z,99915.94
2023-05-06T04:23:59.257Z,99909.28
2023-05-06T04:26:46.548Z,99911.03
2023-05-06T04:29:33.083Z,99910.53
2023-05-06T04:32:20.928Z,99906.72
2023-05-06T04:35:07.696Z,99904.81
2023-05-06T04:37:56.647Z,99924.00
2023-05-06T04:40:42.945Z,99913.12
2023-05-06T04:43:29.921Z,99915.72
2023-05-06T04:46:17.368Z,99914.31
2023-05-06T04:49:04.785Z,99920.38
2023-05-06T04:51:50.937Z,99915.41
2023-05-06T04:54:37.802Z,99926.84
2023-05-06T04:57:24.268Z,99928.03
2023-05-06T05:00:12.501Z,99930.38
2023-05-06T05:02:59.036Z,99933.47
2023-05-06T05:05:45.905Z,99942.69
2023-05-06T05:08:32.946Z,99932.28
2023-05-06T05:11:20.232Z,99938.72
2023-05-06T05:14:06.484Z,99936.59
2023-05-06T05:16:53.135Z,99932.87
2023-05-06T05:19:39.247Z,99939.19
2023-05-06T05:22:26.868Z,99929.97
2023-05-06T05:25:14.292Z,99931.38
2023-05-06T05:28:01.592Z,99932.31
2023-05-06T05:30:48.038Z,99936.16
2023-05-06T05:33:34.490Z,99931.06
2023-05-06T05:36:21.422Z,99935.09
2023-05-06T05:39:09.295Z,99936.69
2023-05-06T05:41:56.188Z,99936.31
2023-05-06T05:44:42.991Z,99930.94
2023-05-06T05:47:29.356Z,99927.22
2023-05-06T05:50:16.392Z,99931.56
2023-05-06T05:53:02.878Z,99926.09
2023-05-06T05:55:49.636Z,99926.22
2023-05-06T05:58:37.093Z,99922.81
2023-05-06T06:01:23.940Z,99918.50
2023-05-06T06:04:10.216Z,99915.81
2023-05-06T06:06:59.192Z,99925.09
2023-05-06T06:09:47.031Z,99914.53
2023-05-06T06:12:33.607Z,99916.97
2023-05-06T06:15:21.816Z,99908.91
2023-05-06T06:18:09.072Z,99917.03
2023-05-06T06:20:56.225Z,99920.03
2023-05-06T06:23:43.153Z,99913.09
2023-05-06T06:26:29.945Z,99912.38
2023-05-06T06:29:16.459Z,99910.97
2023-05-06T06:32:03.964Z,99913.59
2023-05-06T06:34:50.112Z,99910.69
2023-05-06T06:37:36.441Z,99914.69
2023-05-06T06:40:22.931Z,99915.19
2023-05-06T06:43:09.363Z,99913.09
2023-05-06T06:49:04.202Z,99905.59
2023-05-06T06:51:51.655Z,99905.91
2023-05-06T06:54:38.828Z,99905.25
2023-05-06T06:57:25.093Z,99898.19
2023-05-06T07:00:11.934Z,99907.59
2023-05-06T07:02:58.485Z,99908.25
2023-05-06T07:05:45.564Z,99916.13
2023-05-06T07:08:31.490Z,99904.25
2023-05-06T07:11:17.834Z,99907.13
2023-05-06T07:14:04.318Z,99902.19
2023-05-06T07:16:51.602Z,99899.84
2023-05-06T07:19:38.082Z,99914.06
2023-05-06T07:22:24.521Z,99909.06
2023-05-06T07:25:11.288Z,99914.41
2023-05-06T07:27:58.161Z,99916.00
2023-05-06T07:30:45.023Z,99908.00
2023-05-06T07:33:31.473Z,99910.00
2023-05-06T07:36:17.778Z,99911.25
2023-05-06T07:39:04.533Z,99907.28
2023-05-06T07:41:51.612Z,99910.19
2023-05-06T07:44:38.286Z,99910.03
2023-05-06T07:47:31.622Z,99908.50
2023-05-06T07:50:18.356Z,99916.84
2023-05-06T07:53:04.803Z,99908.50
2023-05-06T07:55:52.493Z,99905.44
2023-05-06T07:58:38.619Z,99907.66
2023-05-06T08:01:26.004Z,99907.66
2023-05-06T08:04:13.263Z,99913.97
2023-05-06T08:06:59.652Z,99914.34
2023-05-06T08:09:46.455Z,99917.69
2023-05-06T08:12:32.624Z,99916.66
2023-05-06T08:15:19.280Z,99913.88
2023-05-06T08:18:21.011Z,99915.84
2023-05-06T08:21:08.857Z,99907.91
2023-05-06T08:23:55.955Z,99912.44
2023-05-06T08:26:42.458Z,99918.97
2023-05-06T08:29:29.382Z,99914.63
2023-05-06T08:32:15.909Z,99917.97
2023-05-06T08:35:02.328Z,99917.34
2023-05-06T08:37:48.672Z,99916.63
2023-05-06T08:40:40.926Z,99908.78
2023-05-06T08:43:27.813Z,99901.87
2023-05-06T08:46:14.736Z,99911.59
2023-05-06T08:49:01.032Z,99905.59
2023-05-06T08:51:49.448Z,99902.28
2023-05-06T08:54:36.590Z,99909.37
2023-05-06T08:57:22.752Z,99906.00
2023-05-06T09:00:11.208Z,99911.75
2023-05-06T09:02:57.722Z,99904.84
2023-05-06T09:05:44.225Z,99902.91
2023-05-06T09:08:30.783Z,99896.81
2023-05-06T09:11:29.785Z,99901.66
2023-05-06T09:14:17.401Z,99903.28
2023-05-06T09:17:04.106Z,99892.09
2023-05-06T09:19:54.663Z,99892.88
2023-05-06T09:22:41.580Z,99886.84
2023-05-06T09:25:28.649Z,99885.69
2023-05-06T09:28:16.873Z,99881.69
2023-05-06T09:31:03.789Z,99881.63
2023-05-06T09:33:51.190Z,99886.44
2023-05-06T09:36:37.454Z,99880.00
2023-05-06T09:39:27.583Z,99889.41
2023-05-06T09:42:14.326Z,99877.25
2023-05-06T09:45:02.125Z,99880.22
2023-05-06T09:47:53.865Z,99871.69
2023-05-06T09:50:41.333Z,99868.88
2023-05-06T09:53:28.102Z,99873.25
2023-05-06T09:56:15.606Z,99864.81
2023-05-06T09:59:04.292Z,99857.53
2023-05-06T10:01:53.248Z,99851.34
2023-05-06T10:04:44.686Z,99849.66
2023-05-06T10:07:32.321Z,99853.31
2023-05-06T10:10:18.671Z,99845.75
2023-05-06T10:13:04.953Z,99850.78
2023-05-06T10:15:51.933Z,99842.38
2023-05-06T10:18:39.031Z,99840.81
2023-05-06T10:21:28.090Z,99848.78
2023-05-06T10:24:16.430Z,99843.88
2023-05-06T10:27:05.078Z,99838.84
2023-05-06T10:29:53.815Z,99829.22
2023-05-06T10:32:43.437Z,99835.25
2023-05-06T10:35:41.477Z,99824.03
2023-05-06T10:38:36.531Z,99824.72
2023-05-06T10:41:26.145Z,99818.84
2023-05-06T10:44:12.985Z,99809.66
2023-05-06T10:47:00.801Z,99809.25
2023-05-06T10:50:22.913Z,99808.38
2023-05-06T10:53:08.936Z,99806.03
2023-05-06T10:56:09.023Z,99800.44
2023-05-06T10:58:58.138Z,99797.88
2023-05-06T11:01:45.079Z,99795.91
2023-05-06T11:04:31.664Z,99802.06
2023-05-06T11:07:24.576Z,99797.56
2023-05-06T11:10:11.448Z,99803.44
2023-05-06T11:12:58.079Z,99799.25
2023-05-06T11:15:46.310Z,99799.97
2023-05-06T11:18:36.888Z,99797.66
2023-05-06T11:21:32.378Z,99794.41
2023-05-06T11:24:29.906Z,99792.84
2023-05-06T11:27:20.820Z,99788.84
2023-05-06T11:30:13.738Z,99792.81
2023-05-06T11:33:05.497Z,99783.22
2023-05-06T11:35:53.188Z,99789.22
2023-05-06T11:38:51.320Z,99797.16
2023-05-06T11:41:41.422Z,99795.44
2023-05-06T11:44:29.725Z,99793.69
2023-05-06T11:47:16.237Z,99796.38
2023-05-06T11:50:07.454Z,99795.13
2023-05-06T11:52:53.824Z,99801.88
2023-05-06T11:55:40.132Z,99799.00
2023-05-06T11:58:28.089Z,99806.94
2023-05-06T12:01:14.532Z,99803.72
2023-05-06T12:04:02.251Z,99806.22
2023-05-06T12:06:48.446Z,99799.34
2023-05-06T12:09:36.150Z,99805.34
2023-05-06T12:12:23.326Z,99798.94
2023-05-06T12:15:10.963Z,99807.62
2023-05-06T12:17:57.329Z,99796.56
2023-05-06T12:20:44.424Z,99809.72
2023-05-06T12:23:31.154Z,99794.81
2023-05-06T12:26:19.216Z,99798.03
2023-05-06T12:29:07.900Z,99789.47
2023-05-06T12:32:08.313Z,99788.28
2023-05-06T12:34:54.645Z,99779.97
2023-05-06T12:37:41.288Z,99791.09
2023-05-06T12:40:27.532Z,99783.75
2023-05-06T12:43:14.086Z,99777.09
2023-05-06T12:46:07.536Z,99791.34
2023-05-06T12:48:58.352Z,99784.72
2023-05-06T12:51:47.131Z,99791.16
2023-05-06T12:54:34.123Z,99787.37
2023-05-06T12:57:20.603Z,99781.78
2023-05-06T13:00:07.985Z,99786.44
2023-05-06T13:02:54.206Z,99775.91
2023-05-06T13:05:40.729Z,99783.75
2023-05-06T13:08:27.082Z,99785.50
2023-05-06T13:11:13.387Z,99785.38
2023-05-06T13:13:59.886Z,99772.03
2023-05-06T13:16:46.680Z,99781.91
2023-05-06T13:19:33.486Z,99777.06
2023-05-06T13:22:20.223Z,99769.81
2023-05-06T13:25:06.833Z,99777.44
2023-05-06T13:27:53.469Z,99772.00
2023-05-06T13:30:39.804Z,99785.84
2023-05-06T13:33:26.345Z,99793.81
2023-05-06T13:36:12.632Z,99780.25
2023-05-06T13:38:59.036Z,99791.34
2023-05-06T13:41:50.129Z,99789.09
2023-05-06T13:44:36.455Z,99803.81
2023-05-06T13:47:23.196Z,99802.94
2023-05-06T13:50:10.266Z,99798.97
2023-05-06T13:52:56.801Z,99807.66
2023-05-06T13:55:43.295Z,99801.06
2023-05-06T13:58:29.614Z,99793.75
2023-05-06T14:01:15.986Z,99795.00
2023-05-06T14:04:02.814Z,99800.19
2023-05-06T14:06:49.216Z,99803.00
2023-05-06T14:09:35.808Z,99814.78
2023-05-06T14:12:23.028Z,99805.47
2023-05-06T14:15:10.228Z,99805.25
2023-05-06T14:17:57.749Z,99802.81
2023-05-06T14:20:44.311Z,99793.06
2023-05-06T14:23:30.752Z,99787.75
2023-05-06T14:26:17.117Z,99782.31
2023-05-06T14:29:03.835Z,99787.41
2023-05-06T14:31:50.370Z,99772.84
2023-05-06T14:34:36.982Z,99779.53
2023-05-06T14:37:23.475Z,99766.28
2023-05-06T14:40:10.487Z,99756.03
2023-05-06T14:42:57.123Z,99763.53
2023-05-06T14:45:43.116Z,99752.44
2023-05-06T14:48:29.472Z,99756.78
2023-05-06T14:51:16.761Z,99762.06
2023-05-06T14:54:05.818Z,99763.41
2023-05-06T14:56:52.811Z,99772.84
2023-05-06T14:59:39.253Z,99754.41
2023-05-06T15:02:25.712Z,99755.50
2023-05-06T15:05:13.511Z,99762.91
2023-05-06T15:08:00.180Z,99764.87
2023-05-06T15:10:49.109Z,99759.06
2023-05-06T15:13:35.525Z,99751.78
2023-05-06T15:16:22.424Z,99743.38
2023-05-06T15:19:08.702Z,99751.97
2023-05-06T15:21:55.138Z,99754.19
2023-05-06T15:24:41.766Z,99753.03
2023-05-06T15:27:28.198Z,99751.94
2023-05-06T15:30:14.740Z,99745.75
2023-05-06T15:33:01.817Z,99751.72
2023-05-06T15:35:48.336Z,99748.44
2023-05-06T15:38:53.149Z,99738.50
2023-05-06T15:41:39.201Z,99744.59
2023-05-06T15:44:27.003Z,99742.81
2023-05-06T15:47:13.181Z,99735.38
2023-05-06T15:49:59.740Z,99728.19
2023-05-06T15:52:46.241Z,99722.91
2023-05-06T15:55:42.368Z,99727.81
2023-05-06T15:58:31.214Z,99729.22
2023-05-06T16:01:22.095Z,99730.41
2023-05-06T16:04:16.512Z,99734.19
2023-05-06T16:07:02.690Z,99729.75
2023-05-06T16:09:49.836Z,99731.53
2023-05-06T16:12:36.114Z,99728.13
2023-05-06T16:15:22.494Z,99726.34
2023-05-06T16:18:09.156Z,99723.12
2023-05-06T16:20:55.798Z,99717.22
2023-05-06T16:23:41.934Z,99718.19
2023-05-06T16:26:28.210Z,99728.13
2023-05-06T16:29:18.970Z,99725.44
2023-05-06T16:32:06.015Z,99733.84
2023-05-06T16:34:52.161Z,99736.56
2023-05-06T16:37:38.648Z,99734.31
2023-05-06T16:40:25.728Z,99736.19
2023-05-06T16:43:12.247Z,99741.19
2023-05-06T16:45:58.446Z,99741.59
2023-05-06T16:48:45.051Z,99744.75
2023-05-06T16:51:32.117Z,99749.37
2023-05-06T16:54:18.842Z,99752.38
2023-05-06T16:57:05.775Z,99750.44
2023-05-06T16:59:52.068Z,99739.97
2023-05-06T17:02:39.515Z,99738.34
2023-05-06T17:05:28.046Z,99739.63
2023-05-06T17:08:16.097Z,99744.91
2023-05-06T17:11:05.373Z,99741.59
2023-05-06T17:13:53.060Z,99737.16
2023-05-06T17:16:40.404Z,99732.56
2023-05-06T17:19:26.416Z,99734.87
2023-05-06T17:22:12.788Z,99733.34
2023-05-06T17:24:59.334Z,99729.59
2023-05-06T17:27:48.954Z,99729.41
2023-05-06T17:30:35.148Z,99726.22
2023-05-06T17:33:22.594Z,99729.22
2023-05-06T17:36:09.051Z,99727.88
2023-05-06T17:39:05.737Z,99732.16
2023-05-06T17:41:52.891Z,99720.44
2023-05-06T17:44:42.620Z,99724.97
2023-05-06T17:47:30.735Z,99727.28
2023-05-06T17:50:17.516Z,99721.88
2023-05-06T17:53:03.943Z,99731.88
2023-05-06T17:55:50.585Z,99724.44
2023-05-06T17:58:36.703Z,99718.69
2023-05-06T18:01:23.138Z,99727.31
2023-05-06T18:04:09.551Z,99722.25
2023-05-06T18:06:56.024Z,99725.41
2023-05-06T18:09:42.521Z,99721.75
2023-05-06T18:12:29.026Z,99728.09
2023-05-06T18:15:15.867Z,99737.75
2023-05-06T18:18:02.282Z,99739.25
2023-05-06T18:20:48.748Z,99755.25
2023-05-06T18:23:35.336Z,99758.38
2023-05-06T18:26:39.805Z,99754.56
2023-05-06T18:29:30.361Z,99761.69
2023-05-06T18:32:17.963Z,99758.47
2023-05-06T18:35:04.584Z,99757.91
2023-05-06T18:37:51.244Z,99762.84
2023-05-06T18:40:37.934Z,99754.69
2023-05-06T18:43:24.538Z,99755.72
2023-05-06T18:46:11.753Z,99763.78
2023-05-06T18:48:59.140Z,99755.16
2023-05-06T18:51:45.325Z,99759.78
2023-05-06T18:54:31.786Z,99762.78
2023-05-06T18:57:19.575Z,99770.38
2023-05-06T19:00:07.260Z,99766.84
2023-05-06T19:02:53.532Z,99756.66
2023-05-06T19:05:39.899Z,99768.09
2023-05-06T19:08:26.286Z,99771.03
2023-05-06T19:11:16.385Z,99773.34
2023-05-06T19:14:03.020Z,99765.44
2023-05-06T19:16:49.604Z,99762.88
2023-05-06T19:19:35.930Z,99771.31
2023-05-06T19:22:22.568Z,99782.25
2023-05-06T19:25:09.333Z,99778.78
2023-05-06T19:27:56.141Z,99781.31
2023-05-06T19:30:42.548Z,99789.09
2023-05-06T19:33:28.846Z,99788.66
2023-05-06T19:36:16.507Z,99786.34
2023-05-06T19:39:02.873Z,99807.09
2023-05-06T19:41:49.350Z,99837.81
2023-05-06T19:44:36.120Z,99820.38
2023-05-06T19:47:22.559Z,99836.75
2023-05-06T19:50:09.542Z,99830.22
2023-05-06T19:52:55.897Z,99844.59
2023-05-06T19:55:42.365Z,99847.84
2023-05-06T19:58:28.690Z,99850.16
2023-05-06T20:01:17.206Z,99847.84
2023-05-06T20:04:04.105Z,99849.00
2023-05-06T20:06:50.165Z,99841.47
2023-05-06T20:09:36.758Z,99829.97
2023-05-06T20:12:23.702Z,99826.16
2023-05-06T20:15:10.521Z,99820.84
2023-05-06T20:17:56.820Z,99821.31
2023-05-06T20:20:43.470Z,99823.72
2023-05-06T20:23:30.764Z,99810.72
2023-05-06T20:26:17.341Z,99805.19
2023-05-06T20:29:03.906Z,99796.66
2023-05-06T20:31:50.800Z,99781.75
2023-05-06T20:34:36.976Z,99763.22
2023-05-06T20:37:23.532Z,99759.41
2023-05-06T20:40:10.558Z,99760.03
2023-05-06T20:42:57.483Z,99760.13
2023-05-06T20:45:43.398Z,99751.72
2023-05-06T20:48:31.301Z,99755.22
2023-05-06T20:51:17.811Z,99747.56
2023-05-06T20:54:04.690Z,99748.19
2023-05-06T20:56:50.817Z,99753.09
2023-05-06T20:59:37.698Z,99747.69
2023-05-06T21:02:24.270Z,99747.41
2023-05-06T21:05:13.502Z,99753.22
