createdAt,value
2022-08-25T00:01:14.280Z,40.35
2022-08-25T00:06:18.816Z,39.85
2022-08-25T00:11:23.859Z,41.20
2022-08-25T00:16:27.265Z,39.88
2022-08-25T00:21:32.555Z,39.53
2022-08-25T00:26:36.053Z,39.67
2022-08-25T00:31:40.277Z,39.63
2022-08-25T00:36:45.467Z,39.90
2022-08-25T00:41:49.728Z,39.58
2022-08-25T00:46:54.512Z,39.72
2022-08-25T00:52:02.363Z,39.88
2022-08-25T00:57:07.065Z,39.90
2022-08-25T01:02:11.388Z,39.63
2022-08-25T01:07:20.500Z,39.67
2022-08-25T01:12:23.638Z,39.85
2022-08-25T01:17:28.170Z,39.55
2022-08-25T01:22:32.721Z,39.53
2022-08-25T01:27:35.640Z,39.90
2022-08-25T01:32:38.565Z,40.55
2022-08-25T01:37:43.012Z,39.75
2022-08-25T01:42:58.652Z,40.10
2022-08-25T01:48:01.986Z,40.67
2022-08-25T01:53:10.114Z,39.55
2022-08-25T01:58:12.993Z,39.35
2022-08-25T02:03:19.121Z,39.53
2022-08-25T02:08:25.190Z,39.80
2022-08-25T02:13:31.546Z,39.83
2022-08-25T02:18:35.659Z,39.67
2022-08-25T02:23:40.112Z,39.08
2022-08-25T02:28:43.328Z,39.83
2022-08-25T02:33:46.793Z,39.95
2022-08-25T02:38:51.508Z,39.47
2022-08-25T02:43:55.258Z,39.70
2022-08-25T02:48:58.527Z,39.63
2022-08-25T02:54:05.982Z,39.42
2022-08-25T02:59:09.180Z,39.70
2022-08-25T03:04:12.462Z,39.65
2022-08-25T03:09:18.064Z,39.72
2022-08-25T03:14:31.250Z,39.15
2022-08-25T03:19:34.408Z,39.22
2022-08-25T03:24:38.814Z,39.35
2022-08-25T03:29:43.168Z,39.00
2022-08-25T03:34:46.607Z,39.58
2022-08-25T03:39:51.029Z,39.42
2022-08-25T03:44:54.638Z,39.95
2022-08-25T03:49:57.635Z,39.40
2022-08-25T03:55:02.448Z,39.65
2022-08-25T04:00:07.183Z,38.95
2022-08-25T04:05:15.857Z,39.15
2022-08-25T04:10:20.506Z,39.15
2022-08-25T04:15:24.092Z,38.85
2022-08-25T04:20:32.998Z,39.35
2022-08-25T04:25:42.329Z,42.67
2022-08-25T04:30:51.837Z,42.70
2022-08-25T04:35:55.265Z,39.38
2022-08-25T04:41:00.989Z,39.85
2022-08-25T04:46:20.179Z,39.55
2022-08-25T04:51:30.960Z,39.45
2022-08-25T04:56:36.337Z,38.65
2022-08-25T05:01:40.496Z,39.40
2022-08-25T05:06:44.655Z,41.60
2022-08-25T05:11:49.452Z,39.35
2022-08-25T05:16:52.581Z,39.38
2022-08-25T05:21:58.084Z,39.45
2022-08-25T05:27:03.927Z,39.38
2022-08-25T05:32:13.976Z,39.40
2022-08-25T05:37:17.105Z,39.53
2022-08-25T05:42:22.521Z,39.83
2022-08-25T05:47:25.764Z,40.03
2022-08-25T05:52:29.332Z,39.40
2022-08-25T05:57:33.978Z,39.35
2022-08-25T06:02:46.323Z,40.30
2022-08-25T06:07:52.107Z,39.85
2022-08-25T06:12:56.905Z,39.95
2022-08-25T06:18:03.437Z,40.30
2022-08-25T06:23:06.653Z,39.60
2022-08-25T06:28:11.168Z,40.13
2022-08-25T06:33:15.324Z,40.35
2022-08-25T06:38:18.687Z,40.22
2022-08-25T06:43:24.327Z,39.95
2022-08-25T06:48:27.628Z,40.08
2022-08-25T06:53:34.632Z,39.72
2022-08-25T06:58:39.889Z,40.25
2022-08-25T07:03:43.742Z,40.30
2022-08-25T07:08:53.088Z,40.13
2022-08-25T07:13:57.604Z,40.38
2022-08-25T07:19:03.426Z,41.97
2022-08-25T07:24:08.563Z,40.60
2022-08-25T07:29:18.053Z,40.78
2022-08-25T07:34:53.779Z,40.25
2022-08-25T07:40:00.134Z,40.08
2022-08-25T07:45:06.233Z,40.42
2022-08-25T07:50:13.234Z,40.40
2022-08-25T07:55:18.056Z,40.58
2022-08-25T08:00:22.798Z,40.90
2022-08-25T08:05:28.889Z,40.72
2022-08-25T08:10:53.863Z,40.13
2022-08-25T08:16:05.404Z,40.90
2022-08-25T08:21:13.041Z,40.55
2022-08-25T08:26:36.257Z,40.88
2022-08-25T08:31:41.449Z,41.15
2022-08-25T08:36:56.815Z,40.83
2022-08-25T08:42:23.198Z,40.83
2022-08-25T08:47:38.593Z,41.00
2022-08-25T08:52:48.784Z,41.42
2022-08-25T08:57:56.624Z,40.55
2022-08-25T09:03:07.702Z,40.85
2022-08-25T09:08:20.411Z,40.20
2022-08-25T09:13:35.450Z,40.58
2022-08-25T09:18:55.909Z,40.88
2022-08-25T09:24:15.737Z,40.65
2022-08-25T09:29:25.339Z,41.00
2022-08-25T09:34:35.054Z,41.42
2022-08-25T09:39:39.069Z,40.72
2022-08-25T09:44:48.533Z,40.92
2022-08-25T09:50:01.605Z,41.30
2022-08-25T09:55:34.506Z,40.97
2022-08-25T10:00:46.130Z,41.15
2022-08-25T10:06:02.487Z,41.45
2022-08-25T10:11:12.191Z,40.72
2022-08-25T10:16:28.648Z,40.70
2022-08-25T10:21:36.093Z,41.30
2022-08-25T10:26:49.947Z,40.95
2022-08-25T10:32:05.158Z,41.55
2022-08-25T10:37:19.183Z,41.30
2022-08-25T10:42:35.011Z,41.15
2022-08-25T10:48:01.863Z,42.30
2022-08-25T10:53:20.290Z,41.65
2022-08-25T10:58:31.943Z,40.92
2022-08-25T11:03:48.442Z,41.40
2022-08-25T11:08:56.053Z,41.50
2022-08-25T11:14:06.324Z,42.05
2022-08-25T11:19:20.162Z,42.50
2022-08-25T11:24:45.882Z,41.90
2022-08-25T11:30:00.307Z,42.13
2022-08-25T11:35:06.822Z,41.80
2022-08-25T11:40:22.810Z,41.78
2022-08-25T11:45:55.646Z,41.45
2022-08-25T11:51:07.754Z,41.83
2022-08-25T11:56:33.107Z,42.08
2022-08-25T12:02:15.577Z,42.03
2022-08-25T12:07:31.425Z,41.75
2022-08-25T12:12:44.753Z,42.33
2022-08-25T12:18:15.158Z,41.75
2022-08-25T12:23:21.402Z,42.35
2022-08-25T12:28:46.196Z,41.38
2022-08-25T12:34:08.408Z,41.97
2022-08-25T12:39:24.350Z,41.90
2022-08-25T12:45:06.861Z,42.03
2022-08-25T12:50:39.174Z,42.10
2022-08-25T12:55:48.461Z,41.65
2022-08-25T13:01:32.977Z,42.10
2022-08-25T13:07:08.113Z,41.65
2022-08-25T13:12:21.152Z,41.63
2022-08-25T13:17:29.393Z,41.72
2022-08-25T13:22:37.531Z,42.03
2022-08-25T13:27:41.653Z,41.65
2022-08-25T13:32:47.230Z,41.90
2022-08-25T13:37:54.741Z,41.97
2022-08-25T13:43:09.189Z,41.92
2022-08-25T13:55:04.703Z,41.78
2022-08-25T14:01:48.530Z,41.85
2022-08-25T14:14:05.158Z,42.10
2022-08-25T14:19:19.907Z,42.60
2022-08-25T14:24:24.664Z,43.05
2022-08-25T14:29:29.534Z,42.67
2022-08-25T14:34:37.625Z,42.67
2022-08-25T14:39:42.523Z,42.72
2022-08-25T14:44:48.655Z,42.63
2022-08-25T14:49:56.139Z,42.97
2022-08-25T14:55:00.433Z,43.20
2022-08-25T15:00:07.065Z,42.95
2022-08-25T15:05:16.545Z,42.60
2022-08-25T15:10:21.664Z,43.22
2022-08-25T15:15:28.669Z,43.33
2022-08-25T15:20:32.082Z,42.95
2022-08-25T15:25:35.380Z,43.25
2022-08-25T15:30:42.091Z,43.15
2022-08-25T15:35:47.510Z,43.28
2022-08-25T15:40:53.002Z,43.25
2022-08-25T15:45:57.598Z,43.13
2022-08-25T15:51:00.960Z,43.35
2022-08-25T15:56:06.316Z,43.63
2022-08-25T16:01:15.260Z,43.25
2022-08-25T16:06:19.999Z,44.53
2022-08-25T16:11:25.434Z,43.10
2022-08-25T16:16:30.958Z,42.88
2022-08-25T16:21:42.030Z,42.90
2022-08-25T16:26:51.720Z,42.83
2022-08-25T16:31:58.278Z,43.53
2022-08-25T16:37:05.988Z,42.85
2022-08-25T16:42:09.496Z,45.15
2022-08-25T16:47:17.812Z,43.28
2022-08-25T16:52:40.938Z,43.90
2022-08-25T16:57:49.757Z,42.97
2022-08-25T17:02:59.137Z,43.65
2022-08-25T17:08:20.563Z,43.10
2022-08-25T17:13:23.511Z,43.83
2022-08-25T17:18:29.387Z,42.97
2022-08-25T17:23:33.280Z,43.28
2022-08-25T17:28:37.057Z,43.33
2022-08-25T17:33:45.203Z,43.13
2022-08-25T17:38:48.480Z,43.33
2022-08-25T17:43:52.033Z,44.15
2022-08-25T17:48:56.338Z,43.33
2022-08-25T17:53:59.493Z,43.42
2022-08-25T17:59:03.335Z,43.55
2022-08-25T18:04:16.965Z,43.97
2022-08-25T18:09:20.744Z,43.65
2022-08-25T18:14:25.620Z,43.08
2022-08-25T18:19:30.454Z,43.25
2022-08-25T18:24:35.358Z,43.33
2022-08-25T18:29:38.398Z,43.08
2022-08-25T18:34:44.926Z,42.83
2022-08-25T18:40:06.649Z,43.00
2022-08-25T18:45:12.386Z,42.75
2022-08-25T18:50:17.030Z,42.83
2022-08-25T18:55:23.854Z,43.50
2022-08-25T19:00:29.725Z,43.15
2022-08-25T19:05:38.300Z,43.00
2022-08-25T19:10:42.812Z,42.65
2022-08-25T19:15:46.902Z,42.10
2022-08-25T19:20:51.355Z,42.45
2022-08-25T19:25:55.513Z,42.90
2022-08-25T19:30:59.241Z,43.28
2022-08-25T19:36:04.725Z,42.63
2022-08-25T19:41:14.684Z,43.03
2022-08-25T19:46:19.543Z,42.33
2022-08-25T19:51:25.378Z,42.53
2022-08-25T19:56:29.612Z,42.67
2022-08-25T20:01:34.029Z,42.75
2022-08-25T20:06:39.124Z,42.60
2022-08-25T20:11:42.164Z,43.05
2022-08-25T20:16:45.251Z,43.13
2022-08-25T20:21:49.550Z,43.08
2022-08-25T20:26:52.622Z,42.40
2022-08-25T20:31:55.548Z,42.80
2022-08-25T20:37:00.836Z,42.67
2022-08-25T20:42:04.635Z,42.20
2022-08-25T20:47:10.269Z,41.65
2022-08-25T20:52:18.381Z,42.50
2022-08-25T20:57:25.782Z,42.03
2022-08-25T21:02:30.543Z,42.05
2022-08-25T21:07:35.852Z,41.72
2022-08-25T21:12:39.190Z,43.17
2022-08-25T21:17:43.347Z,42.30
2022-08-25T21:22:48.345Z,42.92
2022-08-25T21:27:54.404Z,42.30
2022-08-25T21:32:57.371Z,42.03
2022-08-25T21:38:01.631Z,41.53
2022-08-25T21:43:07.089Z,41.80
2022-08-25T21:48:11.469Z,42.42
2022-08-25T21:53:15.739Z,42.53
2022-08-25T21:58:19.954Z,41.83
2022-08-25T22:03:22.911Z,41.95
2022-08-25T22:08:30.741Z,42.17
2022-08-25T22:13:35.690Z,41.42
2022-08-25T22:18:39.070Z,41.72
2022-08-25T22:23:46.923Z,41.95
2022-08-25T22:28:49.979Z,41.83
2022-08-25T22:33:53.639Z,42.28
2022-08-25T22:38:58.661Z,42.47
2022-08-25T22:44:04.929Z,42.28
2022-08-25T22:49:08.414Z,41.85
2022-08-25T22:54:14.902Z,42.25
2022-08-25T22:59:18.169Z,42.25
2022-08-25T23:04:21.687Z,41.95
2022-08-25T23:09:27.022Z,41.55
2022-08-25T23:14:35.587Z,41.53
2022-08-25T23:19:38.609Z,41.92
2022-08-25T23:24:45.459Z,41.85
2022-08-25T23:29:50.705Z,41.30
2022-08-25T23:34:53.625Z,41.85
2022-08-25T23:39:58.618Z,41.72
2022-08-25T23:45:01.928Z,41.85
2022-08-25T23:50:05.719Z,41.63
2022-08-25T23:55:10.427Z,40.92
