createdAt,value
2022-08-09T05:04:57.425Z,67.50
2022-08-09T05:06:06.814Z,67.50
2022-08-09T05:06:58.553Z,67.50
2022-08-09T05:07:58.410Z,73.12
2022-08-09T05:09:00.714Z,73.12
2022-08-09T05:09:59.094Z,73.12
2022-08-09T05:10:58.349Z,78.75
2022-08-09T05:11:58.395Z,78.75
2022-08-09T05:12:58.341Z,84.38
2022-08-09T05:13:58.301Z,84.38
2022-08-09T05:14:58.310Z,84.38
2022-08-09T05:15:58.296Z,90.00
2022-08-09T05:16:59.711Z,84.38
2022-08-09T05:18:37.643Z,90.00
2022-08-09T05:18:59.941Z,90.00
2022-08-09T05:19:58.430Z,95.62
2022-08-09T05:20:58.245Z,95.62
2022-08-09T05:21:58.231Z,101.25
2022-08-09T05:23:55.003Z,101.25
2022-08-09T05:24:02.041Z,101.25
2022-08-09T05:25:00.955Z,106.88
2022-08-09T05:25:58.206Z,106.88
2022-08-09T05:26:58.169Z,106.88
2022-08-09T05:27:58.194Z,112.50
2022-08-09T05:28:58.153Z,112.50
2022-08-09T05:29:59.042Z,112.50
2022-08-09T05:30:58.141Z,118.12
2022-08-09T05:31:58.690Z,118.12
2022-08-09T05:32:58.119Z,118.12
2022-08-09T05:33:58.071Z,118.12
2022-08-09T05:34:58.084Z,118.12
2022-08-09T05:35:58.069Z,123.75
2022-08-09T05:36:58.049Z,123.75
2022-08-09T05:37:58.310Z,123.75
2022-08-09T05:38:58.035Z,123.75
2022-08-09T05:39:58.073Z,129.38
2022-08-09T05:40:58.002Z,129.38
2022-08-09T05:42:01.488Z,129.38
2022-08-09T05:42:58.042Z,129.38
2022-08-09T05:43:57.981Z,135.00
2022-08-09T05:44:57.969Z,135.00
2022-08-09T05:45:58.055Z,135.00
2022-08-09T05:46:57.938Z,135.00
2022-08-09T05:48:01.175Z,140.62
2022-08-09T05:48:58.627Z,140.62
2022-08-09T05:50:26.693Z,140.62
2022-08-09T05:51:16.658Z,140.62
2022-08-09T05:51:58.905Z,140.62
2022-08-09T05:52:57.908Z,140.62
2022-08-09T05:53:58.222Z,146.25
2022-08-09T05:54:57.844Z,146.25
2022-08-09T05:55:58.860Z,146.25
2022-08-09T05:56:57.822Z,151.88
2022-08-09T05:57:58.496Z,151.88
2022-08-09T05:58:58.711Z,151.88
2022-08-09T05:59:57.797Z,157.50
2022-08-09T06:00:58.220Z,157.50
2022-08-09T06:01:58.916Z,157.50
2022-08-09T06:02:57.847Z,157.50
2022-08-09T06:03:58.658Z,163.12
2022-08-09T06:04:57.736Z,163.12
2022-08-09T06:06:06.176Z,163.12
2022-08-09T06:06:57.712Z,168.75
2022-08-09T06:08:05.510Z,168.75
2022-08-09T06:08:57.715Z,168.75
2022-08-09T06:10:02.153Z,168.75
2022-08-09T06:10:58.338Z,174.38
2022-08-09T06:11:58.012Z,174.38
2022-08-09T06:12:57.830Z,174.38
2022-08-09T06:13:57.644Z,174.38
2022-08-09T06:15:01.081Z,174.38
2022-08-09T06:15:57.584Z,180.00
2022-08-09T06:16:57.576Z,180.00
2022-08-09T06:17:57.565Z,180.00
2022-08-09T06:18:57.582Z,180.00
2022-08-09T06:19:57.565Z,185.62
2022-08-09T06:20:58.352Z,185.62
2022-08-09T06:21:58.311Z,185.62
2022-08-09T06:22:57.507Z,185.62
2022-08-09T06:24:02.325Z,185.62
2022-08-09T06:24:57.471Z,191.25
2022-08-09T06:25:57.484Z,191.25
2022-08-09T06:26:57.453Z,191.25
2022-08-09T06:27:57.434Z,191.25
2022-08-09T06:29:01.040Z,196.88
2022-08-09T06:30:04.368Z,196.88
2022-08-09T06:30:57.422Z,196.88
2022-08-09T06:32:08.324Z,196.88
2022-08-09T06:33:13.355Z,202.50
2022-08-09T06:33:57.411Z,202.50
2022-08-09T06:34:57.352Z,202.50
2022-08-09T06:35:58.357Z,208.12
2022-08-09T06:36:59.094Z,208.12
2022-08-09T06:38:06.765Z,208.12
2022-08-09T06:38:57.367Z,213.75
2022-08-09T06:39:59.722Z,213.75
2022-08-09T06:40:57.293Z,213.75
2022-08-09T06:42:09.202Z,213.75
2022-08-09T06:42:58.306Z,219.38
2022-08-09T06:43:57.246Z,219.38
2022-08-09T06:44:57.536Z,219.38
2022-08-09T06:46:06.903Z,219.38
2022-08-09T06:46:57.221Z,219.38
2022-08-09T06:47:57.914Z,219.38
2022-08-09T06:49:00.044Z,219.38
2022-08-09T06:50:13.921Z,225.00
2022-08-09T06:50:57.167Z,225.00
2022-08-09T06:51:57.188Z,225.00
2022-08-09T06:52:57.175Z,225.00
2022-08-09T06:54:00.689Z,225.00
2022-08-09T06:54:57.179Z,225.00
2022-08-09T06:55:57.131Z,225.00
2022-08-09T06:56:57.478Z,225.00
2022-08-09T06:58:01.317Z,225.00
2022-08-09T07:00:51.344Z,225.00
2022-08-09T07:00:54.267Z,225.00
2022-08-09T07:00:59.809Z,225.00
2022-08-09T07:01:59.598Z,225.00
2022-08-09T07:02:57.096Z,225.00
2022-08-09T07:04:03.723Z,225.00
2022-08-09T07:04:57.066Z,225.00
2022-08-09T07:06:04.114Z,225.00
2022-08-09T07:07:00.578Z,225.00
2022-08-09T07:08:00.551Z,225.00
2022-08-09T07:08:57.022Z,225.00
2022-08-09T07:10:10.509Z,225.00
2022-08-09T07:10:56.943Z,225.00
2022-08-09T07:11:56.930Z,225.00
2022-08-09T07:12:57.231Z,225.00
2022-08-09T07:14:04.223Z,225.00
2022-08-09T07:14:56.896Z,230.62
2022-08-09T07:16:41.317Z,230.62
2022-08-09T07:16:58.478Z,230.62
2022-08-09T07:18:02.450Z,230.62
2022-08-09T07:18:56.892Z,236.25
2022-08-09T07:19:56.843Z,236.25
2022-08-09T07:20:56.853Z,236.25
2022-08-09T07:21:57.223Z,236.25
2022-08-09T07:22:57.084Z,236.25
2022-08-09T07:23:58.220Z,236.25
2022-08-09T07:24:56.807Z,230.62
2022-08-09T07:26:02.209Z,236.25
2022-08-09T07:26:56.763Z,236.25
2022-08-09T07:27:57.774Z,236.25
2022-08-09T07:29:09.211Z,236.25
2022-08-09T07:29:58.326Z,236.25
2022-08-09T07:30:56.740Z,236.25
2022-08-09T07:31:56.739Z,236.25
2022-08-09T07:32:56.707Z,230.62
2022-08-09T07:33:56.701Z,230.62
2022-08-09T07:34:56.690Z,230.62
2022-08-09T07:35:56.745Z,236.25
2022-08-09T07:36:56.677Z,236.25
2022-08-09T07:37:59.376Z,236.25
2022-08-09T07:39:01.065Z,236.25
2022-08-09T07:39:56.664Z,236.25
2022-08-09T07:41:11.592Z,236.25
2022-08-09T07:41:56.612Z,236.25
2022-08-09T07:42:57.285Z,236.25
2022-08-09T07:43:56.781Z,236.25
2022-08-09T07:45:01.387Z,236.25
2022-08-09T07:45:56.582Z,236.25
2022-08-09T07:46:56.598Z,236.25
2022-08-09T07:48:01.634Z,236.25
2022-08-09T07:48:59.616Z,236.25
2022-08-09T07:50:07.973Z,236.25
2022-08-09T07:51:09.528Z,236.25
2022-08-09T07:52:06.086Z,236.25
2022-08-09T07:53:00.913Z,236.25
2022-08-09T07:54:06.275Z,236.25
2022-08-09T07:54:56.494Z,236.25
2022-08-09T07:56:05.442Z,236.25
2022-08-09T07:56:56.494Z,236.25
2022-08-09T07:57:56.482Z,230.62
2022-08-09T07:58:56.454Z,230.62
2022-08-09T08:00:03.420Z,230.62
2022-08-09T08:01:05.901Z,230.62
2022-08-09T08:01:57.454Z,230.62
2022-08-09T08:02:56.397Z,230.62
2022-08-09T08:03:56.395Z,230.62
2022-08-09T08:04:56.379Z,230.62
2022-08-09T08:05:58.251Z,230.62
2022-08-09T08:07:09.377Z,230.62
2022-08-09T08:08:44.113Z,236.25
2022-08-09T08:09:03.562Z,236.25
2022-08-09T08:10:07.806Z,236.25
2022-08-09T08:11:03.217Z,236.25
2022-08-09T08:12:24.966Z,236.25
2022-08-09T08:12:56.647Z,236.25
2022-08-09T08:13:57.558Z,236.25
2022-08-09T08:14:57.020Z,236.25
2022-08-09T08:15:56.237Z,236.25
2022-08-09T08:17:00.540Z,236.25
2022-08-09T08:17:58.242Z,236.25
2022-08-09T08:18:56.223Z,236.25
2022-08-09T08:19:56.200Z,236.25
2022-08-09T08:20:56.253Z,236.25
2022-08-09T08:21:56.174Z,236.25
2022-08-09T08:22:56.172Z,236.25
2022-08-09T08:23:56.420Z,236.25
2022-08-09T08:24:57.517Z,236.25
2022-08-09T08:26:06.556Z,236.25
2022-08-09T08:26:56.790Z,236.25
2022-08-09T08:27:56.137Z,236.25
2022-08-09T08:28:56.109Z,236.25
2022-08-09T08:29:56.090Z,236.25
2022-08-09T08:30:56.060Z,236.25
2022-08-09T08:32:03.075Z,236.25
2022-08-09T08:32:56.081Z,236.25
2022-08-09T08:33:56.307Z,241.88
2022-08-09T08:34:58.829Z,241.88
2022-08-09T08:35:58.958Z,241.88
2022-08-09T08:36:57.020Z,241.88
2022-08-09T08:38:01.910Z,241.88
2022-08-09T08:38:56.289Z,241.88
2022-08-09T08:39:55.998Z,241.88
2022-08-09T08:40:55.969Z,241.88
2022-08-09T08:41:58.916Z,241.88
2022-08-09T08:42:55.927Z,241.88
2022-08-09T08:44:00.602Z,241.88
2022-08-09T08:44:55.898Z,241.88
2022-08-09T08:46:09.943Z,241.88
2022-08-09T08:47:02.439Z,247.50
2022-08-09T08:47:59.073Z,247.50
2022-08-09T08:48:55.858Z,247.50
2022-08-09T08:49:55.853Z,247.50
2022-08-09T08:50:55.832Z,247.50
2022-08-09T08:52:00.297Z,253.12
2022-08-09T08:52:59.370Z,247.50
2022-08-09T08:54:03.159Z,247.50
2022-08-09T08:54:55.793Z,247.50
2022-08-09T08:55:55.787Z,253.12
2022-08-09T08:56:55.758Z,253.12
2022-08-09T08:57:57.271Z,253.12
2022-08-09T08:58:55.749Z,253.12
2022-08-09T08:59:57.339Z,253.12
2022-08-09T09:00:57.004Z,253.12
2022-08-09T09:01:56.853Z,253.12
2022-08-09T09:02:56.065Z,253.12
2022-08-09T09:03:56.156Z,258.75
2022-08-09T09:04:55.685Z,258.75
2022-08-09T09:06:03.251Z,258.75
2022-08-09T09:06:56.671Z,258.75
2022-08-09T09:07:55.646Z,258.75
2022-08-09T09:08:59.712Z,258.75
2022-08-09T09:10:01.580Z,258.75
2022-08-09T09:10:56.913Z,264.38
2022-08-09T09:11:55.603Z,264.38
2022-08-09T09:12:55.617Z,264.38
2022-08-09T09:13:58.494Z,264.38
2022-08-09T09:14:55.564Z,264.38
2022-08-09T09:15:55.578Z,264.38
2022-08-09T09:16:55.566Z,264.38
2022-08-09T09:17:55.576Z,264.38
2022-08-09T09:19:10.753Z,270.00
2022-08-09T09:19:55.521Z,270.00
2022-08-09T09:20:55.501Z,270.00
2022-08-09T09:21:55.486Z,270.00
2022-08-09T09:22:55.717Z,270.00
2022-08-09T09:23:58.189Z,270.00
2022-08-09T09:25:00.801Z,270.00
2022-08-09T09:26:03.620Z,270.00
2022-08-09T09:26:55.448Z,270.00
2022-08-09T09:28:05.728Z,270.00
2022-08-09T09:29:03.761Z,270.00
2022-08-09T09:30:14.261Z,270.00
2022-08-09T09:30:57.431Z,275.62
2022-08-09T09:32:06.561Z,270.00
2022-08-09T09:32:55.365Z,270.00
2022-08-09T09:33:56.866Z,275.62
2022-08-09T09:34:55.352Z,275.62
2022-08-09T09:36:02.576Z,275.62
2022-08-09T09:36:55.333Z,275.62
2022-08-09T09:37:55.329Z,275.62
2022-08-09T09:38:55.381Z,275.62
2022-08-09T09:39:57.066Z,275.62
2022-08-09T09:40:55.290Z,275.62
2022-08-09T09:41:55.379Z,275.62
2022-08-09T09:42:55.275Z,281.25
2022-08-09T09:44:10.765Z,281.25
2022-08-09T09:44:55.309Z,281.25
2022-08-09T09:46:41.848Z,281.25
2022-08-09T09:46:57.247Z,281.25
2022-08-09T09:47:58.264Z,281.25
2022-08-09T09:48:55.314Z,281.25
2022-08-09T09:50:15.231Z,281.25
2022-08-09T09:50:55.243Z,281.25
2022-08-09T09:51:55.175Z,281.25
2022-08-09T09:52:56.497Z,286.88
2022-08-09T09:54:01.270Z,286.88
2022-08-09T10:11:53.763Z,298.12
2022-08-09T10:12:31.309Z,298.12
2022-08-09T10:13:45.327Z,298.12
2022-08-09T10:14:30.568Z,298.12
2022-08-09T10:16:09.574Z,298.12
2022-08-09T10:16:56.665Z,298.12
2022-08-09T10:17:40.408Z,298.12
2022-08-09T10:18:26.680Z,298.12
2022-08-09T10:19:26.703Z,298.12
2022-08-09T10:20:32.858Z,298.12
2022-08-09T10:21:27.703Z,303.75
2022-08-09T10:22:29.540Z,303.75
2022-08-09T10:23:28.987Z,303.75
2022-08-09T10:24:35.563Z,303.75
2022-08-09T10:25:34.837Z,303.75
2022-08-09T10:26:28.092Z,303.75
2022-08-09T10:27:28.606Z,303.75
2022-08-09T10:28:27.772Z,303.75
2022-08-09T10:30:26.527Z,303.75
2022-08-09T10:32:40.147Z,309.38
2022-08-09T10:34:04.401Z,309.38
2022-08-09T10:34:33.714Z,309.38
2022-08-09T10:35:27.649Z,309.38
2022-08-09T10:36:27.652Z,309.38
2022-08-09T10:37:27.627Z,309.38
2022-08-09T10:38:43.240Z,309.38
2022-08-09T10:39:28.407Z,309.38
2022-08-09T10:40:33.471Z,309.38
2022-08-09T10:41:27.905Z,315.00
2022-08-09T10:42:27.724Z,315.00
2022-08-09T10:43:27.576Z,315.00
2022-08-09T10:44:27.606Z,320.62
2022-08-09T10:45:31.814Z,320.62
2022-08-09T10:46:27.604Z,320.62
2022-08-09T10:48:17.058Z,320.62
2022-08-09T10:48:30.240Z,320.62
2022-08-09T10:49:50.150Z,326.25
2022-08-09T10:50:31.221Z,326.25
2022-08-09T10:51:29.646Z,326.25
2022-08-09T10:52:27.538Z,326.25
2022-08-09T10:53:27.633Z,331.88
2022-08-09T10:54:28.519Z,331.88
2022-08-09T10:55:27.617Z,331.88
2022-08-09T10:56:27.534Z,331.88
2022-08-09T10:57:27.535Z,331.88
2022-08-09T10:58:27.475Z,331.88
2022-08-09T10:59:30.964Z,331.88
2022-08-09T11:00:27.522Z,337.50
2022-08-09T11:03:11.445Z,337.50
2022-08-09T11:03:27.951Z,337.50
2022-08-09T11:03:51.472Z,337.50
2022-08-09T11:04:30.651Z,337.50
2022-08-09T11:05:30.560Z,337.50
2022-08-09T11:06:27.344Z,343.12
2022-08-09T11:07:27.329Z,343.12
2022-08-09T11:08:33.191Z,343.12
2022-08-09T11:09:27.370Z,343.12
2022-08-09T11:10:29.295Z,343.12
2022-08-09T11:11:27.407Z,343.12
2022-08-09T11:12:29.787Z,348.75
2022-08-09T11:13:50.174Z,348.75
2022-08-09T11:14:28.529Z,348.75
2022-08-09T11:15:33.773Z,348.75
2022-08-09T11:16:34.862Z,354.38
2022-08-09T11:17:27.395Z,354.38
2022-08-09T11:18:27.239Z,354.38
2022-08-09T11:20:10.561Z,360.00
2022-08-09T11:20:27.180Z,360.00
2022-08-09T11:21:27.209Z,360.00
2022-08-09T11:22:27.207Z,365.62
2022-08-09T11:23:30.160Z,360.00
2022-08-09T11:24:27.106Z,365.62
2022-08-09T11:25:45.177Z,365.62
2022-08-09T11:26:28.135Z,365.62
2022-08-09T11:28:05.017Z,365.62
2022-08-09T11:28:30.737Z,371.25
2022-08-09T11:30:04.566Z,371.25
2022-08-09T11:30:33.536Z,371.25
2022-08-09T11:31:36.400Z,376.88
2022-08-09T11:32:27.969Z,376.88
2022-08-09T11:33:39.163Z,371.25
2022-08-09T11:34:35.300Z,376.88
2022-08-09T11:35:50.280Z,376.88
2022-08-09T11:36:46.237Z,354.38
2022-08-09T11:37:41.341Z,315.00
2022-08-09T11:41:06.797Z,331.88
2022-08-09T11:41:49.949Z,247.50
2022-08-09T11:42:46.521Z,348.75
2022-08-09T11:43:45.583Z,270.00
2022-08-09T11:44:45.376Z,326.25
2022-08-09T11:45:45.257Z,320.62
2022-08-09T11:46:45.378Z,264.38
2022-08-09T11:47:45.475Z,365.62
2022-08-09T11:48:45.485Z,371.25
2022-08-09T11:50:53.341Z,382.50
2022-08-09T11:50:53.396Z,382.50
2022-08-09T11:53:00.786Z,382.50
2022-08-09T11:53:03.321Z,382.50
2022-08-09T11:53:58.365Z,382.50
2022-08-09T11:54:46.719Z,382.50
2022-08-09T11:55:52.495Z,382.50
2022-08-09T12:15:56.985Z,376.88
2022-08-09T12:16:56.655Z,376.88
2022-08-09T12:17:56.039Z,382.50
2022-08-09T12:18:56.026Z,388.12
2022-08-09T12:19:59.503Z,388.12
2022-08-09T12:20:55.980Z,388.12
2022-08-09T12:21:55.951Z,388.12
2022-08-09T12:22:56.320Z,388.12
2022-08-09T12:24:08.728Z,388.12
2022-08-09T12:24:55.902Z,393.75
2022-08-09T12:25:55.932Z,393.75
2022-08-09T12:28:58.337Z,337.50
2022-08-09T12:29:10.640Z,270.00
2022-08-09T12:29:29.997Z,264.38
2022-08-09T12:30:01.744Z,264.38
2022-08-09T12:30:57.069Z,264.38
2022-08-09T12:31:59.382Z,264.38
2022-08-09T12:32:56.995Z,281.25
2022-08-09T12:34:01.134Z,281.25
2022-08-09T12:34:56.969Z,393.75
2022-08-09T12:35:57.020Z,360.00
2022-08-09T12:36:59.013Z,388.12
2022-08-09T12:37:56.984Z,382.50
2022-08-09T12:38:57.136Z,281.25
2022-08-09T12:39:56.986Z,286.88
2022-08-09T12:40:57.023Z,393.75
2022-08-09T12:41:56.952Z,371.25
2022-08-09T12:42:57.049Z,393.75
2022-08-09T12:44:05.879Z,393.75
2022-08-09T12:44:59.423Z,393.75
2022-08-09T12:45:59.402Z,388.12
2022-08-09T12:46:56.870Z,388.12
2022-08-09T12:47:56.863Z,388.12
2022-08-09T12:48:56.889Z,382.50
2022-08-09T12:49:56.872Z,382.50
2022-08-09T12:50:56.866Z,388.12
2022-08-09T12:52:02.525Z,388.12
2022-08-09T12:53:02.633Z,393.75
2022-08-09T12:53:56.825Z,393.75
2022-08-09T12:55:03.280Z,393.75
2022-08-09T12:56:12.950Z,393.75
2022-08-09T12:56:56.844Z,348.75
2022-08-09T12:57:59.021Z,281.25
2022-08-09T12:58:57.938Z,275.62
2022-08-09T13:00:02.940Z,275.62
2022-08-09T13:00:57.723Z,275.62
2022-08-09T13:01:56.764Z,281.25
2022-08-09T13:02:56.663Z,348.75
2022-08-09T13:03:57.005Z,315.00
2022-08-09T13:04:56.641Z,360.00
2022-08-09T13:06:14.338Z,309.38
2022-08-09T13:06:56.694Z,360.00
2022-08-09T13:07:56.616Z,331.88
2022-08-09T13:08:56.669Z,275.62
2022-08-09T13:10:01.300Z,275.62
2022-08-09T13:10:56.616Z,337.50
2022-08-09T13:12:01.408Z,382.50
2022-08-09T13:12:59.861Z,343.12
2022-08-09T13:14:43.944Z,382.50
2022-08-09T13:14:56.729Z,388.12
2022-08-09T13:15:56.769Z,388.12
2022-08-09T13:16:56.719Z,348.75
2022-08-09T13:18:05.113Z,292.50
2022-08-09T13:18:56.849Z,309.38
2022-08-09T13:20:09.336Z,298.12
2022-08-09T13:22:34.039Z,286.88
2022-08-09T13:22:37.551Z,286.88
2022-08-09T13:23:05.583Z,303.75
2022-08-09T13:24:16.658Z,337.50
2022-08-09T13:24:59.135Z,393.75
2022-08-09T13:25:56.568Z,393.75
2022-08-09T14:30:03.870Z,348.75
2022-08-09T14:30:37.267Z,343.12
2022-08-09T14:31:15.624Z,348.75
2022-08-09T14:32:16.547Z,348.75
2022-08-09T14:33:20.822Z,354.38
2022-08-09T14:34:17.365Z,354.38
2022-08-09T14:35:14.857Z,354.38
2022-08-09T14:36:19.867Z,298.12
2022-08-09T14:37:14.731Z,281.25
2022-08-09T14:38:14.735Z,275.62
2022-08-09T14:39:14.857Z,275.62
2022-08-09T14:40:14.755Z,281.25
2022-08-09T14:41:34.504Z,331.88
2022-08-09T14:42:28.949Z,320.62
2022-08-09T14:43:18.433Z,264.38
2022-08-09T14:44:14.789Z,253.12
2022-08-09T14:46:54.603Z,247.50
2022-08-09T14:46:57.367Z,247.50
2022-08-09T14:47:41.340Z,241.88
2022-08-09T14:48:14.727Z,264.38
2022-08-09T14:49:16.098Z,270.00
2022-08-09T14:50:16.259Z,275.62
2022-08-09T14:51:14.734Z,303.75
2022-08-09T14:52:15.014Z,303.75
2022-08-09T14:53:14.582Z,303.75
2022-08-09T14:54:14.908Z,303.75
2022-08-09T14:55:14.534Z,303.75
2022-08-09T14:56:14.540Z,303.75
2022-08-09T14:57:14.890Z,303.75
2022-08-09T14:58:14.934Z,303.75
2022-08-09T14:59:14.637Z,303.75
2022-08-09T15:00:14.804Z,275.62
2022-08-09T15:01:14.545Z,292.50
2022-08-09T15:02:14.496Z,286.88
2022-08-09T15:03:16.733Z,264.38
2022-08-09T15:04:14.489Z,281.25
2022-08-09T15:05:15.225Z,286.88
2022-08-09T15:06:14.456Z,281.25
2022-08-09T15:07:14.405Z,281.25
2022-08-09T15:08:16.350Z,281.25
2022-08-09T15:09:14.454Z,281.25
2022-08-09T15:10:16.088Z,281.25
2022-08-09T15:11:14.417Z,286.88
2022-08-09T15:12:14.414Z,286.88
2022-08-09T15:13:14.342Z,286.88
2022-08-09T15:14:14.316Z,286.88
2022-08-09T15:15:14.359Z,286.88
2022-08-09T15:16:14.374Z,286.88
2022-08-09T15:17:14.309Z,286.88
2022-08-09T15:18:14.731Z,286.88
2022-08-09T15:19:17.837Z,281.25
2022-08-09T15:20:15.336Z,281.25
2022-08-09T15:21:56.427Z,281.25
2022-08-09T15:22:14.265Z,281.25
2022-08-09T15:24:00.873Z,281.25
2022-08-09T15:24:17.608Z,281.25
2022-08-09T15:25:14.396Z,275.62
2022-08-09T15:26:18.387Z,275.62
2022-08-09T15:27:14.297Z,275.62
2022-08-09T15:28:26.227Z,275.62
2022-08-09T15:30:55.746Z,275.62
2022-08-09T15:30:57.251Z,275.62
2022-08-09T15:31:18.682Z,270.00
2022-08-09T15:32:29.503Z,270.00
2022-08-09T15:33:23.261Z,270.00
2022-08-09T15:34:33.287Z,270.00
2022-08-09T15:35:18.395Z,264.38
2022-08-09T15:36:14.151Z,264.38
2022-08-09T15:37:14.083Z,264.38
2022-08-09T15:38:14.071Z,264.38
2022-08-09T15:39:14.167Z,264.38
2022-08-09T15:40:14.156Z,264.38
2022-08-09T15:41:20.001Z,253.12
2022-08-09T15:42:14.894Z,258.75
2022-08-09T15:43:14.321Z,258.75
2022-08-09T15:44:13.994Z,253.12
2022-08-09T15:45:14.005Z,253.12
2022-08-09T15:46:31.841Z,253.12
2022-08-09T15:47:21.763Z,247.50
2022-08-09T15:48:28.327Z,247.50
2022-08-09T15:49:22.054Z,241.88
2022-08-09T15:50:14.955Z,241.88
2022-08-09T15:51:44.378Z,241.88
2022-08-09T15:52:13.983Z,241.88
2022-08-09T15:53:18.922Z,241.88
2022-08-09T15:54:31.379Z,241.88
2022-08-09T15:55:13.858Z,241.88
2022-08-09T15:56:29.464Z,241.88
2022-08-09T15:57:19.148Z,241.88
2022-08-09T15:58:26.936Z,247.50
2022-08-09T15:59:13.867Z,247.50
2022-08-09T16:00:14.714Z,247.50
2022-08-09T16:01:13.974Z,247.50
2022-08-09T16:02:14.494Z,247.50
2022-08-09T16:03:13.795Z,247.50
2022-08-09T16:04:13.902Z,247.50
2022-08-09T16:05:13.903Z,241.88
2022-08-09T16:06:32.711Z,241.88
2022-08-09T16:07:13.801Z,241.88
2022-08-09T16:08:15.199Z,241.88
2022-08-09T16:09:14.705Z,236.25
2022-08-09T16:10:38.427Z,236.25
2022-08-09T16:11:13.882Z,236.25
2022-08-09T16:12:13.723Z,236.25
2022-08-09T16:13:18.580Z,230.62
2022-08-09T16:14:14.810Z,230.62
2022-08-09T16:16:10.740Z,225.00
2022-08-09T16:16:17.374Z,225.00
2022-08-09T16:17:16.949Z,225.00
2022-08-09T16:18:13.813Z,225.00
2022-08-09T16:19:13.819Z,219.38
2022-08-09T16:20:13.565Z,219.38
2022-08-09T16:21:16.841Z,219.38
2022-08-09T16:22:14.782Z,213.75
2022-08-09T16:23:13.643Z,213.75
2022-08-09T16:24:33.033Z,213.75
2022-08-09T16:25:13.521Z,208.12
2022-08-09T16:26:33.379Z,208.12
2022-08-09T16:27:13.509Z,202.50
2022-08-09T16:28:13.832Z,202.50
2022-08-09T16:29:13.527Z,202.50
2022-08-09T16:30:15.078Z,196.88
2022-08-09T16:31:16.160Z,196.88
2022-08-09T16:32:32.980Z,196.88
2022-08-09T16:33:15.702Z,191.25
2022-08-09T16:34:13.481Z,191.25
2022-08-09T16:35:19.106Z,191.25
2022-08-09T16:36:18.449Z,185.62
2022-08-09T16:37:13.445Z,185.62
2022-08-09T16:38:13.447Z,185.62
2022-08-09T16:39:13.510Z,185.62
2022-08-09T16:40:13.526Z,180.00
2022-08-09T16:41:16.519Z,180.00
2022-08-09T16:42:14.815Z,180.00
2022-08-09T16:43:14.338Z,174.38
2022-08-09T16:44:13.331Z,174.38
2022-08-09T16:45:13.305Z,174.38
2022-08-09T16:46:13.278Z,174.38
2022-08-09T16:48:43.171Z,168.75
2022-08-09T16:48:50.411Z,168.75
2022-08-09T16:49:27.082Z,168.75
2022-08-09T16:50:30.042Z,168.75
2022-08-09T16:51:13.896Z,168.75
2022-08-09T16:52:13.248Z,163.12
2022-08-09T16:53:13.219Z,157.50
2022-08-09T16:54:25.769Z,163.12
2022-08-09T16:55:15.609Z,157.50
2022-08-09T16:56:14.176Z,157.50
2022-08-09T16:57:14.714Z,157.50
2022-08-09T16:58:13.162Z,157.50
2022-08-09T16:59:13.172Z,151.88
2022-08-09T17:00:13.147Z,151.88
2022-08-09T17:01:13.206Z,151.88
2022-08-09T17:02:13.139Z,151.88
2022-08-09T17:03:21.072Z,146.25
2022-08-09T17:04:24.450Z,146.25
2022-08-09T17:27:19.138Z,118.12
2022-08-09T17:28:18.377Z,112.50
2022-08-09T17:29:20.573Z,112.50
2022-08-09T17:30:20.383Z,112.50
2022-08-09T17:31:18.215Z,106.88
2022-08-09T17:32:20.248Z,106.88
2022-08-09T17:33:22.000Z,106.88
2022-08-09T17:34:59.641Z,106.88
2022-08-09T17:35:19.179Z,101.25
2022-08-09T17:36:18.140Z,101.25
2022-08-09T17:37:20.009Z,101.25
2022-08-09T17:38:32.126Z,101.25
2022-08-09T17:39:18.140Z,95.62
2022-08-09T17:40:18.541Z,95.62
2022-08-09T17:41:18.148Z,95.62
2022-08-09T17:42:55.363Z,95.62
2022-08-09T17:43:34.121Z,90.00
2022-08-09T17:44:38.936Z,90.00
2022-08-09T17:45:26.904Z,90.00
2022-08-09T17:46:18.049Z,84.38
2022-08-09T17:47:18.015Z,84.38
2022-08-09T17:48:17.995Z,84.38
2022-08-09T17:49:18.780Z,84.38
2022-08-09T17:50:36.136Z,78.75
2022-08-09T17:51:19.838Z,78.75
2022-08-09T17:52:20.669Z,78.75
2022-08-09T17:53:21.552Z,78.75
2022-08-09T17:54:17.930Z,73.12
2022-08-09T17:55:17.944Z,73.12
2022-08-09T17:56:18.208Z,73.12
2022-08-09T17:58:02.408Z,67.50
2022-08-09T17:58:17.881Z,67.50
2022-08-09T17:59:17.905Z,67.50
2022-08-09T18:00:18.996Z,67.50
2022-08-09T18:01:23.034Z,61.88
2022-08-09T18:02:26.058Z,61.88
2022-08-09T18:03:19.030Z,61.88
2022-08-09T18:04:19.011Z,61.88
2022-08-09T18:05:18.948Z,56.25
2022-08-09T18:06:31.840Z,56.25
2022-08-09T18:07:23.044Z,56.25
2022-08-09T18:08:18.932Z,56.25
2022-08-09T18:09:18.901Z,56.25
2022-08-09T18:10:18.931Z,50.62
2022-08-09T18:11:18.879Z,50.62
2022-08-09T18:12:20.570Z,50.62
2022-08-09T18:13:43.370Z,50.62
2022-08-09T18:14:18.880Z,45.00
2022-08-09T18:15:18.896Z,45.00
2022-08-09T18:16:29.494Z,45.00
2022-08-09T18:17:27.351Z,45.00
2022-08-09T18:18:25.931Z,39.38
2022-08-09T18:20:56.018Z,39.38
2022-08-09T18:20:56.512Z,39.38
2022-08-09T18:21:23.551Z,39.38
2022-08-09T18:22:18.762Z,33.75
2022-08-09T18:24:12.617Z,33.75
2022-08-09T18:24:18.731Z,33.75
2022-08-09T18:25:19.575Z,33.75
2022-08-09T18:26:18.728Z,28.12
2022-08-09T18:27:33.682Z,28.12
2022-08-09T18:30:34.517Z,28.12
2022-08-09T18:30:36.154Z,28.12
2022-08-09T18:30:38.594Z,22.50
2022-08-09T18:31:24.730Z,22.50
2022-08-09T18:32:18.867Z,22.50
2022-08-09T18:33:22.977Z,22.50
2022-08-09T18:34:18.615Z,22.50
2022-08-09T18:35:18.599Z,16.88
2022-08-09T18:36:25.941Z,16.88
2022-08-09T18:37:48.582Z,16.88
2022-08-09T18:38:18.556Z,16.88
2022-08-09T18:39:18.575Z,16.88
2022-08-09T18:40:18.554Z,16.88
2022-08-09T18:41:18.554Z,11.25
2022-08-09T18:42:18.541Z,11.25
2022-08-09T18:43:18.495Z,11.25
2022-08-09T18:44:18.487Z,11.25
2022-08-09T18:45:21.492Z,11.25
2022-08-09T18:46:46.671Z,11.25
2022-08-09T18:47:23.364Z,11.25
2022-08-09T18:48:18.451Z,5.62
2022-08-09T18:49:18.499Z,5.62
2022-08-09T18:50:18.448Z,5.62
2022-08-09T18:51:18.443Z,5.62
2022-08-09T18:52:18.609Z,5.62
2022-08-09T18:53:18.547Z,5.62
2022-08-09T18:54:28.551Z,5.62
2022-08-09T18:55:29.208Z,5.62
2022-08-09T18:56:18.388Z,0.00
2022-08-09T18:57:18.347Z,0.00
2022-08-09T18:58:22.114Z,0.00
2022-08-09T18:59:18.287Z,0.00
2022-08-09T19:00:20.584Z,0.00
2022-08-09T19:01:19.870Z,0.00
2022-08-09T19:02:19.144Z,0.00
2022-08-09T19:03:18.328Z,0.00
2022-08-09T19:04:18.295Z,0.00
2022-08-09T19:05:28.132Z,0.00
2022-08-09T19:06:18.255Z,0.00
2022-08-09T19:07:18.262Z,0.00
2022-08-09T19:08:19.926Z,0.00
2022-08-09T19:09:34.116Z,0.00
2022-08-09T19:10:18.634Z,0.00
2022-08-09T19:11:18.234Z,0.00
2022-08-09T19:12:21.201Z,0.00
2022-08-09T19:13:23.277Z,0.00
2022-08-09T19:14:24.342Z,0.00
2022-08-09T19:15:18.231Z,0.00
2022-08-09T19:16:20.993Z,0.00
2022-08-09T19:17:18.104Z,0.00
2022-08-09T19:18:33.947Z,0.00
2022-08-09T19:19:25.651Z,0.00
2022-08-09T19:20:18.116Z,0.00
2022-08-09T19:21:18.927Z,0.00
2022-08-09T19:22:18.036Z,0.00
2022-08-09T19:23:18.107Z,0.00
2022-08-09T19:24:37.015Z,0.00
2022-08-09T19:25:41.775Z,0.00
2022-08-09T19:26:17.986Z,0.00
2022-08-09T19:27:17.958Z,0.00
2022-08-09T19:28:18.124Z,0.00
2022-08-09T20:20:04.071Z,0.00
2022-08-09T20:21:40.726Z,0.00
2022-08-09T20:58:32.546Z,0.00
2022-08-09T22:23:25.583Z,0.00
2022-08-09T22:24:28.606Z,0.00
2022-08-09T22:26:07.034Z,0.00
2022-08-09T22:26:35.361Z,0.00
2022-08-09T22:27:26.864Z,0.00
2022-08-09T22:28:32.673Z,0.00
2022-08-09T22:29:46.322Z,0.00
2022-08-09T22:30:33.406Z,0.00
2022-08-09T22:31:26.889Z,0.00
2022-08-09T22:32:30.195Z,0.00
2022-08-09T22:33:37.667Z,0.00
2022-08-09T22:34:27.812Z,0.00