createdAt,value
2022-11-16T00:01:35.909Z,100130
2022-11-16T00:06:35.888Z,100120
2022-11-16T00:11:35.906Z,100120
2022-11-16T00:16:35.924Z,100120
2022-11-16T00:21:35.900Z,100120
2022-11-16T00:26:35.904Z,100120
2022-11-16T00:31:35.928Z,100110
2022-11-16T00:36:35.905Z,100110
2022-11-16T00:41:35.908Z,100110
2022-11-16T00:46:35.931Z,100100
2022-11-16T00:51:35.920Z,100100
2022-11-16T00:56:35.930Z,100090
2022-11-16T01:01:35.998Z,100090
2022-11-16T01:06:35.940Z,100090
2022-11-16T01:11:35.931Z,100080
2022-11-16T01:16:35.946Z,100080
2022-11-16T01:21:35.942Z,100070
2022-11-16T01:26:35.933Z,100070
2022-11-16T01:31:35.968Z,100070
2022-11-16T01:36:35.942Z,100070
2022-11-16T01:41:35.942Z,100070
2022-11-16T01:46:35.965Z,100070
2022-11-16T01:51:35.957Z,100060
2022-11-16T01:56:35.957Z,100070
2022-11-16T02:01:36.062Z,100060
2022-11-16T02:06:35.968Z,100050
2022-11-16T02:11:35.966Z,100040
2022-11-16T02:16:35.985Z,100030
2022-11-16T02:21:35.998Z,100020
2022-11-16T02:26:35.970Z,100010
2022-11-16T02:31:35.989Z,100010
2022-11-16T02:36:35.977Z,100020
2022-11-16T02:41:35.983Z,100020
2022-11-16T02:46:36.003Z,100020
2022-11-16T02:51:35.996Z,100020
2022-11-16T02:56:35.995Z,100010
2022-11-16T03:01:36.010Z,100010
2022-11-16T03:06:35.990Z,100010
2022-11-16T03:11:35.995Z,100010
2022-11-16T03:16:36.011Z,100000
2022-11-16T03:21:36.013Z,100000
2022-11-16T03:26:36.002Z,100000
2022-11-16T03:31:36.034Z,99990
2022-11-16T03:36:36.017Z,100000
2022-11-16T03:41:36.013Z,100000
2022-11-16T03:46:36.029Z,100000
2022-11-16T03:51:36.023Z,99990
2022-11-16T03:56:36.021Z,99980
2022-11-16T04:01:39.200Z,99990
2022-11-16T04:06:36.033Z,99980
2022-11-16T04:11:36.028Z,99980
2022-11-16T04:16:36.056Z,99980
2022-11-16T04:21:36.041Z,99990
2022-11-16T04:26:36.045Z,99980
2022-11-16T04:31:36.060Z,99990
2022-11-16T04:36:36.044Z,100000
2022-11-16T04:41:36.055Z,100020
2022-11-16T04:46:36.061Z,100030
2022-11-16T04:51:36.069Z,100040
2022-11-16T04:56:36.057Z,100030
2022-11-16T05:01:36.122Z,100040
2022-11-16T05:06:36.090Z,100030
2022-11-16T05:11:36.076Z,100030
2022-11-16T05:16:36.085Z,100030
2022-11-16T05:21:36.074Z,100030
2022-11-16T05:26:36.076Z,100040
2022-11-16T05:31:40.326Z,100040
2022-11-16T05:36:36.083Z,100050
2022-11-16T05:41:36.090Z,100060
2022-11-16T05:46:36.099Z,100070
2022-11-16T05:51:36.098Z,100060
2022-11-16T05:56:36.136Z,100060
2022-11-16T06:01:36.116Z,100060
2022-11-16T06:06:36.099Z,100080
2022-11-16T06:11:36.416Z,100090
2022-11-16T06:16:36.119Z,100090
2022-11-16T06:21:36.106Z,100090
2022-11-16T06:26:36.116Z,100090
2022-11-16T06:31:36.140Z,100100
2022-11-16T06:36:36.112Z,100090
2022-11-16T06:41:40.277Z,100090
2022-11-16T06:46:36.143Z,100100
2022-11-16T06:51:36.126Z,100110
2022-11-16T06:56:36.131Z,100110
2022-11-16T07:01:36.174Z,100110
2022-11-16T07:06:36.142Z,100120
2022-11-16T07:11:36.139Z,100110
2022-11-16T07:16:36.153Z,100120
2022-11-16T07:21:36.145Z,100130
2022-11-16T07:26:36.143Z,100140
2022-11-16T07:31:36.175Z,100160
2022-11-16T07:36:36.155Z,100160
2022-11-16T07:41:36.157Z,100170
2022-11-16T07:46:48.178Z,100180
2022-11-16T07:51:36.161Z,100180
2022-11-16T07:56:36.169Z,100190
2022-11-16T08:01:36.253Z,100200
2022-11-16T08:06:36.171Z,100210
2022-11-16T08:11:36.172Z,100220
2022-11-16T08:16:36.188Z,100220
2022-11-16T08:21:36.176Z,100240
2022-11-16T08:26:36.184Z,100240
2022-11-16T08:31:36.202Z,100230
2022-11-16T08:36:36.190Z,100230
2022-11-16T08:41:36.253Z,100240
2022-11-16T08:46:36.208Z,100240
2022-11-16T08:51:36.195Z,100240
2022-11-16T08:56:36.212Z,100250
2022-11-16T09:01:36.240Z,100250
2022-11-16T09:06:36.207Z,100260
2022-11-16T09:11:36.214Z,100260
2022-11-16T09:16:36.223Z,100270
2022-11-16T09:21:36.214Z,100270
2022-11-16T09:26:36.214Z,100280
2022-11-16T09:31:36.242Z,100270
2022-11-16T09:36:36.222Z,100280
2022-11-16T09:41:36.224Z,100280
2022-11-16T09:46:36.236Z,100280
2022-11-16T09:51:36.233Z,100280
2022-11-16T09:56:36.240Z,100290
2022-11-16T10:01:36.266Z,100290
2022-11-16T10:06:36.237Z,100290
2022-11-16T10:11:36.243Z,100290
2022-11-16T10:16:36.267Z,100290
2022-11-16T10:21:36.260Z,100290
2022-11-16T10:26:36.251Z,100290
2022-11-16T10:31:36.271Z,100290
2022-11-16T10:36:36.257Z,100300
2022-11-16T10:41:36.265Z,100290
2022-11-16T10:46:36.276Z,100280
2022-11-16T10:51:36.263Z,100280
2022-11-16T10:56:36.269Z,100280
2022-11-16T11:01:36.302Z,100280
2022-11-16T11:06:36.279Z,100270
2022-11-16T11:11:36.280Z,100270
2022-11-16T11:16:36.295Z,100270
2022-11-16T11:21:36.287Z,100270
2022-11-16T11:26:37.255Z,100270
2022-11-16T11:31:36.318Z,100270
2022-11-16T11:36:36.326Z,100260
2022-11-16T11:41:36.292Z,100250
2022-11-16T11:47:18.297Z,100250
2022-11-16T11:51:36.307Z,100240
2022-11-16T11:56:36.302Z,100250
2022-11-16T12:01:36.331Z,100240
2022-11-16T12:06:41.168Z,100240
2022-11-16T12:11:36.318Z,100230
2022-11-16T12:16:36.331Z,100230
2022-11-16T12:21:36.318Z,100220
2022-11-16T12:26:36.328Z,100230
2022-11-16T12:31:36.337Z,100230
2022-11-16T12:36:36.333Z,100220
2022-11-16T12:41:36.333Z,100220
2022-11-16T12:46:36.345Z,100220
2022-11-16T12:51:36.335Z,100220
2022-11-16T12:56:36.343Z,100220
2022-11-16T13:01:36.508Z,100220
2022-11-16T13:06:36.363Z,100220
2022-11-16T13:11:36.345Z,100210
2022-11-16T13:16:36.362Z,100210
2022-11-16T13:21:36.348Z,100210
2022-11-16T13:26:36.354Z,100210
2022-11-16T13:31:36.385Z,100200
2022-11-16T13:36:36.367Z,100190
2022-11-16T13:41:36.365Z,100190
2022-11-16T13:46:55.238Z,100190
2022-11-16T13:51:36.370Z,100170
2022-11-16T13:56:36.373Z,100170
2022-11-16T14:01:36.410Z,100170
2022-11-16T14:06:36.387Z,100180
2022-11-16T14:11:36.392Z,100170
2022-11-16T14:16:36.393Z,100170
2022-11-16T14:21:36.383Z,100160
2022-11-16T14:26:36.388Z,100150
2022-11-16T14:31:36.409Z,100150
2022-11-16T14:36:36.404Z,100160
2022-11-16T14:41:36.396Z,100160
2022-11-16T14:46:36.422Z,100160
2022-11-16T14:51:36.399Z,100160
2022-11-16T14:56:36.415Z,100160
2022-11-16T15:01:36.446Z,100160
2022-11-16T15:06:36.411Z,100150
2022-11-16T15:11:36.409Z,100140
2022-11-16T15:16:36.429Z,100140
2022-11-16T15:21:36.425Z,100150
2022-11-16T15:26:36.423Z,100130
2022-11-16T15:31:36.454Z,100120
2022-11-16T15:36:36.428Z,100110
2022-11-16T15:41:36.440Z,100120
2022-11-16T15:46:36.444Z,100110
2022-11-16T15:51:36.439Z,100100
2022-11-16T15:56:36.442Z,100100
2022-11-16T16:01:36.569Z,100090
2022-11-16T16:06:36.457Z,100080
2022-11-16T16:11:36.449Z,100080
2022-11-16T16:16:36.462Z,100080
2022-11-16T16:21:36.455Z,100070
2022-11-16T16:26:36.458Z,100060
2022-11-16T16:31:36.488Z,100050
2022-11-16T16:36:36.462Z,100070
2022-11-16T16:41:36.468Z,100070
2022-11-16T16:46:36.485Z,100050
2022-11-16T16:51:36.476Z,100070
2022-11-16T16:56:36.483Z,100070
2022-11-16T17:01:36.561Z,100060
2022-11-16T17:06:36.485Z,100050
2022-11-16T17:11:36.494Z,100030
2022-11-16T17:16:36.507Z,100030
2022-11-16T17:21:36.487Z,100040
2022-11-16T17:26:36.499Z,100030
2022-11-16T17:31:36.513Z,100030
2022-11-16T17:36:36.510Z,100010
2022-11-16T17:41:36.512Z,100010
2022-11-16T17:46:36.520Z,100010
2022-11-16T17:51:36.509Z,100010
2022-11-16T17:56:36.509Z,100000
2022-11-16T18:01:36.645Z,100000
2022-11-16T18:06:36.519Z,100010
2022-11-16T18:11:36.520Z,100000
2022-11-16T18:16:36.533Z,99990
2022-11-16T18:21:36.532Z,100000
2022-11-16T18:26:36.535Z,99990
2022-11-16T18:31:36.554Z,99980
2022-11-16T18:36:36.538Z,99980
2022-11-16T18:41:36.535Z,99970
2022-11-16T18:46:36.554Z,99980
2022-11-16T18:51:36.550Z,99970
2022-11-16T18:56:36.556Z,99960
2022-11-16T19:01:36.568Z,99970
2022-11-16T19:06:36.565Z,99970
2022-11-16T19:11:36.559Z,99970
2022-11-16T19:16:36.579Z,99960
2022-11-16T19:21:36.561Z,99940
2022-11-16T19:26:36.578Z,99940
2022-11-16T19:31:36.603Z,99920
2022-11-16T19:36:36.588Z,99920
2022-11-16T19:41:36.575Z,99910
2022-11-16T19:46:36.583Z,99910
2022-11-16T19:51:36.577Z,99890
2022-11-16T19:56:36.586Z,99880
2022-11-16T20:01:36.615Z,99880
2022-11-16T20:06:36.602Z,99870
2022-11-16T20:11:36.594Z,99860
2022-11-16T20:16:39.137Z,99850
2022-11-16T20:21:36.588Z,99840
2022-11-16T20:26:36.604Z,99830
2022-11-16T20:31:36.610Z,99820
2022-11-16T20:36:36.602Z,99820
2022-11-16T20:41:36.616Z,99800
2022-11-16T20:46:36.622Z,99790
2022-11-16T20:51:36.611Z,99790
2022-11-16T20:56:36.611Z,99790
2022-11-16T21:01:36.736Z,99780
2022-11-16T21:06:36.615Z,99780
2022-11-16T21:11:36.618Z,99780
2022-11-16T21:16:36.638Z,99760
2022-11-16T21:21:36.632Z,99750
2022-11-16T21:26:36.630Z,99740
2022-11-16T21:31:36.704Z,99730
2022-11-16T21:36:36.631Z,99730
2022-11-16T21:41:36.645Z,99720
2022-11-16T21:46:36.648Z,99720
2022-11-16T21:51:36.660Z,99700
2022-11-16T21:56:36.647Z,99680
2022-11-16T22:01:36.787Z,99670
2022-11-16T22:06:36.664Z,99660
2022-11-16T22:11:36.661Z,99650
2022-11-16T22:16:36.675Z,99640
2022-11-16T22:21:36.669Z,99630
2022-11-16T22:26:36.670Z,99610
2022-11-16T22:31:36.696Z,99590
2022-11-16T22:36:36.669Z,99580
2022-11-16T22:41:36.684Z,99570
2022-11-16T22:46:36.686Z,99550
2022-11-16T22:51:36.679Z,99550
2022-11-16T22:56:36.685Z,99530
2022-11-16T23:01:36.716Z,99520
2022-11-16T23:06:36.692Z,99510
2022-11-16T23:11:36.697Z,99500
2022-11-16T23:16:36.711Z,99490
2022-11-16T23:21:36.721Z,99460
2022-11-16T23:26:36.705Z,99460
2022-11-16T23:31:36.735Z,99440
2022-11-16T23:36:36.701Z,99440
2022-11-16T23:41:36.714Z,99420
2022-11-16T23:46:36.725Z,99400
2022-11-16T23:51:36.714Z,99390
2022-11-16T23:56:36.721Z,99380
