createdAt,value
2022-08-23T00:02:26.693Z,99875.31
2022-08-23T00:05:15.411Z,99875.34
2022-08-23T00:08:04.572Z,99881.59
2022-08-23T00:10:53.169Z,99878.59
2022-08-23T00:13:47.486Z,99877.53
2022-08-23T00:16:36.900Z,99879.22
2022-08-23T00:19:25.880Z,99879.72
2022-08-23T00:22:15.128Z,99879.72
2022-08-23T00:25:07.776Z,99872.66
2022-08-23T00:27:56.562Z,99872.97
2022-08-23T00:30:47.931Z,99872.41
2022-08-23T00:33:36.472Z,99876.47
2022-08-23T00:36:25.097Z,99875.16
2022-08-23T00:39:13.619Z,99874.03
2022-08-23T00:42:28.204Z,99862.59
2022-08-23T00:45:38.854Z,99868.34
2022-08-23T00:48:28.851Z,99867.50
2022-08-23T00:51:21.691Z,99870.50
2022-08-23T00:54:11.237Z,99880.03
2022-08-23T00:57:01.701Z,99884.94
2022-08-23T00:59:50.411Z,99888.19
2022-08-23T01:02:41.448Z,99897.47
2022-08-23T01:05:35.941Z,99892.53
2022-08-23T01:08:27.439Z,99881.09
2022-08-23T01:11:20.092Z,99886.25
2022-08-23T01:14:13.248Z,99885.91
2022-08-23T01:17:05.585Z,99892.00
2022-08-23T01:19:57.285Z,99890.59
2022-08-23T01:22:50.698Z,99892.53
2022-08-23T01:25:40.902Z,99896.03
2022-08-23T01:28:29.651Z,99896.78
2022-08-23T01:31:19.119Z,99895.63
2022-08-23T01:34:09.712Z,99875.59
2022-08-23T01:37:00.203Z,99882.63
2022-08-23T01:39:48.745Z,99898.75
2022-08-23T01:42:41.553Z,99893.69
2022-08-23T01:45:30.634Z,99912.38
2022-08-23T01:48:19.819Z,99884.78
2022-08-23T01:51:08.529Z,99898.88
2022-08-23T01:53:57.022Z,99896.84
2022-08-23T01:56:46.918Z,99894.97
2022-08-23T01:59:36.817Z,99908.63
2022-08-23T02:02:25.757Z,99833.56
2022-08-23T02:05:14.450Z,99898.75
2022-08-23T02:08:26.232Z,99902.25
2022-08-23T02:11:17.128Z,99902.38
2022-08-23T02:14:08.487Z,99905.59
2022-08-23T02:17:03.802Z,99918.16
2022-08-23T02:19:53.532Z,99914.56
2022-08-23T02:22:42.080Z,99918.91
2022-08-23T02:25:30.952Z,99911.81
2022-08-23T02:28:19.508Z,99919.66
2022-08-23T02:31:08.089Z,99914.13
2022-08-23T02:34:01.640Z,99924.81
2022-08-23T02:36:50.305Z,99927.44
2022-08-23T02:39:39.353Z,99917.53
2022-08-23T02:42:28.410Z,99926.16
2022-08-23T02:45:17.362Z,99927.47
2022-08-23T02:48:06.561Z,99918.53
2022-08-23T02:50:59.939Z,99937.25
2022-08-23T02:53:48.555Z,99931.66
2022-08-23T02:56:37.217Z,99941.41
2022-08-23T02:59:25.791Z,99940.94
2022-08-23T03:02:14.306Z,99945.44
2022-08-23T03:05:02.850Z,99902.88
2022-08-23T03:07:52.846Z,99943.16
2022-08-23T03:10:43.676Z,99936.84
2022-08-23T03:13:32.160Z,99944.84
2022-08-23T03:16:21.309Z,99936.59
2022-08-23T03:19:10.144Z,99929.38
2022-08-23T03:21:58.667Z,99941.81
2022-08-23T03:24:48.557Z,99946.47
2022-08-23T03:27:38.267Z,99933.94
2022-08-23T03:30:33.725Z,99951.56
2022-08-23T03:33:22.284Z,99955.34
2022-08-23T03:36:12.119Z,99954.47
2022-08-23T03:39:00.907Z,99940.66
2022-08-23T03:41:50.777Z,99953.59
2022-08-23T03:44:39.482Z,99951.97
2022-08-23T03:47:28.839Z,99961.88
2022-08-23T03:50:17.396Z,99960.84
2022-08-23T03:53:05.949Z,99964.13
2022-08-23T03:55:56.301Z,99971.31
2022-08-23T03:58:46.216Z,99969.84
2022-08-23T04:01:34.805Z,99958.50
2022-08-23T04:04:23.841Z,99967.75
2022-08-23T04:07:12.531Z,99967.59
2022-08-23T04:10:01.033Z,99968.16
2022-08-23T04:12:49.861Z,99980.72
2022-08-23T04:15:39.799Z,99977.69
2022-08-23T04:18:32.575Z,99978.47
2022-08-23T04:21:23.658Z,99986.13
2022-08-23T04:24:12.197Z,99984.91
2022-08-23T04:27:00.682Z,99988.69
2022-08-23T04:29:50.352Z,99989.00
2022-08-23T04:32:40.932Z,99985.50
2022-08-23T04:35:32.221Z,99993.34
2022-08-23T04:38:24.428Z,99992.66
2022-08-23T04:41:31.350Z,100000.44
2022-08-23T04:44:19.929Z,100007.25
2022-08-23T04:47:08.471Z,100002.91
2022-08-23T04:49:58.327Z,100014.31
2022-08-23T04:52:46.880Z,100011.13
2022-08-23T04:55:36.515Z,100014.34
2022-08-23T04:58:25.228Z,100023.22
2022-08-23T05:01:16.067Z,100019.63
2022-08-23T05:04:05.499Z,100026.09
2022-08-23T05:06:55.369Z,100028.50
2022-08-23T05:09:43.894Z,100032.94
2022-08-23T05:12:32.431Z,100044.19
2022-08-23T05:15:21.148Z,100024.84
2022-08-23T05:18:09.967Z,100038.63
2022-08-23T05:20:58.496Z,100046.50
2022-08-23T05:23:50.839Z,100062.00
2022-08-23T05:26:43.197Z,100062.25
2022-08-23T05:29:31.923Z,100062.75
2022-08-23T05:32:20.442Z,100063.38
2022-08-23T05:35:09.757Z,100052.56
2022-08-23T05:37:59.708Z,100061.09
2022-08-23T05:40:52.653Z,100044.47
2022-08-23T05:43:44.255Z,100057.22
2022-08-23T05:46:33.265Z,100075.38
2022-08-23T05:49:21.810Z,100074.28
2022-08-23T05:52:13.656Z,100082.38
2022-08-23T05:55:02.695Z,100088.06
2022-08-23T05:57:52.590Z,100097.28
2022-08-23T06:00:41.302Z,100094.38
2022-08-23T06:03:30.075Z,100104.72
2022-08-23T06:06:20.265Z,100100.00
2022-08-23T06:09:10.894Z,100108.81
2022-08-23T06:12:00.004Z,100104.66
2022-08-23T06:14:49.910Z,100088.34
2022-08-23T06:17:39.368Z,100114.97
2022-08-23T06:20:27.971Z,100114.03
2022-08-23T06:23:16.540Z,100112.53
2022-08-23T06:26:11.251Z,100106.59
2022-08-23T06:29:02.435Z,100104.81
2022-08-23T06:31:53.907Z,100111.19
2022-08-23T06:34:42.463Z,100114.88
2022-08-23T06:37:30.989Z,100107.59
2022-08-23T06:40:19.701Z,100110.88
2022-08-23T06:43:08.436Z,100126.19
2022-08-23T06:45:58.379Z,100119.63
2022-08-23T06:48:48.981Z,100120.16
2022-08-23T06:51:39.258Z,100134.34
2022-08-23T06:54:31.380Z,100130.78
2022-08-23T06:57:20.498Z,100129.09
2022-08-23T07:00:11.255Z,100125.53
2022-08-23T07:03:00.264Z,100127.88
2022-08-23T07:05:50.555Z,100127.25
2022-08-23T07:08:39.161Z,100128.13
2022-08-23T07:11:32.377Z,100144.44
2022-08-23T07:14:24.655Z,100142.59
2022-08-23T07:17:14.399Z,100132.28
2022-08-23T07:20:02.956Z,100140.03
2022-08-23T07:22:52.871Z,100140.06
2022-08-23T07:25:41.484Z,100144.09
2022-08-23T07:28:30.744Z,100112.06
2022-08-23T07:31:21.225Z,100111.44
2022-08-23T07:34:10.280Z,100146.69
2022-08-23T07:36:58.827Z,100146.66
2022-08-23T07:39:48.737Z,100154.94
2022-08-23T07:42:37.320Z,100151.97
2022-08-23T07:45:27.040Z,100145.97
2022-08-23T07:48:23.539Z,100148.31
2022-08-23T07:51:20.550Z,100149.13
2022-08-23T07:54:11.394Z,100156.19
2022-08-23T07:57:01.477Z,100154.16
2022-08-23T07:59:49.983Z,100154.75
2022-08-23T08:02:38.627Z,100159.53
2022-08-23T08:05:27.111Z,100161.84
2022-08-23T08:08:15.743Z,100171.53
2022-08-23T08:11:04.363Z,100138.56
2022-08-23T08:13:56.279Z,100163.22
2022-08-23T08:16:46.584Z,100164.56
2022-08-23T08:19:35.232Z,100147.50
2022-08-23T08:22:23.794Z,100169.34
2022-08-23T08:25:12.449Z,100169.09
2022-08-23T08:28:01.598Z,100173.00
2022-08-23T08:30:51.633Z,100170.25
2022-08-23T08:33:40.661Z,100176.47
2022-08-23T08:36:36.023Z,100182.72
2022-08-23T08:39:27.361Z,100185.03
2022-08-23T08:42:28.685Z,100183.13
2022-08-23T08:45:21.531Z,100173.97
2022-08-23T08:48:15.524Z,100184.88
2022-08-23T08:51:12.587Z,100182.47
2022-08-23T08:54:03.533Z,100189.63
2022-08-23T08:56:54.015Z,100181.47
2022-08-23T08:59:47.505Z,100180.38
2022-08-23T09:02:37.001Z,100183.31
2022-08-23T09:05:31.540Z,100183.94
2022-08-23T09:08:31.779Z,100178.91
2022-08-23T09:11:32.720Z,100179.88
2022-08-23T09:14:38.934Z,100169.31
2022-08-23T09:17:33.884Z,100185.75
2022-08-23T09:20:24.324Z,100183.13
2022-08-23T09:23:19.841Z,100177.56
2022-08-23T09:26:18.660Z,100175.31
2022-08-23T09:29:18.465Z,100169.94
2022-08-23T09:32:08.904Z,100174.16
2022-08-23T09:35:12.556Z,100172.31
2022-08-23T09:38:04.869Z,100186.28
2022-08-23T09:40:54.737Z,100184.56
2022-08-23T09:43:47.161Z,100180.28
2022-08-23T09:46:39.137Z,100177.03
2022-08-23T09:49:30.804Z,100177.13
2022-08-23T09:52:24.064Z,100169.88
2022-08-23T09:55:32.686Z,100170.09
2022-08-23T09:58:28.360Z,100180.53
2022-08-23T10:01:20.655Z,100175.56
2022-08-23T10:04:12.807Z,100164.38
2022-08-23T10:07:02.518Z,100171.34
2022-08-23T10:09:51.498Z,100166.34
2022-08-23T10:12:40.075Z,100158.50
2022-08-23T10:15:41.364Z,100156.47
2022-08-23T10:18:40.290Z,100161.34
2022-08-23T10:21:34.162Z,100154.03
2022-08-23T10:24:31.124Z,100118.94
2022-08-23T10:27:47.820Z,100141.53
2022-08-23T10:30:48.008Z,100139.28
2022-08-23T10:33:42.648Z,100141.63
2022-08-23T10:36:35.452Z,100139.16
2022-08-23T10:39:26.325Z,100126.28
2022-08-23T10:42:21.024Z,100136.56
2022-08-23T10:45:17.880Z,100120.94
2022-08-23T10:48:27.192Z,100123.59
2022-08-23T10:51:23.181Z,100114.47
2022-08-23T10:54:34.745Z,100103.22
2022-08-23T10:57:24.628Z,100116.38
2022-08-23T11:00:18.129Z,100115.16
2022-08-23T11:03:25.481Z,100108.94
2022-08-23T11:06:41.779Z,100118.34
2022-08-23T11:10:04.975Z,100114.59
2022-08-23T11:12:55.987Z,100106.06
2022-08-23T11:15:46.548Z,100097.72
2022-08-23T11:18:43.365Z,100091.00
2022-08-23T11:21:48.264Z,100095.41
2022-08-23T11:25:01.417Z,100087.47
2022-08-23T11:27:50.317Z,100090.34
2022-08-23T11:30:47.215Z,100101.44
2022-08-23T11:33:37.757Z,100094.72
2022-08-23T11:36:29.184Z,100092.31
2022-08-23T11:39:25.335Z,100082.81
2022-08-23T11:42:19.420Z,100096.75
2022-08-23T11:45:22.464Z,100073.00
2022-08-23T11:48:19.100Z,100099.44
2022-08-23T11:51:28.328Z,100085.25
2022-08-23T11:54:36.108Z,100081.06
2022-08-23T11:57:33.821Z,100093.06
2022-08-23T12:00:28.564Z,100080.75
2022-08-23T12:03:24.621Z,100075.38
2022-08-23T12:06:50.542Z,100072.78
2022-08-23T12:09:54.742Z,100075.53
2022-08-23T12:12:47.127Z,100071.78
2022-08-23T12:16:06.344Z,100070.16
2022-08-23T12:18:57.265Z,100067.00
2022-08-23T12:21:50.265Z,100068.91
2022-08-23T12:24:43.823Z,100061.53
2022-08-23T12:27:34.708Z,100054.84
2022-08-23T12:30:26.167Z,100053.75
2022-08-23T12:33:24.449Z,100049.66
2022-08-23T12:36:17.774Z,100044.69
2022-08-23T12:39:11.756Z,100059.63
2022-08-23T12:42:05.782Z,100051.34
2022-08-23T12:45:07.868Z,100055.72
2022-08-23T12:47:58.918Z,100050.91
2022-08-23T12:50:54.549Z,100055.28
2022-08-23T12:53:45.745Z,100027.16
2022-08-23T12:56:36.704Z,100039.25
2022-08-23T12:59:35.751Z,100022.41
2022-08-23T13:02:27.305Z,100035.09
2022-08-23T13:05:23.844Z,100037.78
2022-08-23T13:08:15.822Z,100044.75
2022-08-23T13:11:08.184Z,100044.63
2022-08-23T13:13:58.479Z,100039.06
2022-08-23T13:16:47.031Z,100038.19
2022-08-23T13:19:36.524Z,100033.13
2022-08-23T13:22:26.665Z,100040.56
2022-08-23T13:25:29.681Z,100000.13
2022-08-23T13:28:25.093Z,100027.59
2022-08-23T13:31:15.161Z,100043.41
2022-08-23T13:34:03.860Z,100026.06
2022-08-23T13:36:54.756Z,100032.31
2022-08-23T13:39:47.414Z,100028.38
2022-08-23T13:42:38.815Z,100027.31
2022-08-23T13:45:29.435Z,100019.94
2022-08-23T13:48:22.147Z,100024.75
2022-08-23T13:51:36.937Z,100018.09
2022-08-23T13:54:25.921Z,100033.34
2022-08-23T13:57:16.585Z,100036.72
2022-08-23T14:00:08.575Z,100022.94
2022-08-23T14:02:57.182Z,100021.38
2022-08-23T14:05:47.118Z,100017.53
2022-08-23T14:08:35.704Z,100017.44
2022-08-23T14:11:24.247Z,100016.28
2022-08-23T14:14:13.367Z,100013.50
2022-08-23T14:17:03.001Z,100016.09
2022-08-23T14:20:31.983Z,100016.19
2022-08-23T14:23:11.444Z,100015.88
2022-08-23T14:26:00.754Z,100013.78
2022-08-23T14:28:49.347Z,100010.06
2022-08-23T14:31:42.790Z,99998.41
2022-08-23T14:34:31.732Z,100006.41
2022-08-23T14:38:02.016Z,100012.84
2022-08-23T14:40:31.721Z,99917.81
2022-08-23T14:43:21.656Z,100009.81
2022-08-23T14:46:10.259Z,100015.25
2022-08-23T14:48:58.942Z,100004.13
2022-08-23T14:51:50.337Z,99998.47
2022-08-23T14:54:38.928Z,100001.06
2022-08-23T14:57:28.916Z,100004.50
2022-08-23T15:00:18.432Z,99999.94
2022-08-23T15:03:10.226Z,100002.91
2022-08-23T15:05:59.057Z,99986.03
2022-08-23T15:08:48.241Z,100002.34
2022-08-23T15:14:46.737Z,100003.09
2022-08-23T15:17:38.086Z,100005.56
2022-08-23T15:20:28.815Z,99993.69
2022-08-23T15:23:17.356Z,99995.91
2022-08-23T15:26:06.035Z,99959.50
2022-08-23T15:28:54.641Z,100000.47
2022-08-23T15:31:44.593Z,99990.78
2022-08-23T15:34:35.436Z,99993.75
2022-08-23T15:37:24.141Z,99983.06
2022-08-23T15:40:12.955Z,99987.66
2022-08-23T15:43:03.187Z,99985.00
2022-08-23T15:45:52.186Z,99990.22
2022-08-23T15:48:45.883Z,99983.69
2022-08-23T15:51:34.403Z,99991.47
2022-08-23T15:54:23.056Z,99978.28
2022-08-23T15:57:15.334Z,99982.31
2022-08-23T16:00:06.035Z,99991.69
2022-08-23T16:03:18.870Z,99947.13
2022-08-23T16:06:05.385Z,99960.06
2022-08-23T16:08:54.428Z,99979.47
2022-08-23T16:11:43.014Z,99981.34
2022-08-23T16:14:32.542Z,99989.31
2022-08-23T16:17:21.729Z,99980.09
2022-08-23T16:20:12.533Z,99976.47
2022-08-23T16:23:02.637Z,99986.66
2022-08-23T16:25:51.259Z,99971.03
2022-08-23T16:28:39.832Z,99967.59
2022-08-23T16:31:38.338Z,99982.38
2022-08-23T16:34:27.713Z,99975.66
2022-08-23T16:37:16.251Z,99981.44
2022-08-23T16:40:08.590Z,99959.56
2022-08-23T16:42:57.421Z,99988.59
2022-08-23T16:45:46.076Z,99988.47
2022-08-23T16:48:34.857Z,99987.09
2022-08-23T16:51:23.401Z,99983.22
2022-08-23T16:54:12.724Z,99982.19
2022-08-23T16:57:02.986Z,99986.72
2022-08-23T16:59:51.630Z,99992.09
2022-08-23T17:02:40.851Z,99991.06
2022-08-23T17:05:29.693Z,99986.66
2022-08-23T17:08:18.502Z,99961.88
2022-08-23T17:11:07.887Z,99988.91
2022-08-23T17:13:57.849Z,99991.94
2022-08-23T17:16:54.905Z,99992.09
2022-08-23T17:19:44.510Z,99993.59
2022-08-23T17:22:33.142Z,99984.97
2022-08-23T17:25:22.487Z,99970.09
2022-08-23T17:28:11.528Z,99995.63
2022-08-23T17:31:01.453Z,99994.53
2022-08-23T17:33:50.026Z,100002.78
2022-08-23T17:36:40.305Z,99992.72
2022-08-23T17:39:30.188Z,99994.47
2022-08-23T17:42:19.543Z,100005.59
2022-08-23T17:45:09.892Z,100002.22
2022-08-23T17:47:59.794Z,100014.34
2022-08-23T17:50:48.652Z,100014.72
2022-08-23T17:53:37.254Z,100013.34
2022-08-23T17:56:26.948Z,100015.00
2022-08-23T17:59:15.614Z,100025.41
2022-08-23T18:02:04.943Z,100021.72
2022-08-23T18:04:54.884Z,100028.56
2022-08-23T18:07:43.462Z,100023.72
2022-08-23T18:10:32.224Z,100031.41
2022-08-23T18:13:20.774Z,99998.94
2022-08-23T18:16:09.399Z,100016.50
2022-08-23T18:18:59.097Z,100015.69
2022-08-23T18:21:49.248Z,100030.66
2022-08-23T18:24:37.884Z,100035.81
2022-08-23T18:27:43.891Z,100032.03
2022-08-23T18:30:35.972Z,100017.69
2022-08-23T18:33:31.432Z,100042.03
2022-08-23T18:36:20.990Z,100046.47
2022-08-23T18:39:10.904Z,100045.69
2022-08-23T18:42:00.525Z,100055.38
2022-08-23T18:44:49.178Z,100059.34
2022-08-23T18:47:37.929Z,100061.16
2022-08-23T18:50:27.732Z,100048.34
2022-08-23T18:53:17.061Z,100052.75
2022-08-23T18:56:08.088Z,100072.81
2022-08-23T18:58:56.693Z,100073.50
2022-08-23T19:01:45.437Z,100078.50
2022-08-23T19:04:34.081Z,100081.69
2022-08-23T19:07:22.671Z,100085.53
2022-08-23T19:10:18.394Z,100085.22
2022-08-23T19:13:10.536Z,100091.69
2022-08-23T19:15:59.169Z,100096.06
2022-08-23T19:18:48.082Z,100090.97
2022-08-23T19:21:36.977Z,100088.34
2022-08-23T19:24:25.973Z,100096.44
2022-08-23T19:27:14.995Z,100102.09
2022-08-23T19:30:05.535Z,100103.16
2022-08-23T19:32:55.271Z,100103.84
2022-08-23T19:35:43.892Z,100101.56
2022-08-23T19:38:32.799Z,100098.47
2022-08-23T19:41:21.538Z,100093.19
2022-08-23T19:44:10.639Z,100117.84
2022-08-23T19:47:00.922Z,100110.78
2022-08-23T19:49:49.510Z,100121.81
2022-08-23T19:52:38.639Z,100120.75
2022-08-23T19:55:27.433Z,100112.38
2022-08-23T19:58:16.095Z,100112.47
2022-08-23T20:01:04.725Z,100105.94
2022-08-23T20:03:54.988Z,100116.88
2022-08-23T20:06:43.624Z,100123.50
2022-08-23T20:09:33.440Z,100116.16
2022-08-23T20:12:22.012Z,100127.09
2022-08-23T20:15:11.863Z,100101.78
2022-08-23T20:18:00.746Z,100121.44
2022-08-23T20:20:53.499Z,100137.41
2022-08-23T20:23:59.661Z,100142.91
2022-08-23T20:26:50.961Z,100134.19
2022-08-23T20:29:39.475Z,100136.66
2022-08-23T20:32:28.385Z,100137.75
2022-08-23T20:35:16.925Z,100140.72
2022-08-23T20:38:06.981Z,100138.31
2022-08-23T20:40:55.537Z,100140.31
2022-08-23T20:43:48.640Z,100141.16
2022-08-23T20:46:37.729Z,100105.25
2022-08-23T20:49:26.400Z,100141.19
2022-08-23T20:52:16.607Z,100142.59
2022-08-23T20:55:10.659Z,100140.97
2022-08-23T20:58:00.740Z,100151.06
2022-08-23T21:00:49.362Z,100148.88
2022-08-23T21:03:37.948Z,100152.41
2022-08-23T21:06:28.500Z,100126.81
2022-08-23T21:09:19.306Z,100119.25
2022-08-23T21:12:09.438Z,100151.41
2022-08-23T21:14:58.048Z,100149.22
2022-08-23T21:17:47.686Z,100153.56
2022-08-23T21:20:36.743Z,100145.38
2022-08-23T21:23:25.532Z,100144.91
2022-08-23T21:26:14.509Z,100146.53
2022-08-23T21:29:05.496Z,100149.25
2022-08-23T21:31:54.010Z,100130.75
2022-08-23T21:34:42.527Z,100158.63
2022-08-23T21:37:31.188Z,100157.84
2022-08-23T21:40:20.053Z,100156.50
2022-08-23T21:43:09.446Z,100155.44
2022-08-23T21:45:59.501Z,100156.31
2022-08-23T21:48:48.118Z,100120.63
2022-08-23T21:51:38.457Z,100116.28
2022-08-23T21:54:27.137Z,100135.06
2022-08-23T21:57:16.411Z,100139.16
2022-08-23T22:00:06.702Z,100125.53
2022-08-23T22:02:56.775Z,100151.19
2022-08-23T22:05:46.774Z,100141.09
2022-08-23T22:08:35.339Z,100157.75
2022-08-23T22:11:24.366Z,100150.66
2022-08-23T22:14:15.353Z,100154.25
2022-08-23T22:17:04.252Z,100148.81
2022-08-23T22:19:54.097Z,100154.53
2022-08-23T22:22:43.481Z,100146.59
2022-08-23T22:25:33.291Z,100142.00
2022-08-23T22:28:21.779Z,100139.53
2022-08-23T22:31:10.481Z,100142.81
2022-08-23T22:33:59.031Z,100142.53
2022-08-23T22:36:52.184Z,100140.91
2022-08-23T22:39:41.697Z,100141.72
2022-08-23T22:42:30.356Z,100139.81
2022-08-23T22:45:19.741Z,100127.28
2022-08-23T22:48:08.421Z,100131.91
2022-08-23T22:51:05.932Z,100104.66
2022-08-23T22:53:58.856Z,100126.44
2022-08-23T22:56:50.605Z,100134.38
2022-08-23T22:59:41.466Z,100129.16
2022-08-23T23:02:33.111Z,100143.91
2022-08-23T23:05:23.603Z,100136.81
2022-08-23T23:08:26.729Z,100133.00
2022-08-23T23:11:17.673Z,100142.81
2022-08-23T23:14:06.878Z,100143.09
2022-08-23T23:16:55.533Z,100142.00
2022-08-23T23:20:01.693Z,100140.09
2022-08-23T23:22:56.181Z,100141.75
2022-08-23T23:25:47.739Z,100145.56
2022-08-23T23:28:38.613Z,100137.38
2022-08-23T23:31:28.857Z,100106.28
2022-08-23T23:34:17.784Z,100144.19
2022-08-23T23:37:06.511Z,100142.00
2022-08-23T23:39:55.043Z,100152.38
2022-08-23T23:42:44.024Z,100147.16
2022-08-23T23:45:34.050Z,100154.00
2022-08-23T23:48:22.611Z,100147.69
2022-08-23T23:51:13.469Z,100149.59
2022-08-23T23:54:02.417Z,100152.34
2022-08-23T23:56:51.039Z,100147.94
2022-08-23T23:59:39.919Z,100140.31
