createdAt,value
2022-09-11T00:01:33.308Z,59.60
2022-09-11T00:04:00.367Z,59.70
2022-09-11T00:06:30.151Z,60.30
2022-09-11T00:09:04.381Z,59.70
2022-09-11T00:11:35.131Z,59.90
2022-09-11T00:14:02.165Z,59.80
2022-09-11T00:16:35.520Z,59.70
2022-09-11T00:19:08.768Z,60.00
2022-09-11T00:21:36.454Z,59.80
2022-09-11T00:24:03.925Z,59.60
2022-09-11T00:26:31.362Z,59.60
2022-09-11T00:28:58.500Z,59.60
2022-09-11T00:31:28.186Z,59.70
2022-09-11T00:33:55.673Z,59.80
2022-09-11T00:36:25.897Z,59.80
2022-09-11T00:38:54.098Z,60.10
2022-09-11T00:41:32.533Z,59.90
2022-09-11T00:44:07.383Z,60.10
2022-09-11T00:46:38.202Z,60.40
2022-09-11T00:49:24.796Z,60.00
2022-09-11T00:51:56.152Z,60.80
2022-09-11T00:54:41.322Z,60.40
2022-09-11T00:57:09.638Z,60.50
2022-09-11T00:59:41.338Z,60.30
2022-09-11T01:02:13.638Z,60.40
2022-09-11T01:04:40.636Z,60.50
2022-09-11T01:07:07.332Z,60.20
2022-09-11T01:09:34.348Z,60.20
2022-09-11T01:12:14.801Z,60.20
2022-09-11T01:14:48.005Z,60.60
2022-09-11T01:17:32.305Z,60.60
2022-09-11T01:20:36.555Z,61.10
2022-09-11T01:23:22.785Z,60.70
2022-09-11T01:26:32.348Z,61.00
2022-09-11T01:29:22.436Z,61.50
2022-09-11T01:32:04.577Z,61.80
2022-09-11T01:34:38.961Z,61.70
2022-09-11T01:37:12.592Z,61.80
2022-09-11T01:39:44.933Z,62.00
2022-09-11T01:42:19.269Z,62.20
2022-09-11T01:44:55.779Z,62.30
2022-09-11T01:47:24.990Z,62.60
2022-09-11T01:50:03.585Z,62.10
2022-09-11T01:52:36.902Z,62.90
2022-09-11T01:55:12.586Z,63.10
2022-09-11T01:57:46.462Z,62.30
2022-09-11T02:00:14.863Z,62.00
2022-09-11T02:03:03.792Z,61.80
2022-09-11T02:05:38.498Z,62.30
2022-09-11T02:08:11.370Z,62.10
2022-09-11T02:10:47.019Z,62.30
2022-09-11T02:13:29.709Z,62.50
2022-09-11T02:16:05.471Z,63.10
2022-09-11T02:18:53.776Z,62.80
2022-09-11T02:21:22.053Z,63.20
2022-09-11T02:23:49.516Z,62.70
2022-09-11T02:26:18.723Z,62.90
2022-09-11T02:28:45.508Z,63.00
2022-09-11T02:31:13.167Z,62.90
2022-09-11T02:33:39.848Z,62.90
2022-09-11T02:36:35.653Z,62.90
2022-09-11T02:39:20.462Z,63.60
2022-09-11T02:42:03.287Z,62.80
2022-09-11T02:44:32.756Z,63.30
2022-09-11T02:47:15.412Z,62.70
2022-09-11T02:50:01.073Z,62.90
2022-09-11T02:53:16.482Z,63.10
2022-09-11T02:56:00.849Z,63.20
2022-09-11T02:58:42.740Z,63.00
2022-09-11T03:01:10.418Z,63.00
2022-09-11T03:03:41.141Z,62.80
2022-09-11T03:06:13.766Z,63.00
2022-09-11T03:08:41.071Z,63.20
2022-09-11T03:11:11.512Z,63.10
2022-09-11T03:13:38.410Z,63.30
2022-09-11T03:16:05.799Z,63.30
2022-09-11T03:18:33.070Z,63.60
2022-09-11T03:21:01.071Z,63.70
2022-09-11T03:23:28.093Z,63.80
2022-09-11T03:25:55.487Z,63.60
2022-09-11T03:28:23.382Z,63.60
2022-09-11T03:30:52.805Z,63.50
2022-09-11T03:33:19.769Z,63.40
2022-09-11T03:35:47.144Z,63.30
2022-09-11T03:38:15.846Z,63.50
2022-09-11T03:40:43.844Z,63.60
2022-09-11T03:43:12.279Z,63.70
2022-09-11T03:45:39.541Z,63.80
2022-09-11T03:48:08.423Z,63.80
2022-09-11T03:50:35.430Z,63.70
2022-09-11T03:53:02.071Z,63.70
2022-09-11T03:55:29.088Z,63.80
2022-09-11T03:57:55.725Z,63.70
2022-09-11T04:00:25.057Z,63.70
2022-09-11T04:02:58.191Z,63.70
2022-09-11T04:05:44.099Z,63.70
2022-09-11T04:08:13.327Z,63.60
2022-09-11T04:10:43.230Z,63.70
2022-09-11T04:13:10.922Z,63.80
2022-09-11T04:15:37.994Z,63.70
2022-09-11T04:18:08.486Z,63.70
2022-09-11T04:20:39.694Z,64.10
2022-09-11T04:23:06.470Z,64.10
2022-09-11T04:25:33.413Z,64.00
2022-09-11T04:28:02.680Z,64.10
2022-09-11T04:30:29.464Z,64.20
2022-09-11T04:32:56.338Z,64.20
2022-09-11T04:35:24.066Z,64.40
2022-09-11T04:37:55.557Z,64.40
2022-09-11T04:40:23.134Z,64.40
2022-09-11T04:42:49.781Z,64.30
2022-09-11T04:45:16.810Z,64.30
2022-09-11T04:47:44.320Z,64.20
2022-09-11T04:50:12.971Z,63.90
2022-09-11T04:52:40.925Z,63.70
2022-09-11T04:55:08.948Z,63.80
2022-09-11T04:57:35.610Z,64.10
2022-09-11T05:00:03.934Z,64.40
2022-09-11T05:02:30.611Z,64.50
2022-09-11T05:04:58.755Z,64.60
2022-09-11T05:07:25.933Z,64.70
2022-09-11T05:09:54.885Z,64.60
2022-09-11T05:12:22.568Z,64.60
2022-09-11T05:14:49.470Z,64.60
2022-09-11T05:17:16.909Z,64.50
2022-09-11T05:19:44.238Z,64.60
2022-09-11T05:22:11.194Z,64.80
2022-09-11T05:24:43.258Z,65.00
2022-09-11T05:27:10.249Z,65.10
2022-09-11T05:29:39.082Z,65.20
2022-09-11T05:32:12.113Z,65.20
2022-09-11T05:34:38.917Z,65.30
2022-09-11T05:37:08.041Z,65.40
2022-09-11T05:39:40.648Z,65.30
2022-09-11T05:42:08.836Z,65.50
2022-09-11T05:44:38.896Z,65.50
2022-09-11T05:47:06.365Z,65.40
2022-09-11T05:49:33.090Z,65.20
2022-09-11T05:52:01.590Z,65.10
2022-09-11T05:54:29.964Z,65.10
2022-09-11T05:56:59.106Z,65.10
2022-09-11T05:59:27.059Z,65.10
2022-09-11T06:01:54.170Z,65.10
2022-09-11T06:04:32.432Z,65.20
2022-09-11T06:06:59.898Z,65.10
2022-09-11T06:09:28.616Z,65.10
2022-09-11T06:11:55.402Z,65.30
2022-09-11T06:14:22.250Z,65.40
2022-09-11T06:16:50.552Z,65.50
2022-09-11T06:19:17.861Z,65.70
2022-09-11T06:21:45.904Z,65.80
2022-09-11T06:24:25.147Z,65.80
2022-09-11T06:26:51.911Z,65.80
2022-09-11T06:29:19.719Z,66.00
2022-09-11T06:31:51.465Z,66.10
2022-09-11T06:34:21.997Z,66.20
2022-09-11T06:36:52.103Z,66.30
2022-09-11T06:39:20.521Z,66.40
2022-09-11T06:41:47.438Z,66.20
2022-09-11T06:44:15.335Z,65.90
2022-09-11T06:46:42.189Z,65.60
2022-09-11T06:49:10.761Z,65.60
2022-09-11T06:51:57.351Z,65.60
2022-09-11T06:54:25.184Z,65.70
2022-09-11T06:56:53.014Z,65.80
2022-09-11T06:59:23.810Z,65.70
2022-09-11T07:01:51.709Z,65.50
2022-09-11T07:04:18.677Z,65.20
2022-09-11T07:06:48.153Z,65.20
2022-09-11T07:09:15.879Z,65.60
2022-09-11T07:11:48.436Z,65.80
2022-09-11T07:14:21.201Z,65.60
2022-09-11T07:16:54.955Z,65.40
2022-09-11T07:19:25.442Z,65.00
2022-09-11T07:21:52.222Z,65.00
2022-09-11T07:24:20.549Z,64.80
2022-09-11T07:26:47.805Z,64.70
2022-09-11T07:29:20.731Z,64.80
2022-09-11T07:31:48.114Z,65.00
2022-09-11T07:34:16.005Z,64.90
2022-09-11T07:36:44.561Z,64.60
2022-09-11T07:39:12.133Z,64.60
2022-09-11T07:41:48.905Z,64.00
2022-09-11T07:44:23.790Z,63.40
2022-09-11T07:46:51.247Z,62.90
2022-09-11T07:49:18.365Z,62.60
2022-09-11T07:51:46.014Z,62.50
2022-09-11T07:54:15.977Z,62.20
2022-09-11T07:56:43.546Z,62.10
2022-09-11T07:59:11.718Z,61.90
2022-09-11T08:01:43.030Z,61.80
2022-09-11T08:04:14.227Z,61.60
2022-09-11T08:06:42.054Z,61.00
2022-09-11T08:09:15.937Z,61.50
2022-09-11T08:11:48.991Z,61.70
2022-09-11T08:14:17.918Z,61.70
2022-09-11T08:16:48.182Z,61.10
2022-09-11T08:19:18.545Z,60.70
2022-09-11T08:21:49.158Z,60.00
2022-09-11T08:24:20.473Z,60.20
2022-09-11T08:26:50.605Z,60.00
2022-09-11T08:29:18.645Z,59.90
2022-09-11T08:31:46.894Z,61.30
2022-09-11T08:34:14.176Z,63.90
2022-09-11T08:36:40.972Z,66.90
2022-09-11T08:39:09.716Z,68.50
2022-09-11T08:41:48.230Z,65.60
2022-09-11T08:44:29.220Z,63.50
2022-09-11T08:47:19.171Z,58.20
2022-09-11T08:50:02.678Z,57.80
2022-09-11T08:52:33.018Z,56.10
2022-09-11T08:55:00.761Z,58.20
2022-09-11T08:57:52.613Z,59.70
2022-09-11T09:00:26.986Z,57.60
2022-09-11T09:03:22.577Z,58.60
2022-09-11T09:06:14.024Z,54.80
2022-09-11T09:09:09.001Z,53.00
2022-09-11T09:11:46.268Z,52.10
2022-09-11T09:14:43.326Z,53.20
2022-09-11T09:17:19.515Z,51.50
2022-09-11T09:20:05.841Z,51.30
2022-09-11T09:22:45.244Z,50.80
2022-09-11T09:25:17.782Z,51.50
2022-09-11T09:28:03.690Z,52.70
2022-09-11T09:30:42.586Z,52.80
2022-09-11T09:33:18.381Z,54.40
2022-09-11T09:35:45.501Z,54.80
2022-09-11T09:38:26.868Z,55.60
2022-09-11T09:41:21.298Z,53.50
2022-09-11T09:44:17.717Z,51.00
2022-09-11T09:46:51.218Z,49.70
2022-09-11T09:49:24.679Z,50.10
2022-09-11T09:51:54.404Z,48.30
2022-09-11T09:54:24.113Z,47.60
2022-09-11T09:57:02.587Z,47.00
2022-09-11T09:59:47.552Z,46.00
2022-09-11T10:02:40.548Z,46.20
2022-09-11T10:05:18.143Z,46.00
2022-09-11T10:07:57.369Z,46.20
2022-09-11T10:10:34.800Z,46.60
2022-09-11T10:13:19.389Z,47.30
2022-09-11T10:15:50.015Z,47.40
2022-09-11T10:18:29.133Z,47.80
2022-09-11T10:21:24.131Z,47.90
2022-09-11T10:24:02.361Z,48.00
2022-09-11T10:26:34.985Z,48.30
2022-09-11T10:29:12.069Z,48.70
2022-09-11T10:31:41.160Z,48.80
2022-09-11T10:34:16.140Z,49.40
2022-09-11T10:37:08.971Z,49.70
2022-09-11T10:39:36.905Z,50.70
2022-09-11T10:42:29.562Z,52.90
2022-09-11T10:45:10.324Z,52.10
2022-09-11T10:47:37.446Z,52.60
2022-09-11T10:50:16.905Z,50.30
2022-09-11T10:53:11.299Z,48.00
2022-09-11T10:55:42.445Z,46.60
2022-09-11T10:58:18.450Z,46.50
2022-09-11T11:00:45.325Z,45.00
2022-09-11T11:03:17.755Z,45.10
2022-09-11T11:05:59.528Z,44.40
2022-09-11T11:08:46.316Z,44.20
2022-09-11T11:11:40.452Z,43.80
2022-09-11T11:14:37.793Z,44.00
2022-09-11T11:17:19.779Z,44.40
2022-09-11T11:20:10.794Z,44.90
2022-09-11T11:22:49.717Z,45.30
2022-09-11T11:25:24.173Z,46.20
2022-09-11T11:28:11.773Z,47.10
2022-09-11T11:31:04.443Z,45.90
2022-09-11T11:34:16.929Z,45.30
2022-09-11T11:36:55.960Z,44.80
2022-09-11T11:39:25.272Z,44.70
2022-09-11T11:42:14.580Z,44.90
2022-09-11T11:44:48.560Z,44.70
2022-09-11T11:47:17.947Z,44.80
2022-09-11T11:49:55.016Z,45.10
2022-09-11T11:52:40.934Z,45.30
2022-09-11T11:55:26.362Z,45.10
2022-09-11T11:58:05.795Z,45.40
2022-09-11T12:00:41.953Z,45.60
2022-09-11T12:03:38.613Z,45.90
2022-09-11T12:06:08.043Z,46.00
2022-09-11T12:08:43.963Z,46.60
2022-09-11T12:11:13.979Z,47.00
2022-09-11T12:13:47.520Z,47.90
2022-09-11T12:16:21.074Z,48.00
2022-09-11T12:19:14.997Z,48.60
2022-09-11T12:22:02.537Z,47.40
2022-09-11T12:24:50.402Z,47.70
2022-09-11T12:27:34.840Z,46.30
2022-09-11T12:30:16.833Z,45.60
2022-09-11T12:32:51.619Z,45.30
2022-09-11T12:35:39.689Z,44.90
2022-09-11T12:38:06.553Z,44.80
2022-09-11T12:40:49.908Z,46.10
2022-09-11T12:43:46.274Z,44.60
2022-09-11T12:46:22.164Z,44.60
2022-09-11T12:49:17.817Z,43.80
2022-09-11T12:51:49.826Z,43.90
2022-09-11T12:54:26.949Z,44.00
2022-09-11T12:57:02.082Z,42.70
2022-09-11T12:59:38.829Z,42.20
2022-09-11T13:02:37.914Z,41.40
2022-09-11T13:05:16.175Z,40.30
2022-09-11T13:07:46.941Z,40.50
2022-09-11T13:10:35.323Z,40.10
2022-09-11T13:13:37.455Z,39.90
2022-09-11T13:16:26.239Z,40.00
2022-09-11T13:19:13.487Z,40.10
2022-09-11T13:21:41.843Z,40.40
2022-09-11T13:24:26.285Z,40.80
2022-09-11T13:27:02.152Z,40.60
2022-09-11T13:29:31.444Z,40.90
2022-09-11T13:32:00.577Z,41.20
2022-09-11T13:34:29.462Z,41.50
2022-09-11T13:36:57.756Z,41.60
2022-09-11T13:39:26.612Z,41.60
2022-09-11T13:42:05.013Z,41.80
2022-09-11T13:44:44.097Z,42.30
2022-09-11T13:47:22.656Z,42.60
2022-09-11T13:49:53.596Z,42.80
2022-09-11T13:52:22.811Z,42.70
2022-09-11T13:54:52.514Z,43.00
2022-09-11T13:57:31.376Z,43.00
2022-09-11T14:00:00.211Z,42.60
2022-09-11T14:02:40.695Z,42.90
2022-09-11T14:05:12.481Z,41.70
2022-09-11T14:07:47.478Z,42.00
2022-09-11T14:10:35.024Z,41.40
2022-09-11T14:13:20.566Z,41.10
2022-09-11T14:15:47.488Z,40.40
2022-09-11T14:18:40.725Z,40.80
2022-09-11T14:21:22.764Z,39.90
2022-09-11T14:23:55.026Z,38.10
2022-09-11T14:26:24.519Z,37.90
2022-09-11T14:29:06.840Z,38.90
2022-09-11T14:31:36.990Z,38.90
2022-09-11T14:34:11.375Z,38.50
2022-09-11T14:36:44.259Z,38.50
2022-09-11T14:39:40.375Z,38.80
2022-09-11T14:42:10.272Z,38.30
2022-09-11T14:44:39.320Z,38.80
2022-09-11T14:47:06.218Z,38.50
2022-09-11T14:49:33.064Z,38.10
2022-09-11T14:52:00.621Z,37.80
2022-09-11T14:54:31.208Z,37.70
2022-09-11T14:57:00.792Z,37.50
2022-09-11T14:59:29.191Z,37.30
2022-09-11T15:01:58.495Z,37.30
2022-09-11T15:04:25.341Z,37.10
2022-09-11T15:06:55.324Z,37.10
2022-09-11T15:09:23.779Z,37.10
2022-09-11T15:11:52.150Z,37.30
2022-09-11T15:14:38.065Z,37.30
2022-09-11T15:17:09.384Z,37.50
2022-09-11T15:19:37.714Z,37.90
2022-09-11T15:22:06.041Z,38.00
2022-09-11T15:24:32.969Z,38.10
2022-09-11T15:26:59.844Z,38.20
2022-09-11T15:29:31.194Z,38.20
2022-09-11T15:32:00.970Z,38.20
2022-09-11T15:34:31.710Z,38.10
2022-09-11T15:36:58.474Z,37.80
2022-09-11T15:39:25.702Z,37.70
2022-09-11T15:41:54.370Z,37.60
2022-09-11T15:44:24.133Z,37.60
2022-09-11T15:46:52.725Z,37.60
2022-09-11T15:49:21.730Z,37.60
2022-09-11T15:51:49.410Z,37.70
2022-09-11T15:54:16.211Z,37.70
2022-09-11T15:56:43.776Z,37.30
2022-09-11T15:59:12.337Z,37.30
2022-09-11T16:01:39.404Z,37.00
2022-09-11T16:04:12.674Z,36.90
2022-09-11T16:06:41.716Z,36.80
2022-09-11T16:09:13.338Z,36.90
2022-09-11T16:11:40.832Z,36.90
2022-09-11T16:14:08.262Z,37.00
2022-09-11T16:16:35.320Z,37.00
2022-09-11T16:19:01.938Z,36.90
2022-09-11T16:21:28.913Z,36.90
2022-09-11T16:24:00.759Z,37.00
2022-09-11T16:26:31.685Z,37.00
2022-09-11T16:28:58.818Z,37.00
2022-09-11T16:31:26.036Z,37.20
2022-09-11T16:33:55.063Z,37.30
2022-09-11T16:36:22.508Z,37.40
2022-09-11T16:38:50.489Z,37.50
2022-09-11T16:41:19.994Z,37.70
2022-09-11T16:43:49.082Z,37.80
2022-09-11T16:46:22.200Z,37.90
2022-09-11T16:48:54.004Z,38.00
2022-09-11T16:51:23.470Z,38.10
2022-09-11T16:53:50.398Z,38.30
2022-09-11T16:56:20.493Z,38.50
2022-09-11T16:58:47.838Z,38.70
2022-09-11T17:01:20.223Z,38.90
2022-09-11T17:03:49.611Z,38.90
2022-09-11T17:06:19.333Z,38.90
2022-09-11T17:08:46.236Z,39.00
2022-09-11T17:11:14.902Z,39.00
2022-09-11T17:13:46.096Z,39.20
2022-09-11T17:16:16.749Z,39.20
2022-09-11T17:18:53.316Z,39.30
2022-09-11T17:21:24.106Z,39.30
2022-09-11T17:23:52.686Z,39.30
2022-09-11T17:26:19.822Z,39.40
2022-09-11T17:28:47.833Z,39.50
2022-09-11T17:31:16.827Z,40.20
2022-09-11T17:33:45.310Z,39.90
2022-09-11T17:36:13.996Z,40.00
2022-09-11T17:38:41.363Z,40.10
2022-09-11T17:41:08.919Z,40.20
2022-09-11T17:43:37.416Z,40.50
2022-09-11T17:46:07.018Z,40.60
2022-09-11T17:48:35.038Z,40.80
2022-09-11T17:51:06.802Z,40.90
2022-09-11T17:53:41.534Z,41.10
2022-09-11T17:56:14.218Z,41.40
2022-09-11T17:58:42.556Z,41.50
2022-09-11T18:01:12.584Z,41.50
2022-09-11T18:03:41.865Z,41.60
2022-09-11T18:06:24.089Z,41.70
2022-09-11T18:08:51.194Z,42.40
2022-09-11T18:11:18.364Z,42.00
2022-09-11T18:13:45.199Z,42.20
2022-09-11T18:16:12.066Z,42.40
2022-09-11T18:18:39.546Z,42.60
2022-09-11T18:21:10.332Z,42.70
2022-09-11T18:23:42.607Z,43.00
2022-09-11T18:26:19.767Z,42.90
2022-09-11T18:28:47.165Z,43.10
2022-09-11T18:31:14.234Z,43.10
2022-09-11T18:33:41.080Z,43.20
2022-09-11T18:36:08.900Z,43.40
2022-09-11T18:38:37.285Z,43.50
2022-09-11T18:41:04.580Z,43.70
2022-09-11T18:43:31.385Z,43.70
2022-09-11T18:46:02.839Z,43.90
2022-09-11T18:48:29.795Z,44.20
2022-09-11T18:50:57.306Z,44.10
2022-09-11T18:53:25.501Z,44.20
2022-09-11T18:56:02.657Z,44.40
2022-09-11T18:58:35.053Z,45.00
2022-09-11T19:01:14.445Z,44.80
2022-09-11T19:03:42.293Z,45.20
2022-09-11T19:06:20.512Z,44.80
2022-09-11T19:08:48.812Z,45.00
2022-09-11T19:11:17.923Z,45.10
2022-09-11T19:13:45.671Z,45.20
2022-09-11T19:16:14.640Z,45.20
2022-09-11T19:18:42.102Z,45.30
2022-09-11T19:21:15.765Z,45.40
2022-09-11T19:23:44.998Z,45.60
2022-09-11T19:26:22.046Z,45.70
2022-09-11T19:28:50.731Z,45.90
2022-09-11T19:31:24.848Z,45.90
2022-09-11T19:33:53.386Z,46.10
2022-09-11T19:36:22.715Z,46.20
2022-09-11T19:38:51.749Z,46.20
2022-09-11T19:41:23.989Z,46.20
2022-09-11T19:43:50.966Z,46.60
2022-09-11T19:46:24.226Z,46.40
2022-09-11T19:48:56.706Z,46.80
2022-09-11T19:51:27.372Z,46.70
2022-09-11T19:54:00.412Z,46.80
2022-09-11T19:56:28.269Z,46.90
2022-09-11T19:58:55.379Z,46.90
2022-09-11T20:01:24.281Z,47.00
2022-09-11T20:03:55.628Z,47.10
2022-09-11T20:06:25.455Z,47.20
2022-09-11T20:09:08.014Z,47.20
2022-09-11T20:11:40.720Z,47.80
2022-09-11T20:14:07.432Z,47.30
2022-09-11T20:16:34.412Z,47.40
2022-09-11T20:19:06.136Z,47.50
2022-09-11T20:21:35.252Z,47.70
2022-09-11T20:24:02.494Z,47.70
2022-09-11T20:26:30.885Z,47.80
2022-09-11T20:29:04.076Z,47.90
2022-09-11T20:31:36.935Z,48.00
2022-09-11T20:34:07.681Z,48.00
2022-09-11T20:36:34.562Z,48.00
2022-09-11T20:39:01.238Z,48.00
2022-09-11T20:41:30.049Z,48.20
2022-09-11T20:43:59.950Z,48.30
2022-09-11T20:46:27.300Z,48.40
2022-09-11T20:48:54.265Z,48.90
2022-09-11T20:51:22.601Z,48.50
2022-09-11T20:53:49.710Z,48.60
2022-09-11T20:56:20.443Z,48.60
2022-09-11T20:58:47.393Z,48.80
2022-09-11T21:01:17.653Z,48.80
2022-09-11T21:03:46.566Z,48.90
2022-09-11T21:06:13.582Z,48.90
2022-09-11T21:08:42.174Z,49.00
2022-09-11T21:11:09.845Z,49.00
2022-09-11T21:13:38.994Z,49.10
2022-09-11T21:16:08.110Z,49.20
2022-09-11T21:18:35.181Z,49.20
2022-09-11T21:21:02.421Z,49.20
2022-09-11T21:23:29.281Z,49.30
2022-09-11T21:25:56.521Z,49.40
2022-09-11T21:28:23.418Z,49.40
2022-09-11T21:30:50.092Z,49.60
2022-09-11T21:33:16.986Z,49.70
2022-09-11T21:35:43.834Z,49.80
2022-09-11T21:38:10.591Z,49.80
2022-09-11T21:40:37.360Z,49.70
2022-09-11T21:43:04.468Z,49.80
2022-09-11T21:45:31.298Z,49.80
2022-09-11T21:47:58.011Z,49.90
2022-09-11T21:50:24.671Z,50.00
2022-09-11T21:52:52.000Z,50.00
2022-09-11T21:55:18.709Z,50.10
2022-09-11T21:57:45.378Z,50.20
2022-09-11T22:00:12.961Z,50.20
2022-09-11T22:02:40.586Z,50.20
2022-09-11T22:05:07.846Z,50.20
2022-09-11T22:07:34.650Z,50.30
2022-09-11T22:10:02.251Z,50.30
2022-09-11T22:12:29.094Z,50.40
2022-09-11T22:14:55.954Z,50.40
2022-09-11T22:17:22.902Z,50.40
2022-09-11T22:19:49.934Z,50.40
2022-09-11T22:22:17.017Z,50.50
2022-09-11T22:24:43.846Z,50.50
2022-09-11T22:27:11.493Z,50.50
2022-09-11T22:29:38.256Z,50.60
2022-09-11T22:32:05.992Z,50.60
2022-09-11T22:34:34.513Z,50.80
2022-09-11T22:37:02.196Z,50.80
2022-09-11T22:39:31.868Z,50.80
2022-09-11T22:42:01.834Z,50.90
2022-09-11T22:44:28.594Z,51.00
2022-09-11T22:46:55.475Z,51.50
2022-09-11T22:49:22.173Z,51.10
2022-09-11T22:51:49.597Z,51.10
2022-09-11T22:54:16.627Z,51.10
2022-09-11T22:56:43.702Z,51.20
2022-09-11T22:59:10.770Z,51.20
2022-09-11T23:01:38.294Z,51.30
2022-09-11T23:04:05.262Z,51.20
2022-09-11T23:06:50.642Z,51.20
2022-09-11T23:09:17.342Z,51.20
2022-09-11T23:11:46.210Z,51.20
2022-09-11T23:14:14.363Z,51.30
2022-09-11T23:16:42.163Z,51.30
2022-09-11T23:19:11.746Z,51.30
2022-09-11T23:21:38.650Z,51.30
2022-09-11T23:24:06.295Z,51.40
2022-09-11T23:26:33.617Z,51.40
2022-09-11T23:29:00.812Z,51.50
2022-09-11T23:31:33.011Z,51.50
2022-09-11T23:34:06.394Z,51.70
2022-09-11T23:36:35.238Z,51.80
2022-09-11T23:39:02.357Z,51.60
2022-09-11T23:41:29.236Z,51.60
2022-09-11T23:43:56.141Z,51.60
2022-09-11T23:46:23.091Z,51.70
2022-09-11T23:48:49.894Z,51.80
2022-09-11T23:51:16.990Z,51.90
2022-09-11T23:53:45.622Z,52.00
2022-09-11T23:56:14.558Z,52.10
2022-09-11T23:58:42.194Z,52.00
