createdAt,value
2018-03-19T00:00:10.967Z,12.32
2018-03-19T00:02:38.607Z,16.00
2018-03-19T00:05:06.223Z,16.15
2018-03-19T00:07:33.843Z,20.15
2018-03-19T00:10:01.737Z,16.42
2018-03-19T00:12:29.371Z,15.65
2018-03-19T00:14:56.987Z,16.73
2018-03-19T00:17:24.662Z,16.92
2018-03-19T00:19:52.293Z,17.27
2018-03-19T00:22:20.110Z,14.35
2018-03-19T00:24:47.743Z,14.02
2018-03-19T00:27:15.359Z,15.02
2018-03-19T00:29:43.799Z,22.00
2018-03-19T00:32:11.428Z,16.48
2018-03-19T00:34:39.049Z,13.70
2018-03-19T00:37:06.689Z,19.45
2018-03-19T00:39:35.082Z,17.27
2018-03-19T00:44:38.257Z,15.25
2018-03-19T00:47:05.862Z,17.52
2018-03-19T00:49:33.487Z,16.35
2018-03-19T00:52:01.119Z,19.05
2018-03-19T00:54:28.723Z,21.20
2018-03-19T00:56:56.390Z,13.68
2018-03-19T00:59:24.763Z,14.32
2018-03-19T01:01:52.510Z,12.70
2018-03-19T01:04:20.136Z,13.45
2018-03-19T01:06:47.784Z,19.27
2018-03-19T01:09:15.408Z,12.60
2018-03-19T01:11:43.016Z,14.38
2018-03-19T01:14:10.643Z,13.80
2018-03-19T01:16:38.257Z,15.50
2018-03-19T01:19:05.892Z,13.90
2018-03-19T01:21:33.511Z,15.18
2018-03-19T01:24:01.138Z,13.00
2018-03-19T01:26:28.768Z,19.25
2018-03-19T01:28:56.412Z,13.82
2018-03-19T01:31:24.018Z,17.48
2018-03-19T01:33:51.631Z,15.23
2018-03-19T01:36:19.283Z,14.85
2018-03-19T01:38:47.647Z,17.00
2018-03-19T01:41:15.278Z,14.68
2018-03-19T01:43:42.889Z,16.00
2018-03-19T01:46:10.523Z,12.88
2018-03-19T01:48:38.137Z,13.00
2018-03-19T01:51:05.775Z,14.48
2018-03-19T01:53:33.388Z,13.65
2018-03-19T01:56:01.059Z,15.05
2018-03-19T01:58:28.664Z,13.48
2018-03-19T02:00:57.042Z,15.50
2018-03-19T02:03:24.682Z,12.37
2018-03-19T02:05:52.340Z,14.63
2018-03-19T02:08:19.975Z,15.02
2018-03-19T02:10:47.582Z,13.52
2018-03-19T02:13:15.215Z,16.02
2018-03-19T02:15:42.832Z,12.37
2018-03-19T02:18:10.459Z,14.27
2018-03-19T02:20:38.079Z,14.75
2018-03-19T02:23:05.682Z,11.00
2018-03-19T02:25:33.302Z,15.52
2018-03-19T02:28:01.680Z,17.00
2018-03-19T02:30:29.321Z,11.95
2018-03-19T02:32:56.945Z,10.90
2018-03-19T02:35:25.341Z,13.55
2018-03-19T02:37:52.947Z,10.55
2018-03-19T02:40:20.599Z,14.73
2018-03-19T02:42:48.313Z,14.05
2018-03-19T02:45:15.927Z,14.05
2018-03-19T02:47:44.315Z,13.90
2018-03-19T02:50:12.692Z,17.35
2018-03-19T02:52:40.320Z,13.62
2018-03-19T02:55:07.950Z,12.93
2018-03-19T02:57:35.579Z,14.05
2018-03-19T03:00:03.231Z,16.50
2018-03-19T03:02:30.875Z,16.73
2018-03-19T03:04:58.515Z,14.30
2018-03-19T03:07:26.178Z,16.10
2018-03-19T03:09:53.780Z,11.60
2018-03-19T03:12:21.382Z,16.35
2018-03-19T03:14:49.047Z,14.07
2018-03-19T03:17:17.423Z,15.02
2018-03-19T03:19:45.039Z,16.05
2018-03-19T03:22:12.633Z,13.65
2018-03-19T03:24:40.257Z,16.60
2018-03-19T03:27:07.859Z,14.32
2018-03-19T03:29:35.486Z,16.45
2018-03-19T03:32:03.104Z,14.02
2018-03-19T03:34:30.744Z,14.80
2018-03-19T03:36:58.352Z,16.12
2018-03-19T03:39:25.971Z,13.27
2018-03-19T03:41:53.635Z,16.12
2018-03-19T03:44:21.290Z,14.38
2018-03-19T03:46:48.900Z,11.98
2018-03-19T03:49:16.526Z,14.70
2018-03-19T03:51:44.144Z,10.85
2018-03-19T03:54:11.807Z,14.55
2018-03-19T03:56:39.440Z,14.73
2018-03-19T03:59:07.828Z,17.60
2018-03-19T04:01:36.232Z,14.25
2018-03-19T04:04:03.940Z,15.15
2018-03-19T04:06:31.577Z,16.75
2018-03-19T04:08:59.196Z,17.42
2018-03-19T04:11:26.833Z,14.20
2018-03-19T04:13:54.443Z,12.07
2018-03-19T04:16:22.051Z,12.75
2018-03-19T04:18:49.686Z,14.48
2018-03-19T04:21:17.311Z,15.02
2018-03-19T04:23:45.728Z,15.20
2018-03-19T04:26:13.334Z,14.80
2018-03-19T04:28:40.978Z,18.15
2018-03-19T04:31:08.879Z,15.77
2018-03-19T04:33:36.521Z,15.38
2018-03-19T04:36:04.231Z,20.98
2018-03-19T04:38:31.863Z,16.42
2018-03-19T04:41:00.255Z,14.55
2018-03-19T04:43:27.883Z,17.08
2018-03-19T04:45:55.510Z,12.73
2018-03-19T04:48:23.115Z,12.65
2018-03-19T04:50:50.756Z,15.80
2018-03-19T04:53:18.370Z,17.50
2018-03-19T04:55:46.008Z,13.55
2018-03-19T04:58:13.620Z,13.13
2018-03-19T05:00:41.464Z,16.37
2018-03-19T05:03:09.106Z,15.68
2018-03-19T05:05:37.488Z,16.05
2018-03-19T05:08:05.112Z,12.75
2018-03-19T05:10:33.008Z,13.80
2018-03-19T05:13:00.635Z,12.65
2018-03-19T05:15:29.015Z,13.50
2018-03-19T05:17:56.651Z,14.75
2018-03-19T05:20:24.247Z,15.25
2018-03-19T05:22:51.902Z,12.20
2018-03-19T05:25:19.495Z,12.65
2018-03-19T05:27:47.206Z,15.38
2018-03-19T05:30:15.131Z,15.70
2018-03-19T05:32:42.750Z,14.95
2018-03-19T05:35:11.193Z,12.15
2018-03-19T05:37:38.802Z,14.30
2018-03-19T05:40:06.459Z,15.40
2018-03-19T05:42:34.058Z,12.88
2018-03-19T05:45:02.472Z,15.13
2018-03-19T05:47:30.067Z,14.60
2018-03-19T05:49:57.699Z,14.87
2018-03-19T05:52:26.082Z,18.10
2018-03-19T05:54:54.449Z,12.10
2018-03-19T05:57:22.082Z,17.70
2018-03-19T05:59:49.692Z,18.17
2018-03-19T06:02:17.335Z,14.60
2018-03-19T06:04:44.946Z,16.55
2018-03-19T06:07:12.584Z,21.75
2018-03-19T06:09:40.181Z,16.35
2018-03-19T06:12:08.064Z,16.45
2018-03-19T06:14:35.678Z,16.08
2018-03-19T06:17:04.051Z,16.62
2018-03-19T06:19:31.695Z,16.60
2018-03-19T06:21:59.322Z,22.00
2018-03-19T06:24:26.982Z,19.80
2018-03-19T06:26:55.443Z,20.50
2018-03-19T06:29:23.066Z,15.70
2018-03-19T06:31:51.457Z,20.88
2018-03-19T06:34:19.088Z,17.80
2018-03-19T06:36:46.765Z,19.15
2018-03-19T06:39:15.376Z,21.95
2018-03-19T06:41:42.987Z,20.45
2018-03-19T06:44:10.606Z,20.98
2018-03-19T06:46:38.249Z,19.55
2018-03-19T06:49:05.870Z,21.95
2018-03-19T06:51:33.510Z,19.67
2018-03-19T06:54:01.193Z,20.37
2018-03-19T06:56:28.801Z,18.48
2018-03-19T06:58:56.458Z,20.12
2018-03-19T07:01:24.156Z,22.40
2018-03-19T07:03:51.800Z,24.80
2018-03-19T07:06:19.501Z,19.90
2018-03-19T07:08:47.062Z,22.55
2018-03-19T07:11:14.712Z,19.20
2018-03-19T07:13:42.334Z,23.20
2018-03-19T07:16:09.951Z,20.83
2018-03-19T07:18:37.603Z,22.62
2018-03-19T07:21:05.226Z,16.67
2018-03-19T07:23:32.862Z,19.62
2018-03-19T07:26:00.485Z,20.17
2018-03-19T07:28:28.120Z,21.20
2018-03-19T07:30:55.756Z,19.27
2018-03-19T07:33:24.148Z,19.00
2018-03-19T07:35:51.777Z,17.48
2018-03-19T07:38:19.407Z,20.02
2018-03-19T07:40:47.015Z,19.35
2018-03-19T07:43:14.610Z,17.30
2018-03-19T07:45:42.248Z,18.12
2018-03-19T07:48:09.857Z,18.42
2018-03-19T07:50:37.505Z,17.33
2018-03-19T07:53:05.119Z,19.83
2018-03-19T07:55:32.742Z,22.10
2018-03-19T07:58:00.347Z,17.83
2018-03-19T08:00:27.994Z,22.08
2018-03-19T08:02:55.614Z,20.73
2018-03-19T08:05:23.262Z,18.12
2018-03-19T08:07:50.869Z,19.85
2018-03-19T08:10:18.475Z,16.95
2018-03-19T08:12:46.099Z,21.85
2018-03-19T08:15:13.724Z,17.58
2018-03-19T08:17:41.351Z,16.65
2018-03-19T08:20:08.982Z,19.70
2018-03-19T08:22:36.612Z,13.15
2018-03-19T08:25:04.236Z,15.77
2018-03-19T08:27:31.922Z,15.00
2018-03-19T08:29:59.538Z,18.15
2018-03-19T08:32:27.945Z,15.70
2018-03-19T08:34:56.329Z,16.90
2018-03-19T08:37:24.707Z,18.83
2018-03-19T08:39:53.095Z,14.07
2018-03-19T08:42:21.474Z,19.90
2018-03-19T08:44:49.096Z,14.32
2018-03-19T08:47:16.694Z,12.25
2018-03-19T08:49:44.322Z,14.57
2018-03-19T08:52:12.772Z,12.20
2018-03-19T08:54:40.403Z,11.68
2018-03-19T08:57:08.764Z,17.48
2018-03-19T08:59:37.147Z,11.38
2018-03-19T09:02:04.773Z,13.30
2018-03-19T09:04:32.382Z,13.65
2018-03-19T09:07:00.002Z,10.23
2018-03-19T09:09:28.400Z,11.30
2018-03-19T09:11:56.780Z,13.88
2018-03-19T09:14:25.140Z,11.40
2018-03-19T09:16:52.797Z,12.73
2018-03-19T09:19:20.374Z,13.18
2018-03-19T09:21:47.980Z,11.43
2018-03-19T09:24:15.612Z,10.85
2018-03-19T09:26:43.215Z,13.13
2018-03-19T09:29:10.834Z,10.40
2018-03-19T09:31:38.443Z,14.20
2018-03-19T09:34:06.055Z,10.95
2018-03-19T09:36:34.437Z,11.77
2018-03-19T09:39:02.853Z,11.27
2018-03-19T09:41:30.454Z,11.15
2018-03-19T09:43:58.070Z,14.13
2018-03-19T09:46:25.648Z,9.50
2018-03-19T09:48:53.244Z,11.00
2018-03-19T09:51:21.690Z,11.65
2018-03-19T09:53:49.285Z,11.40
2018-03-19T09:56:16.924Z,12.73
2018-03-19T09:58:44.526Z,12.05
2018-03-19T10:01:12.148Z,12.90
2018-03-19T10:03:39.750Z,13.82
2018-03-19T10:06:07.385Z,11.32
2018-03-19T10:08:34.970Z,11.23
2018-03-19T10:11:02.576Z,11.32
2018-03-19T10:13:30.204Z,13.80
2018-03-19T10:15:57.808Z,11.23
2018-03-19T10:18:25.434Z,11.23
2018-03-19T10:20:53.792Z,9.20
2018-03-19T10:23:21.415Z,13.55
2018-03-19T10:25:49.769Z,11.32
2018-03-19T10:28:17.403Z,13.73
2018-03-19T10:30:45.021Z,13.55
2018-03-19T10:33:12.619Z,10.77
2018-03-19T10:35:40.253Z,14.90
2018-03-19T10:38:07.853Z,12.70
2018-03-19T10:40:35.467Z,10.65
2018-03-19T10:43:03.080Z,10.95
2018-03-19T10:45:30.704Z,45.25
2018-03-19T10:47:58.289Z,7.95
2018-03-19T10:50:25.899Z,10.60
2018-03-19T10:52:53.491Z,12.75
2018-03-19T10:55:21.144Z,10.05
2018-03-19T10:57:48.745Z,11.50
2018-03-19T11:00:16.344Z,11.82
2018-03-19T11:06:00.636Z,9.30
2018-03-19T11:08:33.699Z,9.93
2018-03-19T11:11:01.317Z,9.07
2018-03-19T11:13:28.904Z,9.32
2018-03-19T11:15:56.503Z,9.82
2018-03-19T11:18:24.128Z,9.32
2018-03-19T11:20:52.495Z,10.45
2018-03-19T11:23:20.116Z,11.18
2018-03-19T11:25:47.713Z,9.10
2018-03-19T11:28:15.311Z,11.68
2018-03-19T11:30:42.907Z,9.77
2018-03-19T11:33:10.543Z,10.57
2018-03-19T11:35:38.138Z,8.55
2018-03-19T11:38:05.742Z,9.73
2018-03-19T11:40:34.134Z,12.13
2018-03-19T11:43:01.731Z,10.85
2018-03-19T11:45:29.363Z,10.35
2018-03-19T11:47:57.728Z,9.98
2018-03-19T11:50:25.345Z,9.93
2018-03-19T11:52:52.983Z,10.48
2018-03-19T11:55:20.582Z,11.25
2018-03-19T11:57:48.959Z,10.00
2018-03-19T12:00:16.567Z,10.15
2018-03-19T12:02:44.183Z,10.00
2018-03-19T12:05:11.774Z,11.10
2018-03-19T12:07:39.403Z,8.65
2018-03-19T12:10:07.018Z,9.20
2018-03-19T12:12:34.626Z,8.90
2018-03-19T12:15:02.214Z,11.32
2018-03-19T12:17:29.851Z,10.43
2018-03-19T12:19:58.219Z,8.68
2018-03-19T12:22:25.881Z,9.00
2018-03-19T12:24:53.500Z,8.52
2018-03-19T12:27:21.864Z,9.73
2018-03-19T12:29:49.474Z,9.82
2018-03-19T12:32:17.077Z,11.32
2018-03-19T12:34:44.707Z,9.57
2018-03-19T12:37:13.127Z,8.90
2018-03-19T12:39:41.548Z,8.20
2018-03-19T12:42:09.148Z,12.70
2018-03-19T12:44:36.796Z,8.77
2018-03-19T12:47:04.392Z,9.68
2018-03-19T12:49:31.979Z,10.65
2018-03-19T12:51:59.606Z,8.23
2018-03-19T12:54:27.206Z,9.65
2018-03-19T12:56:54.845Z,9.05
2018-03-19T12:59:22.476Z,8.93
2018-03-19T13:01:50.870Z,7.37
2018-03-19T13:04:19.235Z,8.57
2018-03-19T13:06:46.863Z,8.35
2018-03-19T13:09:14.455Z,9.00
2018-03-19T13:11:42.044Z,9.15
2018-03-19T13:14:10.432Z,8.95
2018-03-19T13:16:38.045Z,11.05
2018-03-19T13:19:05.673Z,9.73
2018-03-19T13:21:33.268Z,11.68
2018-03-19T13:24:00.887Z,14.87
2018-03-19T13:26:28.491Z,11.35
2018-03-19T13:28:56.116Z,7.65
2018-03-19T13:31:24.478Z,8.32
2018-03-19T13:33:52.079Z,10.77
2018-03-19T13:36:20.472Z,7.85
2018-03-19T13:38:48.844Z,8.35
2018-03-19T13:41:16.475Z,7.90
2018-03-19T13:43:44.170Z,8.95
2018-03-19T13:46:11.780Z,9.27
2018-03-19T13:48:40.150Z,10.43
2018-03-19T13:51:07.780Z,8.63
2018-03-19T13:53:35.386Z,9.30
2018-03-19T13:56:03.020Z,7.75
2018-03-19T13:58:30.605Z,9.05
2018-03-19T14:00:58.190Z,7.12
2018-03-19T14:03:25.828Z,8.27
2018-03-19T14:05:54.201Z,10.38
2018-03-19T14:08:21.803Z,8.88
2018-03-19T14:10:49.391Z,7.00
2018-03-19T14:13:17.006Z,10.18
2018-03-19T14:15:44.603Z,11.05
2018-03-19T14:18:12.978Z,9.40
2018-03-19T14:20:40.580Z,9.13
2018-03-19T14:23:08.971Z,8.65
2018-03-19T14:25:37.336Z,7.90
2018-03-19T14:28:05.012Z,7.53
2018-03-19T14:30:32.583Z,6.25
2018-03-19T14:33:00.216Z,7.30
2018-03-19T14:35:27.826Z,7.87
2018-03-19T14:37:55.420Z,9.60
2018-03-19T14:40:23.798Z,12.15
2018-03-19T14:42:51.397Z,10.23
2018-03-19T14:45:19.019Z,9.73
2018-03-19T14:47:46.615Z,9.45
2018-03-19T14:50:14.235Z,7.62
2018-03-19T14:52:41.845Z,6.55
2018-03-19T14:55:09.531Z,8.23
2018-03-19T14:57:37.125Z,7.68
2018-03-19T15:00:05.526Z,7.32
2018-03-19T15:02:33.894Z,10.57
2018-03-19T15:05:01.475Z,6.80
2018-03-19T15:07:29.861Z,6.28
2018-03-19T15:09:57.453Z,6.55
2018-03-19T15:12:25.848Z,8.45
2018-03-19T15:14:54.206Z,6.22
2018-03-19T15:17:21.818Z,5.55
2018-03-19T15:19:50.175Z,7.75
2018-03-19T15:22:17.806Z,10.02
2018-03-19T15:24:45.401Z,6.55
2018-03-19T15:27:13.002Z,6.05
2018-03-19T15:29:40.620Z,13.07
2018-03-19T15:32:08.199Z,7.22
2018-03-19T15:34:35.811Z,7.90
2018-03-19T15:37:03.407Z,6.45
2018-03-19T15:39:31.803Z,7.53
2018-03-19T15:42:00.175Z,6.80
2018-03-19T15:44:27.801Z,10.23
2018-03-19T15:46:55.394Z,7.68
2018-03-19T15:49:23.088Z,5.85
2018-03-19T15:51:50.667Z,6.03
2018-03-19T15:54:18.271Z,7.37
2018-03-19T15:56:46.647Z,6.40
2018-03-19T15:59:14.234Z,7.12
2018-03-19T16:01:42.620Z,9.18
2018-03-19T16:04:10.986Z,8.93
2018-03-19T16:06:38.601Z,7.20
2018-03-19T16:09:06.213Z,7.10
2018-03-19T16:11:33.830Z,7.62
2018-03-19T16:14:02.447Z,6.43
2018-03-19T16:16:30.050Z,7.95
2018-03-19T16:18:57.668Z,8.20
2018-03-19T16:21:25.261Z,7.93
2018-03-19T16:23:52.897Z,6.55
2018-03-19T16:26:20.501Z,7.68
2018-03-19T16:28:48.884Z,7.95
2018-03-19T16:31:17.299Z,10.23
2018-03-19T16:33:44.938Z,10.73
2018-03-19T16:36:12.538Z,6.62
2018-03-19T16:38:40.153Z,11.12
2018-03-19T16:41:07.773Z,7.70
2018-03-19T16:43:36.134Z,11.25
2018-03-19T16:46:03.765Z,7.90
2018-03-19T16:48:31.359Z,8.63
2018-03-19T16:50:58.988Z,9.20
2018-03-19T16:53:27.350Z,8.70
2018-03-19T16:55:54.971Z,7.57
2018-03-19T16:58:22.562Z,9.90
2018-03-19T17:00:50.180Z,10.30
2018-03-19T17:03:17.814Z,8.77
2018-03-19T17:05:45.406Z,10.90
2018-03-19T17:08:13.010Z,10.45
2018-03-19T17:10:41.391Z,10.75
2018-03-19T17:13:09.056Z,9.25
2018-03-19T17:15:36.668Z,14.50
2018-03-19T17:18:05.067Z,10.45
2018-03-19T17:20:32.683Z,12.80
2018-03-19T17:23:00.285Z,11.73
2018-03-19T17:25:27.904Z,16.83
2018-03-19T17:27:55.509Z,11.45
2018-03-19T17:30:23.225Z,18.67
2018-03-19T17:32:51.616Z,17.08
2018-03-19T17:35:20.012Z,17.77
2018-03-19T17:37:48.388Z,14.20
2018-03-19T17:40:16.778Z,9.82
2018-03-19T17:42:44.376Z,11.35
2018-03-19T17:45:11.987Z,10.13
2018-03-19T17:47:39.611Z,12.82
2018-03-19T17:50:07.984Z,11.73
2018-03-19T17:52:35.612Z,11.60
2018-03-19T17:55:03.302Z,12.60
2018-03-19T17:57:31.090Z,13.38
2018-03-19T17:59:58.720Z,10.93
2018-03-19T18:02:26.462Z,13.32
2018-03-19T18:04:54.887Z,13.43
2018-03-19T18:07:22.487Z,13.55
2018-03-19T18:09:50.097Z,20.12
2018-03-19T18:12:17.736Z,19.05
2018-03-19T18:14:45.342Z,19.33
2018-03-19T18:17:12.981Z,9.75
2018-03-19T18:19:40.703Z,16.20
2018-03-19T18:22:08.364Z,13.90
2018-03-19T18:24:36.023Z,12.82
2018-03-19T18:27:03.662Z,13.27
2018-03-19T18:29:31.259Z,11.80
2018-03-19T18:31:58.903Z,15.15
2018-03-19T18:34:26.517Z,12.65
2018-03-19T18:36:54.145Z,16.05
2018-03-19T18:39:21.771Z,14.07
2018-03-19T18:41:49.374Z,13.23
2018-03-19T18:44:17.012Z,17.20
2018-03-19T18:46:44.770Z,12.65
2018-03-19T18:49:12.557Z,20.12
2018-03-19T18:51:41.241Z,15.07
2018-03-19T18:54:09.727Z,16.08
2018-03-19T18:56:37.355Z,12.73
2018-03-19T18:59:04.987Z,19.23
2018-03-19T19:01:32.594Z,14.00
2018-03-19T19:04:00.224Z,17.48
2018-03-19T19:06:27.883Z,15.52
2018-03-19T19:08:55.497Z,14.45
2018-03-19T19:11:23.124Z,16.33
2018-03-19T19:13:51.505Z,16.95
2018-03-19T19:16:20.029Z,13.07
2018-03-19T19:18:47.649Z,15.05
2018-03-19T19:21:15.358Z,13.80
2018-03-19T19:23:42.989Z,14.02
2018-03-19T19:26:10.617Z,17.58
2018-03-19T19:28:38.252Z,12.25
2018-03-19T19:31:05.895Z,11.43
2018-03-19T19:33:33.537Z,11.35
2018-03-19T19:36:01.261Z,8.93
2018-03-19T19:38:28.925Z,12.75
2018-03-19T19:40:56.627Z,12.13
2018-03-19T19:43:24.263Z,14.13
2018-03-19T19:45:51.863Z,10.85
2018-03-19T19:48:19.505Z,13.50
2018-03-19T19:50:47.239Z,14.43
2018-03-19T19:53:15.804Z,13.15
2018-03-19T19:55:43.439Z,18.42
2018-03-19T19:58:11.044Z,13.60
2018-03-19T20:00:38.675Z,13.13
2018-03-19T20:03:07.047Z,15.70
2018-03-19T20:05:35.438Z,11.95
2018-03-19T20:08:03.126Z,9.93
2018-03-19T20:10:31.679Z,12.93
2018-03-19T20:12:59.956Z,19.05
2018-03-19T20:15:30.509Z,15.50
2018-03-19T20:17:58.262Z,18.10
2018-03-19T20:20:25.872Z,13.68
2018-03-19T20:22:53.514Z,13.68
2018-03-19T20:25:21.170Z,16.67
2018-03-19T20:27:48.786Z,14.43
2018-03-19T20:30:16.387Z,15.70
2018-03-19T20:32:44.053Z,13.35
2018-03-19T20:35:12.370Z,14.38
2018-03-19T20:37:40.071Z,12.23
2018-03-19T20:40:07.700Z,12.05
2018-03-19T20:42:35.343Z,13.90
2018-03-19T20:45:02.965Z,15.55
2018-03-19T20:47:31.353Z,13.98
2018-03-19T20:49:59.750Z,12.05
2018-03-19T20:52:28.127Z,13.35
2018-03-19T20:54:55.740Z,14.25
2018-03-19T20:57:23.623Z,12.52
2018-03-19T20:59:51.996Z,11.23
2018-03-19T21:02:19.937Z,11.30
2018-03-19T21:04:47.609Z,14.45
2018-03-19T21:07:15.239Z,11.88
2018-03-19T21:09:42.927Z,13.48
2018-03-19T21:12:10.531Z,16.02
2018-03-19T21:14:38.262Z,11.40
2018-03-19T21:17:06.023Z,14.75
2018-03-19T21:19:33.774Z,14.48
2018-03-19T21:22:01.448Z,14.68
2018-03-19T21:24:29.056Z,14.98
2018-03-19T21:26:56.675Z,13.50
2018-03-19T21:29:24.318Z,13.45
2018-03-19T21:31:51.944Z,16.23
2018-03-19T21:34:19.596Z,12.10
2018-03-19T21:36:47.218Z,14.73
2018-03-19T21:39:15.641Z,12.82
2018-03-19T21:41:43.264Z,10.40
2018-03-19T21:44:10.915Z,14.18
2018-03-19T21:46:38.517Z,17.23
2018-03-19T21:49:06.898Z,24.58
2018-03-19T21:51:34.540Z,16.67
2018-03-19T21:54:02.155Z,15.95
2018-03-19T21:56:30.553Z,13.65
2018-03-19T21:58:58.157Z,12.75
2018-03-19T22:01:25.784Z,15.15
2018-03-19T22:03:53.375Z,15.52
2018-03-19T22:06:21.783Z,12.30
2018-03-19T22:08:49.379Z,12.43
2018-03-19T22:11:17.015Z,9.70
2018-03-19T22:13:45.373Z,9.77
2018-03-19T22:16:13.006Z,10.23
2018-03-19T22:18:40.615Z,11.48
2018-03-19T22:21:08.243Z,10.70
2018-03-19T22:23:35.853Z,13.23
2018-03-19T22:26:03.488Z,11.45
2018-03-19T22:28:31.118Z,15.75
2018-03-19T22:30:58.724Z,13.32
2018-03-19T22:33:27.110Z,9.00
2018-03-19T22:35:55.482Z,14.98
2018-03-19T22:38:23.132Z,12.65
2018-03-19T22:40:50.754Z,14.63
2018-03-19T22:43:19.147Z,12.52
2018-03-19T22:45:47.545Z,12.00
2018-03-19T22:48:15.961Z,18.00
2018-03-19T22:50:43.568Z,17.83
2018-03-19T22:53:11.504Z,11.07
2018-03-19T22:55:39.136Z,10.43
2018-03-19T22:58:06.748Z,11.90
2018-03-19T23:00:34.442Z,12.45
2018-03-19T23:03:02.813Z,12.63
2018-03-19T23:05:30.435Z,14.65
2018-03-19T23:07:58.063Z,18.08
2018-03-19T23:10:25.714Z,12.25
2018-03-19T23:12:53.394Z,10.77
2018-03-19T23:15:21.835Z,13.02
2018-03-19T23:17:49.474Z,13.43
2018-03-19T23:20:24.858Z,15.60
2018-03-19T23:22:52.447Z,13.85
2018-03-19T23:25:20.032Z,12.70
2018-03-19T23:27:47.633Z,12.35
2018-03-19T23:30:15.987Z,11.80
2018-03-19T23:32:43.600Z,11.75
2018-03-19T23:35:11.989Z,13.75
2018-03-19T23:37:40.336Z,12.90
2018-03-19T23:40:07.943Z,13.05
2018-03-19T23:42:35.542Z,11.63
2018-03-19T23:45:03.158Z,13.02
2018-03-19T23:47:30.746Z,10.32
2018-03-19T23:49:58.403Z,11.52
2018-03-19T23:52:25.984Z,14.20
2018-03-19T23:54:53.592Z,13.13
2018-03-19T23:57:21.181Z,12.60
2018-03-19T23:59:49.531Z,11.38
