createdAt,value
2017-09-06T00:01:11.906Z,9.17
2017-09-06T00:03:38.205Z,10.73
2017-09-06T00:06:04.511Z,11.53
2017-09-06T00:08:31.210Z,15.00
2017-09-06T00:10:57.499Z,13.53
2017-09-06T00:13:23.803Z,13.03
2017-09-06T00:15:51.371Z,16.87
2017-09-06T00:18:17.695Z,23.30
2017-09-06T00:20:43.983Z,16.23
2017-09-06T00:23:10.733Z,20.93
2017-09-06T00:25:37.049Z,12.67
2017-09-06T00:28:03.316Z,13.13
2017-09-06T00:30:29.917Z,10.83
2017-09-06T00:32:56.189Z,11.50
2017-09-06T00:35:22.476Z,11.00
2017-09-06T00:37:49.262Z,9.30
2017-09-06T00:40:15.613Z,8.80
2017-09-06T00:42:41.981Z,8.70
2017-09-06T00:45:08.772Z,9.33
2017-09-06T00:47:35.167Z,9.10
2017-09-06T00:50:01.488Z,10.67
2017-09-06T00:52:28.140Z,7.20
2017-09-06T00:54:54.419Z,8.40
2017-09-06T00:57:20.713Z,8.20
2017-09-06T00:59:47.432Z,17.17
2017-09-06T01:02:13.765Z,9.63
2017-09-06T01:04:40.020Z,8.70
2017-09-06T01:07:06.662Z,8.53
2017-09-06T01:09:32.967Z,9.30
2017-09-06T01:11:59.262Z,8.93
2017-09-06T01:14:25.963Z,12.47
2017-09-06T01:16:52.241Z,8.67
2017-09-06T01:19:18.668Z,15.53
2017-09-06T01:21:45.278Z,9.00
2017-09-06T01:24:11.637Z,12.60
2017-09-06T01:26:37.988Z,9.70
2017-09-06T01:29:04.586Z,9.60
2017-09-06T01:31:30.864Z,13.50
2017-09-06T01:33:57.221Z,7.70
2017-09-06T01:36:23.918Z,8.00
2017-09-06T01:38:50.210Z,15.70
2017-09-06T01:41:16.495Z,15.00
2017-09-06T01:43:43.144Z,11.17
2017-09-06T01:46:09.488Z,10.83
2017-09-06T01:48:35.812Z,9.90
2017-09-06T01:51:02.517Z,8.17
2017-09-06T01:53:28.817Z,7.77
2017-09-06T01:55:55.168Z,9.07
2017-09-06T01:58:21.869Z,8.73
2017-09-06T02:00:48.202Z,7.80
2017-09-06T02:03:14.541Z,9.87
2017-09-06T02:05:41.126Z,11.50
2017-09-06T02:08:07.443Z,8.13
2017-09-06T02:10:33.791Z,7.00
2017-09-06T02:13:00.473Z,5.10
2017-09-06T02:15:26.818Z,4.60
2017-09-06T02:17:53.105Z,5.40
2017-09-06T02:20:19.736Z,4.20
2017-09-06T02:22:46.022Z,10.33
2017-09-06T02:25:12.325Z,4.30
2017-09-06T02:27:38.889Z,4.40
2017-09-06T02:30:05.247Z,4.70
2017-09-06T02:32:31.509Z,4.07
2017-09-06T02:34:58.148Z,4.63
2017-09-06T02:37:24.414Z,5.03
2017-09-06T02:39:50.683Z,4.23
2017-09-06T02:42:17.362Z,3.77
2017-09-06T02:44:43.680Z,4.23
2017-09-06T02:47:10.043Z,5.03
2017-09-06T02:49:36.725Z,5.60
2017-09-06T02:52:03.067Z,5.23
2017-09-06T02:54:29.443Z,4.97
2017-09-06T02:56:56.132Z,4.23
2017-09-06T02:59:22.450Z,6.07
2017-09-06T03:01:48.748Z,5.07
2017-09-06T03:04:15.340Z,4.80
2017-09-06T03:06:41.607Z,6.47
2017-09-06T03:09:07.924Z,6.37
2017-09-06T03:11:34.656Z,5.40
2017-09-06T03:14:00.965Z,9.63
2017-09-06T03:16:27.263Z,5.43
2017-09-06T03:18:53.805Z,6.20
2017-09-06T03:21:20.072Z,5.90
2017-09-06T03:23:46.318Z,10.90
2017-09-06T03:26:13.012Z,5.33
2017-09-06T03:28:39.306Z,7.57
2017-09-06T03:31:05.622Z,6.17
2017-09-06T03:33:31.978Z,5.83
2017-09-06T03:35:58.279Z,6.23
2017-09-06T03:38:24.613Z,8.13
2017-09-06T03:40:50.929Z,8.00
2017-09-06T03:43:17.220Z,7.50
2017-09-06T03:45:43.544Z,6.63
2017-09-06T03:48:09.857Z,6.80
2017-09-06T03:50:36.168Z,7.10
2017-09-06T03:53:02.410Z,5.77
2017-09-06T03:55:28.789Z,10.27
2017-09-06T03:57:55.082Z,11.00
2017-09-06T04:00:21.426Z,6.67
2017-09-06T04:02:48.793Z,5.50
2017-09-06T04:05:15.087Z,6.60
2017-09-06T04:07:41.357Z,6.60
2017-09-06T04:10:07.668Z,6.40
2017-09-06T04:12:33.977Z,6.07
2017-09-06T04:15:00.284Z,5.80
2017-09-06T04:17:26.566Z,5.60
2017-09-06T04:19:52.812Z,8.40
2017-09-06T04:22:19.164Z,6.23
2017-09-06T04:24:45.498Z,6.70
2017-09-06T04:27:11.830Z,6.10
2017-09-06T04:29:38.089Z,6.87
2017-09-06T04:32:04.479Z,5.60
2017-09-06T04:34:30.782Z,6.20
2017-09-06T04:36:57.062Z,6.17
2017-09-06T04:39:23.711Z,6.50
2017-09-06T04:41:50.007Z,5.90
2017-09-06T04:44:16.298Z,5.60
2017-09-06T04:46:42.612Z,6.20
2017-09-06T04:49:08.939Z,6.93
2017-09-06T04:51:35.210Z,6.70
2017-09-06T04:54:01.474Z,8.07
2017-09-06T04:56:27.784Z,6.13
2017-09-06T04:58:54.396Z,7.40
2017-09-06T05:01:20.685Z,7.90
2017-09-06T05:03:46.936Z,6.80
2017-09-06T05:06:13.602Z,6.57
2017-09-06T05:08:39.891Z,7.57
2017-09-06T05:11:06.208Z,8.30
2017-09-06T05:13:32.468Z,11.07
2017-09-06T05:15:58.736Z,10.67
2017-09-06T05:18:25.091Z,15.33
2017-09-06T05:20:51.393Z,17.07
2017-09-06T05:23:17.658Z,20.87
2017-09-06T05:25:43.949Z,16.50
2017-09-06T05:28:10.269Z,15.90
2017-09-06T05:30:36.559Z,15.20
2017-09-06T05:33:02.806Z,17.57
2017-09-06T05:35:29.159Z,18.90
2017-09-06T05:37:56.436Z,16.47
2017-09-06T05:40:22.698Z,16.93
2017-09-06T05:42:49.028Z,20.23
2017-09-06T05:45:15.329Z,21.03
2017-09-06T05:47:41.586Z,17.23
2017-09-06T05:50:08.165Z,24.10
2017-09-06T05:52:34.537Z,18.77
2017-09-06T05:55:00.803Z,18.23
2017-09-06T05:57:27.084Z,17.43
2017-09-06T05:59:53.416Z,22.77
2017-09-06T06:02:19.801Z,17.10
2017-09-06T06:04:46.148Z,19.93
2017-09-06T06:07:12.406Z,16.53
2017-09-06T06:09:38.683Z,23.70
2017-09-06T06:12:04.981Z,17.63
2017-09-06T06:14:35.764Z,22.93
2017-09-06T06:17:02.092Z,21.23
2017-09-06T06:19:28.792Z,19.97
2017-09-06T06:21:55.088Z,18.13
2017-09-06T06:24:21.420Z,27.43
2017-09-06T06:26:47.755Z,21.30
2017-09-06T06:29:13.994Z,19.70
2017-09-06T06:31:40.295Z,20.43
2017-09-06T06:34:06.965Z,20.70
2017-09-06T06:36:33.262Z,25.23
2017-09-06T06:39:00.564Z,19.70
2017-09-06T06:41:27.302Z,16.37
2017-09-06T06:43:53.582Z,20.27
2017-09-06T06:46:19.889Z,20.20
2017-09-06T06:48:47.247Z,20.93
2017-09-06T06:51:13.636Z,15.63
2017-09-06T06:53:40.017Z,18.10
2017-09-06T06:56:06.690Z,20.83
2017-09-06T06:58:33.827Z,20.83
2017-09-06T07:01:00.202Z,17.33
2017-09-06T07:03:26.832Z,19.77
2017-09-06T07:05:53.113Z,16.40
2017-09-06T07:08:19.371Z,15.50
2017-09-06T07:10:45.669Z,15.93
2017-09-06T07:13:11.925Z,13.50
2017-09-06T07:15:38.226Z,14.97
2017-09-06T07:18:04.539Z,14.90
2017-09-06T07:20:30.832Z,16.80
2017-09-06T07:22:57.177Z,12.40
2017-09-06T07:25:23.508Z,11.30
2017-09-06T07:27:49.833Z,12.67
2017-09-06T07:30:16.586Z,9.93
2017-09-06T07:32:42.905Z,13.73
2017-09-06T07:35:09.140Z,6.90
2017-09-06T07:37:35.430Z,9.63
2017-09-06T07:40:01.721Z,4.00
2017-09-06T07:42:28.037Z,6.30
2017-09-06T07:44:54.778Z,3.93
2017-09-06T07:47:21.149Z,7.07
2017-09-06T07:49:47.503Z,4.77
2017-09-06T07:52:14.142Z,6.13
2017-09-06T07:54:40.449Z,2.50
2017-09-06T07:57:06.809Z,3.50
2017-09-06T07:59:33.093Z,3.00
2017-09-06T08:01:59.368Z,2.80
2017-09-06T08:04:25.657Z,5.33
2017-09-06T08:06:57.919Z,4.27
2017-09-06T08:09:24.197Z,2.30
2017-09-06T08:11:50.707Z,2.57
2017-09-06T08:14:17.393Z,2.73
2017-09-06T08:16:43.766Z,2.27
2017-09-06T08:19:10.067Z,2.43
2017-09-06T08:21:37.136Z,2.27
2017-09-06T08:24:03.464Z,2.43
2017-09-06T08:26:29.773Z,2.80
2017-09-06T08:28:56.022Z,4.13
2017-09-06T08:31:22.322Z,3.10
2017-09-06T08:33:48.619Z,3.17
2017-09-06T08:36:15.260Z,3.60
2017-09-06T08:38:41.545Z,3.37
2017-09-06T08:41:07.794Z,3.70
2017-09-06T08:43:34.488Z,2.97
2017-09-06T08:46:00.782Z,2.60
2017-09-06T08:48:27.067Z,3.03
2017-09-06T08:50:53.361Z,3.53
2017-09-06T08:53:19.714Z,4.30
2017-09-06T08:55:46.034Z,3.37
2017-09-06T08:58:12.743Z,2.63
2017-09-06T09:00:39.079Z,2.50
2017-09-06T09:03:05.393Z,2.87
2017-09-06T09:05:32.027Z,4.77
2017-09-06T09:07:58.339Z,2.00
2017-09-06T09:10:24.674Z,2.30
2017-09-06T09:12:51.345Z,3.20
2017-09-06T09:15:17.619Z,1.80
2017-09-06T09:17:43.948Z,2.83
2017-09-06T09:20:10.225Z,3.17
2017-09-06T09:22:39.466Z,2.53
2017-09-06T09:25:05.764Z,2.03
2017-09-06T09:27:32.130Z,2.80
2017-09-06T09:29:58.453Z,3.37
2017-09-06T09:32:24.734Z,7.30
2017-09-06T09:34:51.090Z,10.30
2017-09-06T09:37:17.802Z,3.20
2017-09-06T09:39:45.251Z,3.53
2017-09-06T09:42:11.503Z,3.37
2017-09-06T09:44:37.772Z,3.10
2017-09-06T09:47:04.038Z,4.37
2017-09-06T09:49:30.326Z,3.83
2017-09-06T09:51:56.585Z,1.80
2017-09-06T09:54:22.897Z,2.20
2017-09-06T09:56:49.182Z,1.40
2017-09-06T09:59:15.504Z,2.03
2017-09-06T10:01:41.854Z,1.87
2017-09-06T10:04:08.208Z,2.17
2017-09-06T10:06:34.871Z,4.10
2017-09-06T10:09:01.183Z,2.23
2017-09-06T10:11:27.525Z,1.27
2017-09-06T10:13:54.135Z,2.10
2017-09-06T10:16:20.484Z,1.70
2017-09-06T10:18:46.803Z,2.57
2017-09-06T10:21:13.865Z,3.03
2017-09-06T10:23:40.229Z,2.53
2017-09-06T10:26:06.517Z,6.73
2017-09-06T10:28:32.877Z,2.40
2017-09-06T10:30:59.152Z,4.10
2017-09-06T10:33:25.462Z,4.10
2017-09-06T10:35:52.119Z,6.20
2017-09-06T10:38:18.385Z,2.60
2017-09-06T10:40:44.751Z,2.60
2017-09-06T10:43:11.088Z,5.90
2017-09-06T10:45:37.462Z,7.23
2017-09-06T10:48:03.746Z,4.73
2017-09-06T10:50:30.082Z,2.70
2017-09-06T10:52:56.430Z,5.03
2017-09-06T10:55:22.700Z,7.20
2017-09-06T10:57:49.434Z,4.23
2017-09-06T11:00:15.711Z,5.37
2017-09-06T11:02:42.004Z,5.87
2017-09-06T11:05:08.352Z,3.77
2017-09-06T11:07:34.584Z,6.20
2017-09-06T11:10:00.868Z,3.93
2017-09-06T11:12:27.159Z,2.77
2017-09-06T11:14:53.535Z,3.20
2017-09-06T11:17:19.841Z,3.13
2017-09-06T11:19:46.170Z,2.23
2017-09-06T11:22:12.535Z,3.47
2017-09-06T11:24:38.846Z,2.40
2017-09-06T11:27:05.153Z,4.17
2017-09-06T11:29:31.437Z,1.50
2017-09-06T11:31:57.692Z,3.33
2017-09-06T11:34:27.246Z,1.60
2017-09-06T11:36:53.622Z,1.33
2017-09-06T11:39:19.893Z,2.30
2017-09-06T11:41:46.531Z,2.43
2017-09-06T11:44:12.803Z,1.20
2017-09-06T11:46:39.122Z,1.20
2017-09-06T11:49:05.740Z,1.30
2017-09-06T11:51:32.146Z,1.30
2017-09-06T11:53:58.426Z,1.33
2017-09-06T11:56:25.128Z,1.40
2017-09-06T11:58:51.492Z,1.10
2017-09-06T12:01:18.368Z,2.00
2017-09-06T12:03:45.059Z,1.73
2017-09-06T12:06:11.353Z,1.60
2017-09-06T12:08:37.793Z,5.53
2017-09-06T12:11:04.607Z,1.53
2017-09-06T12:13:30.896Z,1.40
2017-09-06T12:15:57.218Z,1.20
2017-09-06T12:18:23.504Z,1.57
2017-09-06T12:20:49.870Z,1.90
2017-09-06T12:23:16.205Z,1.13
2017-09-06T12:25:42.548Z,1.90
2017-09-06T12:28:08.983Z,1.90
2017-09-06T12:30:35.278Z,2.30
2017-09-06T12:33:01.583Z,3.23
2017-09-06T12:35:27.930Z,4.47
2017-09-06T12:37:54.371Z,1.20
2017-09-06T12:40:21.429Z,3.47
2017-09-06T12:42:47.712Z,1.63
2017-09-06T12:45:14.015Z,3.10
2017-09-06T12:47:40.296Z,1.50
2017-09-06T12:50:06.596Z,1.30
2017-09-06T12:52:32.904Z,1.33
2017-09-06T12:54:59.567Z,1.57
2017-09-06T12:57:25.898Z,2.07
2017-09-06T12:59:52.241Z,2.03
2017-09-06T13:02:18.518Z,3.97
2017-09-06T13:04:44.754Z,1.50
2017-09-06T13:07:11.056Z,1.30
2017-09-06T13:09:37.795Z,1.53
2017-09-06T13:12:04.089Z,3.20
2017-09-06T13:14:30.404Z,4.07
2017-09-06T13:16:57.101Z,1.60
2017-09-06T13:19:23.446Z,1.90
2017-09-06T13:21:49.797Z,1.83
2017-09-06T13:24:16.129Z,1.53
2017-09-06T13:26:42.536Z,1.80
2017-09-06T13:29:08.819Z,2.40
2017-09-06T13:31:35.136Z,2.70
2017-09-06T13:34:01.430Z,0.97
2017-09-06T13:36:27.772Z,1.33
2017-09-06T13:38:54.429Z,1.57
2017-09-06T13:41:20.691Z,2.67
2017-09-06T13:43:47.004Z,2.80
2017-09-06T13:46:13.288Z,2.47
2017-09-06T13:48:39.618Z,1.40
2017-09-06T13:51:05.920Z,1.50
2017-09-06T13:53:32.225Z,2.00
2017-09-06T13:55:58.932Z,1.33
2017-09-06T13:58:25.232Z,3.33
2017-09-06T14:00:51.496Z,1.60
2017-09-06T14:03:18.241Z,1.47
2017-09-06T14:05:44.554Z,2.40
2017-09-06T14:08:10.844Z,1.40
2017-09-06T14:10:37.566Z,2.23
2017-09-06T14:13:03.847Z,1.27
2017-09-06T14:15:30.140Z,10.70
2017-09-06T14:17:56.867Z,4.30
2017-09-06T14:20:23.206Z,2.10
2017-09-06T14:22:49.543Z,1.20
2017-09-06T14:25:15.861Z,4.80
2017-09-06T14:27:42.206Z,1.33
2017-09-06T14:30:08.550Z,1.43
2017-09-06T14:32:34.885Z,5.80
2017-09-06T14:35:01.178Z,2.30
2017-09-06T14:37:27.511Z,1.50
2017-09-06T14:39:53.822Z,7.50
2017-09-06T14:42:20.181Z,1.53
2017-09-06T14:44:46.500Z,4.30
2017-09-06T14:47:12.792Z,7.13
2017-09-06T14:49:39.173Z,4.83
2017-09-06T14:52:05.562Z,2.90
2017-09-06T14:54:31.892Z,3.07
2017-09-06T14:56:58.203Z,3.00
2017-09-06T14:59:24.505Z,1.67
2017-09-06T15:01:51.109Z,1.90
2017-09-06T15:04:17.379Z,6.83
2017-09-06T15:06:43.652Z,1.13
2017-09-06T15:09:10.294Z,5.23
2017-09-06T15:11:36.555Z,2.70
2017-09-06T15:14:02.838Z,0.90
2017-09-06T15:16:29.149Z,2.03
2017-09-06T15:18:55.399Z,5.40
2017-09-06T15:21:21.721Z,2.53
2017-09-06T15:23:48.004Z,2.93
2017-09-06T15:26:14.279Z,1.93
2017-09-06T15:28:40.624Z,0.90
2017-09-06T15:31:06.929Z,3.23
2017-09-06T15:33:33.247Z,5.50
2017-09-06T15:35:59.510Z,1.37
2017-09-06T15:38:25.857Z,2.17
2017-09-06T15:40:52.157Z,3.27
2017-09-06T15:43:18.451Z,5.03
2017-09-06T15:45:45.189Z,5.60
2017-09-06T15:48:11.493Z,4.20
2017-09-06T15:50:37.777Z,4.90
2017-09-06T15:53:04.111Z,3.03
2017-09-06T15:55:30.445Z,2.40
2017-09-06T15:57:56.761Z,8.20
2017-09-06T16:00:23.141Z,1.60
2017-09-06T16:02:49.448Z,1.83
2017-09-06T16:05:15.767Z,4.60
2017-09-06T16:07:42.084Z,4.53
2017-09-06T16:10:08.373Z,5.03
2017-09-06T16:12:34.654Z,2.57
2017-09-06T16:15:01.264Z,3.43
2017-09-06T16:17:27.560Z,5.87
2017-09-06T16:19:53.870Z,10.30
2017-09-06T16:22:20.840Z,2.27
2017-09-06T16:24:47.233Z,4.63
2017-09-06T16:27:13.566Z,3.17
2017-09-06T16:29:40.223Z,2.97
2017-09-06T16:32:06.561Z,12.47
2017-09-06T16:34:32.863Z,6.37
2017-09-06T16:36:59.195Z,2.30
2017-09-06T16:39:25.520Z,10.40
2017-09-06T16:41:51.859Z,4.97
2017-09-06T16:44:18.574Z,3.70
2017-09-06T16:46:44.869Z,4.00
2017-09-06T16:49:11.177Z,3.53
2017-09-06T16:51:37.795Z,6.43
2017-09-06T16:54:04.119Z,5.57
2017-09-06T16:56:30.390Z,3.00
2017-09-06T16:58:56.729Z,7.20
2017-09-06T17:01:22.993Z,5.03
2017-09-06T17:03:49.334Z,4.90
2017-09-06T17:06:16.048Z,2.93
2017-09-06T17:08:42.358Z,10.03
2017-09-06T17:11:08.635Z,4.20
2017-09-06T17:13:34.942Z,8.37
2017-09-06T17:16:01.346Z,8.60
2017-09-06T17:18:27.689Z,11.23
2017-09-06T17:20:53.973Z,2.50
2017-09-06T17:23:20.247Z,10.63
2017-09-06T17:25:46.566Z,9.53
2017-09-06T17:28:13.333Z,3.93
2017-09-06T17:30:39.594Z,3.53
2017-09-06T17:33:06.449Z,7.67
2017-09-06T17:35:33.221Z,9.37
2017-09-06T17:37:59.524Z,6.73
2017-09-06T17:40:25.920Z,6.20
2017-09-06T17:42:52.521Z,5.60
2017-09-06T17:45:18.839Z,8.57
2017-09-06T17:47:45.165Z,5.70
2017-09-06T17:50:11.855Z,9.30
2017-09-06T17:52:38.095Z,7.50
2017-09-06T17:55:04.385Z,4.87
2017-09-06T17:57:31.049Z,4.93
2017-09-06T17:59:57.364Z,10.53
2017-09-06T18:02:23.646Z,3.80
2017-09-06T18:04:49.949Z,9.27
2017-09-06T18:07:16.287Z,6.50
2017-09-06T18:09:42.570Z,16.10
2017-09-06T18:12:09.207Z,6.40
2017-09-06T18:14:35.512Z,5.57
2017-09-06T18:17:01.815Z,5.77
2017-09-06T18:19:28.114Z,8.90
2017-09-06T18:21:54.474Z,7.43
2017-09-06T18:24:20.825Z,6.20
2017-09-06T18:26:47.121Z,9.07
2017-09-06T18:29:13.427Z,6.97
2017-09-06T18:31:39.720Z,7.40
2017-09-06T18:34:06.315Z,5.53
2017-09-06T18:36:32.641Z,14.07
2017-09-06T18:38:58.973Z,4.83
2017-09-06T18:41:25.695Z,9.90
2017-09-06T18:43:52.032Z,3.03
2017-09-06T18:46:18.337Z,6.50
2017-09-06T18:48:45.084Z,4.90
2017-09-06T18:51:11.387Z,5.63
2017-09-06T18:53:37.649Z,7.70
2017-09-06T18:56:04.291Z,6.70
2017-09-06T18:58:30.605Z,8.63
2017-09-06T19:00:56.910Z,11.93
2017-09-06T19:03:23.261Z,8.87
2017-09-06T19:05:49.580Z,5.13
2017-09-06T19:08:15.925Z,7.60
2017-09-06T19:10:42.243Z,4.83
2017-09-06T19:13:08.531Z,7.20
2017-09-06T19:15:34.833Z,3.80
2017-09-06T19:18:01.118Z,4.80
2017-09-06T19:20:27.442Z,5.53
2017-09-06T19:22:53.695Z,5.10
2017-09-06T19:25:19.992Z,8.17
2017-09-06T19:27:46.295Z,8.30
2017-09-06T19:30:12.601Z,10.10
2017-09-06T19:32:38.910Z,8.13
2017-09-06T19:35:05.255Z,3.53
2017-09-06T19:37:31.536Z,5.73
2017-09-06T19:39:58.235Z,6.33
2017-09-06T19:42:24.576Z,4.27
2017-09-06T19:44:50.839Z,5.03
2017-09-06T19:47:17.106Z,6.00
2017-09-06T19:49:43.453Z,5.07
2017-09-06T19:52:09.742Z,16.40
2017-09-06T19:54:36.193Z,7.73
2017-09-06T19:57:02.510Z,6.80
2017-09-06T19:59:28.852Z,3.97
2017-09-06T20:01:55.568Z,7.80
2017-09-06T20:04:21.962Z,6.50
2017-09-06T20:06:48.337Z,6.13
2017-09-06T20:09:14.830Z,8.23
2017-09-06T20:11:41.158Z,6.70
2017-09-06T20:14:07.527Z,3.27
2017-09-06T20:16:33.856Z,5.13
2017-09-06T20:19:00.166Z,10.17
2017-09-06T20:21:26.431Z,6.40
2017-09-06T20:23:52.670Z,4.17
2017-09-06T20:26:18.970Z,8.73
2017-09-06T20:28:45.240Z,5.50
2017-09-06T20:31:11.959Z,4.90
2017-09-06T20:33:38.245Z,5.07
2017-09-06T20:36:04.673Z,10.03
2017-09-06T20:38:30.954Z,6.27
2017-09-06T20:40:57.971Z,5.37
2017-09-06T20:43:24.275Z,3.17
2017-09-06T20:45:50.592Z,4.07
2017-09-06T20:48:16.950Z,7.40
2017-09-06T20:50:43.234Z,4.10
2017-09-06T20:53:09.614Z,13.53
2017-09-06T20:55:35.902Z,7.87
2017-09-06T20:58:02.202Z,5.83
2017-09-06T21:00:28.657Z,16.20
2017-09-06T21:02:54.941Z,3.43
2017-09-06T21:05:21.248Z,9.67
2017-09-06T21:07:47.893Z,10.50
2017-09-06T21:10:14.139Z,5.80
2017-09-06T21:12:40.538Z,9.13
2017-09-06T21:15:06.906Z,4.90
2017-09-06T21:17:33.320Z,9.10
2017-09-06T21:19:59.610Z,5.13
2017-09-06T21:22:25.955Z,6.17
2017-09-06T21:24:52.313Z,9.70
2017-09-06T21:27:18.711Z,6.10
2017-09-06T21:29:45.065Z,7.63
2017-09-06T21:32:11.435Z,4.37
2017-09-06T21:34:37.804Z,5.50
2017-09-06T21:37:04.177Z,8.10
2017-09-06T21:39:30.434Z,7.53
2017-09-06T21:41:56.690Z,5.07
2017-09-06T21:44:23.020Z,7.93
2017-09-06T21:46:50.253Z,6.77
2017-09-06T21:49:16.815Z,5.40
2017-09-06T21:51:43.205Z,5.70
2017-09-06T21:54:09.497Z,3.83
2017-09-06T21:56:35.762Z,9.43
2017-09-06T21:59:02.420Z,8.80
2017-09-06T22:01:28.722Z,4.07
2017-09-06T22:03:54.954Z,10.20
2017-09-06T22:06:21.356Z,6.80
2017-09-06T22:08:47.694Z,7.83
2017-09-06T22:11:13.946Z,12.43
2017-09-06T22:13:40.281Z,4.50
2017-09-06T22:16:06.610Z,7.00
2017-09-06T22:18:32.887Z,11.30
2017-09-06T22:20:59.597Z,6.90
2017-09-06T22:23:25.912Z,7.10
2017-09-06T22:25:52.200Z,7.17
2017-09-06T22:28:18.447Z,9.60
2017-09-06T22:30:44.691Z,10.70
2017-09-06T22:33:10.977Z,7.23
2017-09-06T22:35:37.270Z,5.10
2017-09-06T22:38:03.626Z,7.33
2017-09-06T22:40:29.944Z,6.67
2017-09-06T22:42:56.266Z,5.17
2017-09-06T22:45:22.564Z,7.47
2017-09-06T22:47:48.818Z,6.43
2017-09-06T22:50:15.135Z,7.20
2017-09-06T22:52:41.472Z,6.83
2017-09-06T22:55:28.304Z,5.13
2017-09-06T22:57:55.688Z,10.13
2017-09-06T23:00:31.650Z,10.77
2017-09-06T23:03:08.381Z,11.20
2017-09-06T23:06:00.943Z,12.47
2017-09-06T23:09:09.075Z,4.77
2017-09-06T23:11:35.780Z,12.60
2017-09-06T23:14:09.271Z,13.23
2017-09-06T23:16:35.591Z,2.50
2017-09-06T23:19:07.868Z,5.27
2017-09-06T23:21:44.347Z,6.87
2017-09-06T23:24:28.628Z,5.47
2017-09-06T23:29:35.475Z,6.00
2017-09-06T23:32:01.759Z,5.20
2017-09-06T23:34:28.058Z,5.37
2017-09-06T23:39:30.629Z,11.90
2017-09-06T23:41:57.880Z,5.00
2017-09-06T23:44:25.245Z,4.43
2017-09-06T23:46:53.333Z,8.03
2017-09-06T23:49:19.631Z,6.90
2017-09-06T23:51:47.324Z,6.13
2017-09-06T23:54:37.353Z,4.80
2017-09-06T23:57:05.309Z,5.73
2017-09-06T23:59:32.729Z,6.60
