createdAt,value
2023-05-10T00:00:05.805Z,96800.88
2023-05-10T00:02:32.579Z,96799.22
2023-05-10T00:04:59.305Z,96803.47
2023-05-10T00:07:26.183Z,96808.59
2023-05-10T00:09:52.729Z,96733.56
2023-05-10T00:12:19.275Z,96796.66
2023-05-10T00:14:46.090Z,96798.34
2023-05-10T00:17:12.628Z,96791.56
2023-05-10T00:19:39.189Z,96795.78
2023-05-10T00:22:05.754Z,96796.66
2023-05-10T00:24:32.274Z,96782.13
2023-05-10T00:26:58.772Z,96796.66
2023-05-10T00:29:25.430Z,96792.44
2023-05-10T00:31:52.087Z,96797.53
2023-05-10T00:34:18.680Z,96795.78
2023-05-10T00:36:45.470Z,96795.81
2023-05-10T00:39:12.142Z,96798.34
2023-05-10T00:41:38.684Z,96794.97
2023-05-10T00:44:05.319Z,96794.97
2023-05-10T00:46:31.979Z,96786.44
2023-05-10T00:48:58.686Z,96794.97
2023-05-10T00:51:25.328Z,96785.56
2023-05-10T00:53:51.998Z,96782.19
2023-05-10T00:56:18.543Z,96794.09
2023-05-10T00:58:45.105Z,96784.78
2023-05-10T01:01:11.814Z,96789.00
2023-05-10T01:03:38.440Z,96783.03
2023-05-10T01:06:05.323Z,96783.06
2023-05-10T01:08:31.822Z,96780.47
2023-05-10T01:10:58.487Z,96777.88
2023-05-10T01:13:36.056Z,96779.59
2023-05-10T01:16:05.922Z,96777.00
2023-05-10T01:18:32.737Z,96771.03
2023-05-10T01:21:21.580Z,96781.34
2023-05-10T01:24:12.911Z,96778.78
2023-05-10T01:27:10.390Z,96779.66
2023-05-10T01:30:19.289Z,96783.91
2023-05-10T01:33:02.129Z,96790.69
2023-05-10T01:35:33.604Z,96783.91
2023-05-10T01:38:16.201Z,96803.44
2023-05-10T01:40:45.528Z,96782.19
2023-05-10T01:43:15.173Z,96777.06
2023-05-10T01:45:48.789Z,96782.13
2023-05-10T01:48:15.341Z,96776.94
2023-05-10T01:50:44.227Z,96776.94
2023-05-10T01:53:11.949Z,96781.31
2023-05-10T01:55:47.454Z,96778.75
2023-05-10T01:58:26.160Z,96788.97
2023-05-10T02:00:52.933Z,96739.81
2023-05-10T02:03:22.122Z,96782.19
2023-05-10T02:05:49.376Z,96789.84
2023-05-10T02:08:15.928Z,96779.59
2023-05-10T02:10:42.464Z,96778.66
2023-05-10T02:13:09.162Z,96801.75
2023-05-10T02:15:35.763Z,96787.28
2023-05-10T02:18:02.442Z,96780.44
2023-05-10T02:20:29.111Z,96788.09
2023-05-10T02:22:56.097Z,96785.53
2023-05-10T02:25:23.038Z,96783.00
2023-05-10T02:27:49.606Z,96785.53
2023-05-10T02:30:16.928Z,96779.53
2023-05-10T02:32:43.809Z,96784.72
2023-05-10T02:35:10.520Z,96780.34
2023-05-10T02:37:37.988Z,96753.59
2023-05-10T02:40:05.770Z,96789.81
2023-05-10T02:42:36.090Z,96788.09
2023-05-10T02:45:04.209Z,96785.53
2023-05-10T02:47:30.838Z,96790.66
2023-05-10T02:49:57.386Z,96786.34
2023-05-10T02:52:28.514Z,96781.22
2023-05-10T02:55:01.730Z,96792.41
2023-05-10T02:57:29.916Z,96779.63
2023-05-10T02:59:56.682Z,96787.28
2023-05-10T03:02:23.249Z,96784.75
2023-05-10T03:04:49.940Z,96781.31
2023-05-10T03:07:16.786Z,96784.69
2023-05-10T03:09:43.302Z,96789.78
2023-05-10T03:12:51.958Z,96794.94
2023-05-10T03:15:39.083Z,96795.78
2023-05-10T03:18:14.216Z,96791.53
2023-05-10T03:20:44.704Z,96793.22
2023-05-10T03:23:26.404Z,96794.06
2023-05-10T03:25:52.983Z,96792.38
2023-05-10T03:28:19.648Z,96792.34
2023-05-10T03:30:46.439Z,96794.00
2023-05-10T03:33:14.124Z,96792.38
2023-05-10T03:35:40.714Z,96799.16
2023-05-10T03:38:07.203Z,96786.38
2023-05-10T03:40:33.759Z,96799.16
2023-05-10T03:43:00.335Z,96804.25
2023-05-10T03:45:26.995Z,96782.91
2023-05-10T03:47:53.653Z,96809.41
2023-05-10T03:50:20.495Z,96793.22
2023-05-10T03:52:47.601Z,96802.50
2023-05-10T03:55:14.134Z,96773.13
2023-05-10T03:57:40.649Z,96809.41
2023-05-10T04:00:07.608Z,96809.41
2023-05-10T04:02:34.318Z,96817.91
2023-05-10T04:05:01.001Z,96821.28
2023-05-10T04:07:27.595Z,96815.28
2023-05-10T04:09:54.177Z,96826.41
2023-05-10T04:12:20.873Z,96828.97
2023-05-10T04:14:47.465Z,96855.31
2023-05-10T04:17:14.038Z,96834.06
2023-05-10T04:19:40.578Z,96840.03
2023-05-10T04:22:07.145Z,96853.69
2023-05-10T04:24:33.723Z,96843.47
2023-05-10T04:27:00.337Z,96845.16
2023-05-10T04:29:27.677Z,96847.69
2023-05-10T04:31:54.464Z,96852.81
2023-05-10T04:34:21.962Z,96847.69
2023-05-10T04:36:48.593Z,96857.91
2023-05-10T04:39:15.087Z,96852.81
2023-05-10T04:41:41.693Z,96855.34
2023-05-10T04:44:08.248Z,96857.03
2023-05-10T04:46:34.865Z,96854.53
2023-05-10T04:49:01.426Z,96859.63
2023-05-10T04:51:27.984Z,96865.56
2023-05-10T04:54:05.085Z,96860.44
2023-05-10T04:56:33.257Z,96861.34
2023-05-10T04:58:59.792Z,96868.16
2023-05-10T05:01:26.493Z,96869.00
2023-05-10T05:03:53.983Z,96869.88
2023-05-10T05:06:22.100Z,96875.81
2023-05-10T05:08:50.506Z,96880.97
2023-05-10T05:11:17.798Z,96881.81
2023-05-10T05:13:44.648Z,96884.28
2023-05-10T05:16:12.363Z,96890.31
2023-05-10T05:18:39.051Z,96896.28
2023-05-10T05:21:17.718Z,96885.19
2023-05-10T05:23:44.321Z,96898.81
2023-05-10T05:26:11.637Z,96901.38
2023-05-10T05:28:39.128Z,96903.06
2023-05-10T05:31:06.722Z,96905.59
2023-05-10T05:33:33.351Z,96918.38
2023-05-10T05:36:02.136Z,96916.69
2023-05-10T05:38:28.652Z,96920.09
2023-05-10T05:40:55.129Z,96910.66
2023-05-10T05:43:24.715Z,96925.25
2023-05-10T05:45:52.763Z,96926.94
2023-05-10T05:48:19.283Z,96931.16
2023-05-10T05:50:46.615Z,96928.63
2023-05-10T05:53:13.109Z,96937.19
2023-05-10T05:55:39.636Z,96929.47
2023-05-10T05:58:06.166Z,96941.41
2023-05-10T06:00:32.743Z,96940.56
2023-05-10T06:02:59.301Z,96952.50
2023-05-10T06:05:25.850Z,96942.28
2023-05-10T06:07:52.486Z,96947.38
2023-05-10T06:10:19.067Z,96951.66
2023-05-10T06:12:45.933Z,96949.09
2023-05-10T06:15:12.622Z,96948.25
2023-05-10T06:17:39.836Z,96952.50
2023-05-10T06:20:07.519Z,96959.31
2023-05-10T06:22:34.017Z,96966.19
2023-05-10T06:25:00.567Z,96956.66
2023-05-10T06:27:27.415Z,96978.03
2023-05-10T06:30:02.046Z,96973.75
2023-05-10T06:32:32.363Z,96978.00
2023-05-10T06:34:58.882Z,96985.66
2023-05-10T06:37:25.561Z,96993.34
2023-05-10T06:39:52.047Z,96993.34
2023-05-10T06:42:18.566Z,96990.75
2023-05-10T06:44:45.080Z,96983.97
2023-05-10T06:47:11.725Z,96995.91
2023-05-10T06:49:38.498Z,96992.44
2023-05-10T06:52:05.180Z,96994.13
2023-05-10T06:54:31.746Z,96993.34
2023-05-10T06:56:58.841Z,96990.75
2023-05-10T06:59:25.449Z,96990.75
2023-05-10T07:01:52.163Z,96989.88
2023-05-10T07:04:18.991Z,97001.84
2023-05-10T07:06:47.253Z,97004.41
2023-05-10T07:09:14.432Z,96998.44
2023-05-10T07:11:40.994Z,96993.31
2023-05-10T07:14:07.555Z,97001.00
2023-05-10T07:16:34.069Z,97010.34
2023-05-10T07:19:00.592Z,96998.47
2023-05-10T07:21:29.606Z,97008.69
2023-05-10T07:23:56.237Z,97011.22
2023-05-10T07:26:22.815Z,97024.00
2023-05-10T07:28:49.351Z,97023.16
2023-05-10T07:31:15.931Z,97012.94
2023-05-10T07:33:42.518Z,97022.31
2023-05-10T07:36:09.261Z,97018.88
2023-05-10T07:38:35.789Z,97016.34
2023-05-10T07:41:02.334Z,97017.22
2023-05-10T07:43:28.918Z,97011.22
2023-05-10T07:45:56.277Z,97020.56
2023-05-10T07:48:23.028Z,97021.44
2023-05-10T07:50:49.565Z,97022.31
2023-05-10T07:53:16.138Z,97016.34
2023-05-10T07:55:42.710Z,97018.00
2023-05-10T07:58:09.202Z,97014.59
2023-05-10T08:00:35.846Z,97015.44
2023-05-10T08:03:02.538Z,97026.56
2023-05-10T08:05:29.159Z,97022.31
2023-05-10T08:07:55.809Z,97021.44
2023-05-10T08:10:22.310Z,97019.72
2023-05-10T08:12:48.845Z,97017.19
2023-05-10T08:15:15.951Z,97026.56
2023-05-10T08:17:43.971Z,97016.31
2023-05-10T08:20:10.747Z,97022.31
2023-05-10T08:22:37.309Z,97026.56
2023-05-10T08:25:03.958Z,97031.66
2023-05-10T08:27:30.521Z,97018.84
2023-05-10T08:29:57.073Z,97031.66
2023-05-10T08:32:23.716Z,97027.44
2023-05-10T08:34:50.304Z,97022.31
2023-05-10T08:37:17.514Z,97033.38
2023-05-10T08:39:44.028Z,97026.59
2023-05-10T08:42:10.760Z,97028.16
2023-05-10T08:44:37.630Z,97033.38
2023-05-10T08:47:06.978Z,97038.53
2023-05-10T08:49:34.088Z,97035.94
2023-05-10T08:52:02.889Z,97035.94
2023-05-10T08:54:29.396Z,97034.97
2023-05-10T08:56:55.918Z,97034.97
2023-05-10T08:59:22.495Z,97048.66
2023-05-10T09:01:50.354Z,97049.53
2023-05-10T09:04:17.299Z,97061.47
2023-05-10T09:06:43.850Z,97044.38
2023-05-10T09:09:10.391Z,97035.78
2023-05-10T09:11:36.998Z,97049.50
2023-05-10T09:14:03.687Z,97052.88
2023-05-10T09:16:30.267Z,97049.53
2023-05-10T09:18:57.167Z,97050.41
2023-05-10T09:21:23.813Z,97047.81
2023-05-10T09:23:51.294Z,97055.53
2023-05-10T09:26:18.457Z,97046.97
2023-05-10T09:28:55.654Z,97044.38
2023-05-10T09:31:22.291Z,97048.69
2023-05-10T09:33:49.413Z,97046.97
2023-05-10T09:36:16.269Z,97046.97
2023-05-10T09:38:49.761Z,97053.81
2023-05-10T09:41:20.106Z,97042.66
2023-05-10T09:43:46.733Z,97046.16
2023-05-10T09:46:13.465Z,97010.66
2023-05-10T09:48:42.938Z,97047.03
2023-05-10T09:51:09.505Z,97043.59
2023-05-10T09:53:36.069Z,97048.69
2023-05-10T09:56:02.631Z,97045.31
2023-05-10T09:58:29.192Z,97042.75
2023-05-10T10:00:56.999Z,97047.78
2023-05-10T10:03:24.064Z,97047.84
2023-05-10T10:05:51.243Z,97029.06
2023-05-10T10:08:18.293Z,97035.09
2023-05-10T10:10:47.445Z,97033.38
2023-05-10T10:13:14.120Z,97031.66
2023-05-10T10:15:40.789Z,97017.94
2023-05-10T10:18:07.432Z,97026.50
2023-05-10T10:20:34.456Z,97021.47
2023-05-10T10:23:01.029Z,97026.59
2023-05-10T10:25:27.644Z,97011.13
2023-05-10T10:27:54.162Z,97020.59
2023-05-10T10:30:49.477Z,97019.81
2023-05-10T10:33:34.728Z,97026.59
2023-05-10T10:36:01.879Z,97024.03
2023-05-10T10:39:01.710Z,97030.03
2023-05-10T10:41:33.417Z,97023.16
2023-05-10T10:44:35.213Z,97024.91
2023-05-10T10:47:25.718Z,97021.47
2023-05-10T10:49:53.142Z,97029.16
2023-05-10T10:52:30.840Z,97024.03
2023-05-10T10:55:01.315Z,97029.16
2023-05-10T10:57:28.078Z,97023.16
2023-05-10T11:00:19.698Z,97023.16
2023-05-10T11:02:47.174Z,97035.13
2023-05-10T11:05:29.483Z,97026.59
2023-05-10T11:07:57.320Z,97014.59
2023-05-10T11:10:24.223Z,97024.03
2023-05-10T11:13:16.813Z,97022.34
2023-05-10T11:15:49.430Z,97020.59
2023-05-10T11:18:20.592Z,97013.78
2023-05-10T11:21:01.113Z,97021.44
2023-05-10T11:23:48.295Z,97018.06
2023-05-10T11:26:14.930Z,97027.44
2023-05-10T11:28:48.716Z,97028.22
2023-05-10T11:31:18.742Z,97027.44
2023-05-10T11:33:53.398Z,96990.34
2023-05-10T11:36:30.347Z,97018.00
2023-05-10T11:38:57.123Z,97035.94
2023-05-10T11:41:24.050Z,97014.41
2023-05-10T11:43:51.385Z,97022.09
2023-05-10T11:46:20.694Z,97031.66
2023-05-10T11:48:48.439Z,97038.41
2023-05-10T11:51:14.924Z,97037.63
2023-05-10T11:53:41.438Z,97046.97
2023-05-10T11:56:11.273Z,97047.84
2023-05-10T11:58:38.785Z,97049.50
2023-05-10T12:01:06.391Z,97046.94
2023-05-10T12:03:33.161Z,97039.28
2023-05-10T12:05:59.990Z,97038.28
2023-05-10T12:08:28.017Z,97041.91
2023-05-10T12:10:55.684Z,97043.59
2023-05-10T12:13:22.247Z,97036.75
2023-05-10T12:15:48.794Z,97047.84
2023-05-10T12:18:15.365Z,97043.59
2023-05-10T12:20:42.106Z,97041.88
2023-05-10T12:23:11.481Z,97046.16
2023-05-10T12:25:38.387Z,97043.59
2023-05-10T12:28:06.150Z,97042.75
2023-05-10T12:30:33.442Z,97025.41
2023-05-10T12:33:04.407Z,97044.38
2023-05-10T12:35:32.298Z,97041.75
2023-05-10T12:37:59.173Z,97048.66
2023-05-10T12:40:25.914Z,97044.44
2023-05-10T12:42:53.630Z,97044.44
2023-05-10T12:45:20.278Z,97043.59
2023-05-10T12:47:46.854Z,97045.25
2023-05-10T12:50:13.467Z,97052.09
2023-05-10T12:52:40.056Z,97008.13
2023-05-10T12:55:07.567Z,97042.75
2023-05-10T12:57:34.339Z,97047.84
2023-05-10T13:00:00.900Z,97045.31
2023-05-10T13:02:27.494Z,97046.97
2023-05-10T13:04:54.057Z,97055.53
2023-05-10T13:07:21.004Z,97052.09
2023-05-10T13:09:47.557Z,97057.19
2023-05-10T13:12:14.062Z,97061.44
2023-05-10T13:14:41.630Z,97055.47
2023-05-10T13:17:08.276Z,97068.22
2023-05-10T13:19:34.953Z,97086.97
2023-05-10T13:22:01.610Z,97075.06
2023-05-10T13:24:28.232Z,97074.19
2023-05-10T13:26:54.802Z,97075.91
2023-05-10T13:29:22.053Z,97069.97
2023-05-10T13:31:48.707Z,97067.38
2023-05-10T13:34:15.482Z,97073.34
2023-05-10T13:36:42.074Z,97063.09
2023-05-10T13:39:09.482Z,97068.22
2023-05-10T13:41:36.040Z,97063.09
2023-05-10T13:44:02.533Z,97063.09
2023-05-10T13:46:30.510Z,97073.31
2023-05-10T13:48:57.722Z,97071.56
2023-05-10T13:51:24.262Z,97060.50
2023-05-10T13:53:50.783Z,97062.19
2023-05-10T13:56:17.276Z,97060.50
2023-05-10T13:58:43.831Z,97063.91
2023-05-10T14:01:10.397Z,97070.72
2023-05-10T14:03:37.177Z,97072.44
2023-05-10T14:06:03.940Z,97102.22
2023-05-10T14:08:30.443Z,97078.38
2023-05-10T14:10:57.925Z,97097.94
2023-05-10T14:13:24.726Z,97083.50
2023-05-10T14:15:51.549Z,97086.88
2023-05-10T14:18:18.411Z,97087.75
2023-05-10T14:20:45.002Z,97091.19
2023-05-10T14:23:12.083Z,97083.53
2023-05-10T14:25:39.794Z,97086.09
2023-05-10T14:28:06.361Z,97082.66
2023-05-10T14:30:33.666Z,97085.25
2023-05-10T14:33:02.048Z,97079.28
2023-05-10T14:35:28.979Z,97081.81
2023-05-10T14:37:55.527Z,97086.94
2023-05-10T14:40:22.062Z,97083.53
2023-05-10T14:42:48.630Z,97084.34
2023-05-10T14:45:15.215Z,97043.75
2023-05-10T14:47:41.846Z,97086.88
2023-05-10T14:50:08.802Z,97080.09
2023-05-10T14:52:35.898Z,97076.72
2023-05-10T14:55:02.580Z,97079.28
2023-05-10T14:57:30.712Z,97074.16
2023-05-10T14:59:57.974Z,97075.00
2023-05-10T15:02:24.995Z,97087.75
2023-05-10T15:04:52.089Z,97075.00
2023-05-10T15:07:19.317Z,97086.09
2023-05-10T15:09:46.192Z,97075.88
2023-05-10T15:12:12.795Z,97076.72
2023-05-10T15:14:39.281Z,97073.31
2023-05-10T15:17:07.130Z,97083.53
2023-05-10T15:19:34.277Z,97081.81
2023-05-10T15:22:00.868Z,97083.53
2023-05-10T15:24:27.455Z,97086.13
2023-05-10T15:26:54.009Z,97091.22
2023-05-10T15:29:23.169Z,97091.22
2023-05-10T15:31:50.456Z,97088.63
2023-05-10T15:34:17.790Z,97095.50
2023-05-10T15:36:44.842Z,97091.22
2023-05-10T15:39:12.014Z,97095.47
2023-05-10T15:41:38.567Z,97097.19
2023-05-10T15:44:05.196Z,97094.59
2023-05-10T15:46:31.758Z,97100.56
2023-05-10T15:48:59.228Z,97098.03
2023-05-10T15:51:26.222Z,97092.91
2023-05-10T15:54:05.845Z,97087.81
2023-05-10T15:56:34.525Z,97094.53
2023-05-10T15:59:01.183Z,97098.03
2023-05-10T16:01:28.508Z,97100.50
2023-05-10T16:03:55.164Z,97115.00
2023-05-10T16:06:21.727Z,97116.72
2023-05-10T16:08:48.621Z,97123.56
2023-05-10T16:11:15.200Z,97125.19
2023-05-10T16:13:41.778Z,97123.50
2023-05-10T16:16:09.002Z,97133.72
2023-05-10T16:18:36.070Z,97127.75
2023-05-10T16:21:02.740Z,97133.72
2023-05-10T16:23:29.249Z,97131.13
2023-05-10T16:25:55.832Z,97137.97
2023-05-10T16:28:22.388Z,97137.13
2023-05-10T16:30:49.100Z,97143.06
2023-05-10T16:33:15.686Z,97147.34
2023-05-10T16:35:42.209Z,97143.06
2023-05-10T16:38:08.689Z,97150.72
2023-05-10T16:40:35.245Z,97157.53
2023-05-10T16:43:01.907Z,97143.06
2023-05-10T16:45:30.717Z,97154.16
2023-05-10T16:47:57.377Z,97152.44
2023-05-10T16:50:24.113Z,97158.38
2023-05-10T16:52:53.215Z,97163.50
2023-05-10T16:55:19.878Z,97155.00
2023-05-10T16:57:46.482Z,97167.88
2023-05-10T17:00:13.497Z,97155.97
2023-05-10T17:02:40.064Z,97167.09
2023-05-10T17:05:06.846Z,97162.81
2023-05-10T17:07:33.414Z,97161.94
2023-05-10T17:10:00.240Z,97165.31
2023-05-10T17:12:26.838Z,97161.91
2023-05-10T17:14:53.471Z,97152.47
2023-05-10T17:17:20.016Z,97157.59
2023-05-10T17:19:46.550Z,97168.59
2023-05-10T17:22:13.534Z,97172.88
2023-05-10T17:24:40.095Z,97135.53
2023-05-10T17:27:07.189Z,97189.00
2023-05-10T17:29:33.824Z,97184.69
2023-05-10T17:32:00.581Z,97193.97
2023-05-10T17:34:27.414Z,97190.56
2023-05-10T17:36:53.964Z,97195.69
2023-05-10T17:39:20.499Z,97194.78
2023-05-10T17:41:47.119Z,97203.44
2023-05-10T17:44:15.252Z,97167.03
2023-05-10T17:46:41.796Z,97202.56
2023-05-10T17:49:08.338Z,97199.09
2023-05-10T17:51:34.880Z,97204.22
2023-05-10T17:54:01.400Z,97205.06
2023-05-10T17:56:28.783Z,97207.63
2023-05-10T17:58:55.363Z,97209.25
2023-05-10T18:01:21.895Z,97211.81
2023-05-10T18:03:49.347Z,97216.88
2023-05-10T18:06:15.926Z,97217.75
2023-05-10T18:08:42.437Z,97215.16
2023-05-10T18:11:09.115Z,97219.44
2023-05-10T18:13:35.612Z,97217.66
2023-05-10T18:16:02.086Z,97219.34
2023-05-10T18:18:28.730Z,97180.41
2023-05-10T18:20:57.587Z,97226.16
2023-05-10T18:23:24.486Z,97227.00
2023-05-10T18:25:51.052Z,97228.78
2023-05-10T18:28:17.736Z,97227.97
2023-05-10T18:30:44.364Z,97224.56
2023-05-10T18:33:12.097Z,97237.34
2023-05-10T18:35:40.238Z,97228.88
2023-05-10T18:38:07.849Z,97227.91
2023-05-10T18:40:34.377Z,97233.09
2023-05-10T18:43:00.953Z,97233.84
2023-05-10T18:45:27.534Z,97237.28
2023-05-10T18:47:54.102Z,97239.00
2023-05-10T18:50:20.733Z,97241.56
2023-05-10T18:52:47.544Z,97239.84
2023-05-10T18:55:14.402Z,97244.97
2023-05-10T18:57:41.797Z,97238.97
2023-05-10T19:00:12.849Z,97249.97
2023-05-10T19:02:39.904Z,97254.25
2023-05-10T19:05:07.202Z,97257.63
2023-05-10T19:07:33.729Z,97264.50
2023-05-10T19:10:00.362Z,97255.13
2023-05-10T19:12:26.895Z,97256.91
2023-05-10T19:14:53.414Z,97253.50
2023-05-10T19:17:20.242Z,97256.91
2023-05-10T19:19:48.095Z,97259.47
2023-05-10T19:22:14.665Z,97218.69
2023-05-10T19:24:41.304Z,97272.19
2023-05-10T19:27:08.867Z,97267.06
2023-05-10T19:29:35.418Z,97268.69
2023-05-10T19:32:02.116Z,97278.91
2023-05-10T19:34:29.866Z,97268.63
2023-05-10T19:36:56.405Z,97274.56
2023-05-10T19:39:22.926Z,97273.66
2023-05-10T19:41:49.498Z,97280.47
2023-05-10T19:44:16.114Z,97286.47
2023-05-10T19:46:42.675Z,97274.50
2023-05-10T19:49:09.253Z,97275.34
2023-05-10T19:51:35.822Z,97284.69
2023-05-10T19:54:02.594Z,97280.41
2023-05-10T19:56:29.660Z,97282.09
2023-05-10T19:58:56.297Z,97178.06
2023-05-10T20:01:22.839Z,97282.94
2023-05-10T20:03:49.983Z,97287.22
2023-05-10T20:06:16.572Z,97283.78
2023-05-10T20:08:43.208Z,97287.22
2023-05-10T20:11:09.757Z,97286.34
2023-05-10T20:13:36.634Z,97279.56
2023-05-10T20:16:05.053Z,97281.94
2023-05-10T20:18:31.719Z,97281.22
2023-05-10T20:20:59.551Z,97289.69
2023-05-10T20:23:26.142Z,97281.19
2023-05-10T20:25:53.656Z,97284.56
2023-05-10T20:28:23.957Z,97279.44
2023-05-10T20:30:54.467Z,97285.44
2023-05-10T20:33:25.158Z,97284.56
2023-05-10T20:35:52.342Z,97288.88
2023-05-10T20:38:18.915Z,97287.13
2023-05-10T20:40:45.648Z,97282.84
2023-05-10T20:43:12.238Z,97287.97
2023-05-10T20:45:38.805Z,97291.38
2023-05-10T20:48:05.537Z,97290.50
2023-05-10T20:50:32.085Z,97285.38
2023-05-10T20:53:00.513Z,97278.53
2023-05-10T20:55:27.575Z,97289.63
2023-05-10T20:57:54.171Z,97288.75
2023-05-10T21:00:21.022Z,97312.56
2023-05-10T21:02:47.603Z,97286.25
2023-05-10T21:05:14.266Z,97288.84
2023-05-10T21:07:40.950Z,97284.66
2023-05-10T21:10:08.419Z,97288.97
2023-05-10T21:12:34.940Z,97282.19
2023-05-10T21:15:01.460Z,97283.03
2023-05-10T21:17:27.972Z,97268.28
2023-05-10T21:19:54.648Z,97264.94
2023-05-10T21:22:21.522Z,97278.75
2023-05-10T21:24:48.148Z,97280.44
2023-05-10T21:27:14.710Z,97279.59
2023-05-10T21:29:41.244Z,97282.09
2023-05-10T21:32:07.922Z,97273.56
2023-05-10T21:34:34.506Z,97275.25
2023-05-10T21:37:01.275Z,97277.78
2023-05-10T21:39:27.785Z,97276.91
2023-05-10T21:41:54.322Z,97277.75
2023-05-10T21:44:21.041Z,97270.09
2023-05-10T21:46:47.760Z,97271.75
2023-05-10T21:49:14.344Z,97270.06
2023-05-10T21:51:40.852Z,97273.44
2023-05-10T21:54:07.428Z,97279.44
2023-05-10T21:56:33.949Z,97278.59
2023-05-10T21:59:00.442Z,97281.94
2023-05-10T22:01:27.299Z,97267.50
2023-05-10T22:03:54.102Z,97276.84
2023-05-10T22:06:20.789Z,97263.22
2023-05-10T22:08:47.365Z,97272.56
2023-05-10T22:11:13.902Z,97267.41
2023-05-10T22:13:40.491Z,97215.56
2023-05-10T22:16:06.992Z,97267.44
2023-05-10T22:18:33.568Z,97260.66
2023-05-10T22:21:00.416Z,97255.59
2023-05-10T22:23:26.950Z,97260.81
2023-05-10T22:25:53.503Z,97257.41
2023-05-10T22:28:20.309Z,97259.97
2023-05-10T22:30:48.275Z,97255.75
2023-05-10T22:33:14.873Z,97261.69
2023-05-10T22:35:41.377Z,97210.69
2023-05-10T22:38:07.857Z,97257.38
2023-05-10T22:40:34.421Z,97255.66
2023-05-10T22:43:01.032Z,97254.78
2023-05-10T22:45:27.691Z,97253.91
2023-05-10T22:47:54.310Z,97254.72
2023-05-10T22:50:21.103Z,97257.28
2023-05-10T22:52:47.732Z,97247.91
2023-05-10T22:55:14.252Z,97252.13
2023-05-10T22:57:40.816Z,97258.13
2023-05-10T23:00:07.821Z,97252.13
2023-05-10T23:02:34.578Z,97252.13
2023-05-10T23:05:01.186Z,97246.09
2023-05-10T23:07:27.789Z,97256.31
2023-05-10T23:09:54.316Z,97250.41
2023-05-10T23:12:20.860Z,97257.19
2023-05-10T23:14:47.654Z,97253.81
2023-05-10T23:17:14.267Z,97249.53
2023-05-10T23:19:40.886Z,97251.22
2023-05-10T23:22:07.685Z,97243.41
2023-05-10T23:24:34.366Z,97252.88
2023-05-10T23:27:00.908Z,97258.81
2023-05-10T23:29:27.506Z,97258.81
2023-05-10T23:31:54.098Z,97257.19
2023-05-10T23:34:20.653Z,97259.78
2023-05-10T23:36:47.244Z,97254.78
2023-05-10T23:39:13.878Z,97256.44
2023-05-10T23:41:40.443Z,97253.94
2023-05-10T23:44:07.172Z,97248.00
2023-05-10T23:46:33.751Z,97268.41
2023-05-10T23:49:00.384Z,97254.72
2023-05-10T23:51:28.104Z,97249.66
2023-05-10T23:53:54.605Z,97247.91
2023-05-10T23:56:22.160Z,97248.75
2023-05-10T23:58:48.715Z,97249.59
