createdAt,value
2017-09-24T00:00:06.387Z,12.70
2017-09-24T00:02:34.700Z,12.70
2017-09-24T00:05:02.992Z,12.70
2017-09-24T00:07:30.543Z,12.60
2017-09-24T00:09:58.072Z,12.70
2017-09-24T00:12:25.614Z,12.70
2017-09-24T00:14:53.141Z,12.70
2017-09-24T00:17:20.684Z,12.70
2017-09-24T00:19:48.206Z,12.70
2017-09-24T00:22:15.752Z,12.70
2017-09-24T00:24:43.275Z,12.70
2017-09-24T00:27:10.819Z,12.80
2017-09-24T00:29:38.347Z,12.80
2017-09-24T00:32:05.891Z,12.80
2017-09-24T00:34:34.174Z,12.80
2017-09-24T00:37:01.718Z,12.80
2017-09-24T00:39:29.248Z,12.80
2017-09-24T00:41:56.792Z,12.80
2017-09-24T00:44:25.078Z,12.70
2017-09-24T00:46:52.619Z,12.60
2017-09-24T00:49:20.139Z,12.60
2017-09-24T00:51:48.450Z,12.50
2017-09-24T00:54:15.975Z,12.50
2017-09-24T00:56:44.290Z,12.50
2017-09-24T00:59:11.813Z,12.50
2017-09-24T01:01:39.351Z,12.50
2017-09-24T01:04:06.882Z,12.60
2017-09-24T01:06:34.418Z,12.60
2017-09-24T01:09:01.943Z,12.60
2017-09-24T01:11:29.487Z,12.60
2017-09-24T01:13:57.010Z,12.60
2017-09-24T01:16:24.557Z,12.60
2017-09-24T01:18:52.851Z,12.50
2017-09-24T01:21:20.390Z,12.40
2017-09-24T01:23:48.682Z,12.40
2017-09-24T01:26:16.232Z,12.40
2017-09-24T01:28:43.766Z,12.40
2017-09-24T01:31:11.315Z,12.40
2017-09-24T01:33:38.912Z,12.40
2017-09-24T01:36:07.195Z,12.30
2017-09-24T01:38:34.743Z,12.30
2017-09-24T01:41:02.271Z,12.30
2017-09-24T01:43:29.836Z,12.30
2017-09-24T01:45:57.360Z,12.30
2017-09-24T01:48:24.904Z,12.30
2017-09-24T01:50:52.434Z,12.30
2017-09-24T01:53:19.986Z,12.30
2017-09-24T01:55:47.521Z,12.30
2017-09-24T01:58:15.065Z,12.20
2017-09-24T02:00:42.595Z,12.30
2017-09-24T02:03:10.146Z,12.30
2017-09-24T02:05:37.666Z,12.30
2017-09-24T02:08:05.217Z,12.30
2017-09-24T02:10:32.742Z,12.30
2017-09-24T02:13:00.292Z,12.30
2017-09-24T02:15:28.587Z,12.20
2017-09-24T02:17:56.139Z,12.20
2017-09-24T02:20:23.666Z,12.20
2017-09-24T02:22:51.211Z,12.10
2017-09-24T02:25:18.743Z,12.00
2017-09-24T02:27:46.288Z,12.00
2017-09-24T02:30:13.814Z,11.90
2017-09-24T02:32:41.357Z,11.90
2017-09-24T02:35:08.875Z,11.90
2017-09-24T02:37:36.414Z,11.90
2017-09-24T02:40:03.948Z,11.80
2017-09-24T02:42:32.251Z,11.80
2017-09-24T02:44:59.774Z,11.80
2017-09-24T02:47:27.323Z,11.70
2017-09-24T02:49:55.621Z,11.60
2017-09-24T02:52:23.158Z,11.60
2017-09-24T02:54:50.682Z,11.50
2017-09-24T02:57:18.218Z,11.40
2017-09-24T02:59:45.746Z,11.30
2017-09-24T03:02:14.056Z,11.20
2017-09-24T03:04:42.339Z,11.20
2017-09-24T03:07:09.875Z,11.10
2017-09-24T03:09:37.399Z,11.10
2017-09-24T03:12:04.943Z,11.10
2017-09-24T03:14:32.474Z,11.00
2017-09-24T03:17:00.014Z,11.00
2017-09-24T03:19:27.539Z,10.90
2017-09-24T03:21:55.844Z,10.70
2017-09-24T03:24:23.366Z,10.70
2017-09-24T03:26:50.916Z,10.60
2017-09-24T03:29:18.436Z,10.60
2017-09-24T03:31:46.751Z,10.60
2017-09-24T03:34:14.279Z,10.60
2017-09-24T03:36:41.794Z,10.50
2017-09-24T03:39:09.339Z,10.50
2017-09-24T03:41:36.853Z,10.40
2017-09-24T03:44:04.394Z,10.40
2017-09-24T03:46:31.911Z,10.40
2017-09-24T03:48:59.442Z,10.40
2017-09-24T03:51:26.958Z,10.40
2017-09-24T03:53:54.489Z,10.40
2017-09-24T03:56:22.013Z,10.40
2017-09-24T03:58:49.546Z,10.50
2017-09-24T04:01:17.068Z,10.50
2017-09-24T04:03:44.606Z,10.50
2017-09-24T04:06:12.903Z,10.60
2017-09-24T04:08:40.450Z,10.60
2017-09-24T04:11:07.973Z,10.60
2017-09-24T04:13:35.514Z,10.70
2017-09-24T04:16:03.041Z,10.70
2017-09-24T04:18:31.343Z,10.60
2017-09-24T04:20:59.630Z,10.60
2017-09-24T04:23:27.174Z,10.60
2017-09-24T04:25:54.686Z,10.60
2017-09-24T04:28:22.226Z,10.60
2017-09-24T04:30:50.510Z,10.60
2017-09-24T04:33:18.050Z,10.70
2017-09-24T04:35:45.566Z,10.70
2017-09-24T04:38:13.103Z,10.80
2017-09-24T04:40:41.396Z,10.80
2017-09-24T04:43:08.942Z,10.80
2017-09-24T04:45:37.224Z,10.80
2017-09-24T04:48:04.766Z,10.80
2017-09-24T04:50:32.283Z,10.90
2017-09-24T04:52:59.829Z,10.90
2017-09-24T04:55:27.351Z,10.90
2017-09-24T04:57:54.889Z,10.90
2017-09-24T05:00:22.411Z,10.90
2017-09-24T05:02:49.949Z,10.90
2017-09-24T05:05:17.472Z,10.90
2017-09-24T05:07:45.775Z,10.90
2017-09-24T05:10:13.295Z,10.90
2017-09-24T05:12:41.617Z,11.00
2017-09-24T05:15:09.139Z,11.00
2017-09-24T05:17:36.686Z,11.00
2017-09-24T05:20:04.219Z,11.00
2017-09-24T05:22:31.762Z,11.00
2017-09-24T05:24:59.287Z,11.00
2017-09-24T05:27:26.822Z,11.10
2017-09-24T05:29:55.102Z,11.10
2017-09-24T05:32:22.638Z,11.10
2017-09-24T05:34:50.170Z,11.20
2017-09-24T05:37:18.450Z,11.20
2017-09-24T05:39:46.750Z,11.20
2017-09-24T05:42:14.277Z,11.20
2017-09-24T05:44:41.814Z,11.20
2017-09-24T05:47:09.335Z,11.20
2017-09-24T05:49:37.633Z,11.20
2017-09-24T05:52:05.928Z,11.20
2017-09-24T05:54:33.470Z,11.20
2017-09-24T05:57:00.998Z,11.20
2017-09-24T05:59:28.540Z,11.30
2017-09-24T06:01:56.826Z,11.30
2017-09-24T06:04:25.127Z,11.30
2017-09-24T06:06:52.642Z,11.40
2017-09-24T06:09:20.943Z,11.40
2017-09-24T06:11:48.475Z,11.40
2017-09-24T06:14:16.029Z,11.40
2017-09-24T06:16:43.550Z,11.40
2017-09-24T06:19:11.100Z,11.40
2017-09-24T06:21:39.386Z,11.50
2017-09-24T06:24:06.923Z,11.50
2017-09-24T06:26:34.441Z,11.60
2017-09-24T06:29:01.979Z,11.60
2017-09-24T06:31:29.497Z,11.70
2017-09-24T06:33:57.030Z,11.80
2017-09-24T06:36:24.552Z,11.90
2017-09-24T06:38:52.851Z,12.10
2017-09-24T06:41:20.371Z,12.10
2017-09-24T06:43:47.907Z,12.20
2017-09-24T06:46:15.427Z,12.30
2017-09-24T06:48:42.962Z,12.50
2017-09-24T06:51:10.479Z,12.60
2017-09-24T06:53:38.015Z,12.70
2017-09-24T06:56:05.534Z,12.80
2017-09-24T06:58:33.075Z,13.00
2017-09-24T07:01:00.603Z,13.20
2017-09-24T07:03:28.138Z,13.30
2017-09-24T07:05:55.662Z,13.50
2017-09-24T07:08:23.205Z,13.50
2017-09-24T07:10:51.498Z,13.60
2017-09-24T07:13:19.055Z,13.50
2017-09-24T07:15:47.338Z,13.50
2017-09-24T07:18:14.879Z,13.50
2017-09-24T07:20:42.407Z,13.60
2017-09-24T07:23:09.955Z,13.60
2017-09-24T07:25:38.241Z,13.60
2017-09-24T07:28:05.783Z,13.60
2017-09-24T07:30:33.298Z,13.70
2017-09-24T07:33:00.834Z,13.80
2017-09-24T07:35:28.363Z,13.90
2017-09-24T07:37:55.909Z,14.00
2017-09-24T07:40:23.433Z,14.10
2017-09-24T07:42:50.952Z,14.30
2017-09-24T07:45:19.267Z,14.40
2017-09-24T07:47:46.790Z,14.40
2017-09-24T07:50:14.330Z,14.50
2017-09-24T07:52:41.854Z,14.40
2017-09-24T07:55:10.167Z,14.40
2017-09-24T07:57:38.456Z,14.40
2017-09-24T08:00:05.991Z,14.40
2017-09-24T08:02:33.512Z,14.40
2017-09-24T08:05:01.069Z,14.50
2017-09-24T08:07:28.595Z,14.50
2017-09-24T08:09:56.383Z,14.60
2017-09-24T08:12:23.901Z,14.60
2017-09-24T08:14:51.438Z,14.70
2017-09-24T08:17:18.959Z,14.80
2017-09-24T08:19:47.262Z,15.00
2017-09-24T08:22:14.782Z,14.90
2017-09-24T08:24:43.095Z,15.30
2017-09-24T08:27:10.615Z,15.30
2017-09-24T08:29:38.922Z,15.70
2017-09-24T08:32:06.442Z,15.70
2017-09-24T08:34:33.979Z,15.80
2017-09-24T08:37:01.495Z,15.90
2017-09-24T08:39:29.035Z,16.00
2017-09-24T08:41:56.555Z,16.10
2017-09-24T08:44:24.090Z,16.20
2017-09-24T08:46:51.610Z,16.30
2017-09-24T08:49:19.148Z,16.30
2017-09-24T08:51:46.665Z,16.30
2017-09-24T08:54:14.198Z,16.30
2017-09-24T08:56:41.723Z,16.20
2017-09-24T08:59:10.027Z,16.10
2017-09-24T09:01:37.544Z,16.10
2017-09-24T09:04:05.078Z,16.10
2017-09-24T09:06:32.595Z,16.10
2017-09-24T09:09:00.134Z,16.10
2017-09-24T09:11:28.420Z,16.10
2017-09-24T09:13:55.971Z,16.10
2017-09-24T09:16:23.490Z,16.10
2017-09-24T09:18:51.010Z,16.10
2017-09-24T09:21:19.323Z,16.00
2017-09-24T09:23:46.845Z,16.00
2017-09-24T09:26:14.386Z,16.10
2017-09-24T09:28:41.903Z,16.00
2017-09-24T09:31:09.439Z,16.00
2017-09-24T09:33:36.958Z,16.10
2017-09-24T09:36:04.499Z,16.00
2017-09-24T09:38:32.022Z,16.00
2017-09-24T09:41:00.331Z,16.10
2017-09-24T09:43:39.639Z,16.00
2017-09-24T09:46:07.186Z,16.10
2017-09-24T09:48:34.711Z,16.30
2017-09-24T09:51:02.259Z,16.40
2017-09-24T09:53:29.774Z,16.60
2017-09-24T09:55:58.076Z,17.00
2017-09-24T09:58:25.598Z,16.90
2017-09-24T10:00:53.139Z,17.10
2017-09-24T10:03:20.662Z,17.20
2017-09-24T10:05:48.193Z,17.40
2017-09-24T10:08:27.683Z,17.70
2017-09-24T10:10:55.217Z,18.00
2017-09-24T10:13:22.735Z,18.20
2017-09-24T10:15:50.299Z,18.30
2017-09-24T10:18:17.842Z,18.50
2017-09-24T10:20:45.381Z,18.70
2017-09-24T10:23:12.899Z,18.70
2017-09-24T10:25:40.438Z,18.80
2017-09-24T10:28:19.790Z,18.80
2017-09-24T10:30:56.192Z,18.70
2017-09-24T10:33:23.727Z,18.70
2017-09-24T10:35:51.262Z,18.60
2017-09-24T10:38:18.777Z,18.60
2017-09-24T10:40:46.336Z,18.70
2017-09-24T10:43:13.858Z,18.90
2017-09-24T10:45:41.375Z,19.10
2017-09-24T10:48:08.908Z,19.10
2017-09-24T10:50:36.430Z,19.00
2017-09-24T10:53:03.962Z,19.00
2017-09-24T10:55:31.479Z,19.00
2017-09-24T10:57:59.779Z,18.60
2017-09-24T11:00:27.300Z,18.60
2017-09-24T11:02:54.838Z,18.50
2017-09-24T11:05:22.356Z,18.40
2017-09-24T11:07:49.901Z,18.30
2017-09-24T11:10:17.433Z,18.30
2017-09-24T11:12:44.975Z,18.40
2017-09-24T11:15:12.499Z,18.40
2017-09-24T11:17:40.034Z,18.60
2017-09-24T11:20:07.555Z,18.60
2017-09-24T11:22:35.096Z,18.60
2017-09-24T11:25:02.614Z,18.80
2017-09-24T11:27:30.156Z,18.90
2017-09-24T11:29:58.447Z,18.90
2017-09-24T11:32:25.987Z,18.90
2017-09-24T11:34:53.502Z,18.80
2017-09-24T11:37:21.037Z,18.70
2017-09-24T11:39:48.562Z,18.80
2017-09-24T11:42:16.866Z,18.90
2017-09-24T11:44:44.385Z,18.90
2017-09-24T11:47:11.926Z,19.20
2017-09-24T11:49:40.210Z,19.60
2017-09-24T11:52:07.747Z,19.50
2017-09-24T11:54:35.271Z,19.70
2017-09-24T11:57:02.846Z,19.80
2017-09-24T11:59:30.359Z,19.80
2017-09-24T12:01:58.679Z,20.10
2017-09-24T12:04:26.963Z,20.10
2017-09-24T12:06:54.499Z,20.10
2017-09-24T12:09:22.018Z,20.20
2017-09-24T12:11:49.555Z,20.30
2017-09-24T12:14:17.080Z,20.30
2017-09-24T12:16:44.622Z,20.40
2017-09-24T12:19:12.138Z,20.40
2017-09-24T12:21:39.677Z,20.40
2017-09-24T12:24:07.195Z,20.40
2017-09-24T12:26:34.739Z,20.30
2017-09-24T12:29:02.259Z,20.30
2017-09-24T12:31:30.566Z,20.20
2017-09-24T12:33:58.091Z,20.20
2017-09-24T12:36:25.605Z,20.20
2017-09-24T12:38:53.143Z,20.20
2017-09-24T12:41:20.662Z,20.20
2017-09-24T12:43:48.203Z,20.00
2017-09-24T12:46:15.724Z,19.90
2017-09-24T12:48:44.032Z,19.70
2017-09-24T12:51:11.551Z,19.70
2017-09-24T12:53:39.855Z,19.40
2017-09-24T12:56:07.379Z,19.40
2017-09-24T12:58:35.683Z,19.10
2017-09-24T13:01:03.198Z,19.10
2017-09-24T13:03:30.741Z,18.80
2017-09-24T13:05:59.027Z,18.20
2017-09-24T13:08:26.565Z,18.20
2017-09-24T13:10:54.091Z,18.00
2017-09-24T13:13:22.396Z,17.70
2017-09-24T13:15:49.915Z,17.70
2017-09-24T13:18:18.218Z,17.20
2017-09-24T13:20:45.732Z,17.10
2017-09-24T13:23:13.274Z,16.90
2017-09-24T13:25:40.790Z,16.60
2017-09-24T13:28:08.326Z,16.40
2017-09-24T13:30:35.839Z,16.20
2017-09-24T13:33:03.377Z,16.10
2017-09-24T13:35:30.893Z,15.90
2017-09-24T13:37:58.430Z,15.70
2017-09-24T13:40:25.946Z,15.60
2017-09-24T13:42:53.483Z,15.50
2017-09-24T13:45:21.005Z,15.40
2017-09-24T13:47:48.545Z,15.40
2017-09-24T13:50:16.070Z,15.30
2017-09-24T13:52:43.608Z,15.30
2017-09-24T13:55:11.890Z,15.20
2017-09-24T13:57:39.421Z,15.20
2017-09-24T14:00:06.946Z,15.10
2017-09-24T14:02:34.479Z,15.10
2017-09-24T14:05:02.006Z,15.10
2017-09-24T14:07:29.543Z,15.10
2017-09-24T14:09:57.070Z,15.20
2017-09-24T14:12:25.355Z,15.30
2017-09-24T14:14:52.893Z,15.20
2017-09-24T14:17:20.416Z,15.20
2017-09-24T14:19:49.562Z,15.20
2017-09-24T14:22:17.092Z,15.20
2017-09-24T14:24:45.390Z,15.30
2017-09-24T14:27:12.905Z,15.30
2017-09-24T14:29:40.445Z,15.30
2017-09-24T14:32:07.963Z,15.30
2017-09-24T14:34:35.504Z,15.20
2017-09-24T14:37:03.022Z,15.10
2017-09-24T14:39:30.562Z,15.00
2017-09-24T14:41:58.093Z,15.00
2017-09-24T14:44:25.632Z,15.00
2017-09-24T14:46:53.150Z,15.10
2017-09-24T14:49:20.686Z,15.20
2017-09-24T14:51:48.203Z,15.20
2017-09-24T14:54:16.505Z,15.20
2017-09-24T14:56:44.034Z,15.20
2017-09-24T14:59:11.571Z,15.20
2017-09-24T15:01:39.092Z,15.20
2017-09-24T15:04:06.642Z,15.10
2017-09-24T15:06:34.175Z,15.20
2017-09-24T15:09:01.714Z,15.20
2017-09-24T15:11:29.234Z,15.30
2017-09-24T15:13:56.770Z,15.30
2017-09-24T15:16:25.063Z,15.40
2017-09-24T15:18:52.630Z,15.40
2017-09-24T15:21:20.146Z,15.40
2017-09-24T15:23:47.681Z,15.40
2017-09-24T15:26:15.203Z,15.30
2017-09-24T15:28:42.743Z,15.40
2017-09-24T15:31:11.028Z,15.30
2017-09-24T15:33:38.574Z,15.30
2017-09-24T15:36:06.092Z,15.30
2017-09-24T15:38:33.632Z,15.30
2017-09-24T15:41:01.160Z,15.30
2017-09-24T15:43:28.694Z,15.30
2017-09-24T15:45:56.210Z,15.40
2017-09-24T15:48:23.750Z,15.40
2017-09-24T15:50:51.278Z,15.40
2017-09-24T15:53:18.819Z,15.30
2017-09-24T15:55:46.338Z,15.30
2017-09-24T15:58:13.890Z,15.30
2017-09-24T16:00:41.415Z,15.30
2017-09-24T16:03:09.720Z,15.30
2017-09-24T16:05:37.259Z,15.30
2017-09-24T16:08:04.781Z,15.30
2017-09-24T16:10:32.322Z,15.20
2017-09-24T16:12:59.841Z,15.20
2017-09-24T16:15:27.373Z,15.20
2017-09-24T16:17:55.654Z,15.00
2017-09-24T16:20:23.192Z,15.00
2017-09-24T16:22:50.711Z,15.00
2017-09-24T16:25:18.252Z,15.00
2017-09-24T16:27:45.777Z,14.90
2017-09-24T16:30:13.313Z,14.90
2017-09-24T16:32:40.830Z,14.80
2017-09-24T16:35:08.371Z,14.70
2017-09-24T16:37:35.894Z,14.70
2017-09-24T16:40:04.211Z,14.60
2017-09-24T16:42:32.494Z,14.60
2017-09-24T16:45:00.050Z,14.60
2017-09-24T16:47:27.575Z,14.60
2017-09-24T16:49:55.878Z,14.50
2017-09-24T16:52:23.395Z,14.50
2017-09-24T16:54:50.940Z,14.50
2017-09-24T16:57:18.459Z,14.40
2017-09-24T16:59:45.993Z,14.30
2017-09-24T17:02:13.510Z,14.30
2017-09-24T17:04:41.811Z,14.20
2017-09-24T17:07:09.327Z,14.20
2017-09-24T17:09:36.871Z,14.10
2017-09-24T17:12:04.392Z,14.10
2017-09-24T17:14:32.700Z,14.00
2017-09-24T17:17:00.220Z,14.00
2017-09-24T17:19:27.750Z,13.90
2017-09-24T17:21:55.279Z,13.90
2017-09-24T17:24:22.829Z,13.90
2017-09-24T17:26:50.346Z,13.90
2017-09-24T17:29:18.659Z,13.90
2017-09-24T17:31:46.179Z,13.90
2017-09-24T17:34:14.486Z,13.90
2017-09-24T17:36:42.003Z,13.90
2017-09-24T17:39:09.538Z,13.80
2017-09-24T17:41:37.062Z,13.70
2017-09-24T17:44:04.599Z,13.70
2017-09-24T17:46:32.114Z,13.60
2017-09-24T17:49:00.422Z,13.50
2017-09-24T17:51:28.719Z,13.50
2017-09-24T17:53:57.020Z,13.40
2017-09-24T17:56:24.557Z,13.40
2017-09-24T17:58:52.099Z,13.40
2017-09-24T18:01:19.615Z,13.40
2017-09-24T18:03:47.159Z,13.30
2017-09-24T18:06:14.683Z,13.30
2017-09-24T18:08:42.223Z,13.20
2017-09-24T18:11:09.748Z,13.20
2017-09-24T18:13:37.262Z,13.20
2017-09-24T18:16:04.799Z,13.20
2017-09-24T18:18:32.324Z,13.10
2017-09-24T18:20:59.858Z,13.00
2017-09-24T18:23:27.377Z,13.00
2017-09-24T18:25:54.915Z,13.00
2017-09-24T18:28:22.440Z,13.00
2017-09-24T18:30:49.977Z,13.00
2017-09-24T18:33:17.494Z,12.90
2017-09-24T18:35:45.034Z,12.90
2017-09-24T18:38:12.554Z,12.80
2017-09-24T18:40:40.095Z,12.70
2017-09-24T18:43:07.610Z,12.70
2017-09-24T18:45:35.145Z,12.60
2017-09-24T18:48:02.661Z,12.60
2017-09-24T18:50:30.982Z,12.50
2017-09-24T18:52:58.503Z,12.50
2017-09-24T18:55:26.805Z,12.50
2017-09-24T18:57:54.319Z,12.50
2017-09-24T19:00:21.862Z,12.50
2017-09-24T19:02:49.379Z,12.40
2017-09-24T19:05:17.690Z,12.40
2017-09-24T19:07:45.207Z,12.40
2017-09-24T19:10:13.515Z,12.40
2017-09-24T19:12:41.034Z,12.40
2017-09-24T19:15:09.339Z,12.40
2017-09-24T19:17:36.858Z,12.40
2017-09-24T19:20:04.400Z,12.40
2017-09-24T19:22:31.931Z,12.40
2017-09-24T19:25:00.239Z,12.40
2017-09-24T19:27:27.764Z,12.30
2017-09-24T19:29:56.083Z,12.30
2017-09-24T19:32:24.372Z,12.30
2017-09-24T19:34:51.904Z,12.30
2017-09-24T19:37:19.447Z,12.30
2017-09-24T19:39:46.968Z,12.30
2017-09-24T19:42:14.517Z,12.30
2017-09-24T19:44:42.037Z,12.30
2017-09-24T19:47:09.579Z,12.30
2017-09-24T19:49:37.858Z,12.30
2017-09-24T19:52:05.401Z,12.30
2017-09-24T19:54:33.687Z,12.30
2017-09-24T19:57:01.222Z,12.20
2017-09-24T19:59:28.742Z,12.30
2017-09-24T20:01:56.283Z,12.20
2017-09-24T20:04:24.566Z,12.20
2017-09-24T20:06:52.851Z,12.20
2017-09-24T20:09:21.159Z,12.20
2017-09-24T20:11:48.675Z,12.20
2017-09-24T20:14:16.214Z,12.20
2017-09-24T20:16:44.499Z,12.20
2017-09-24T20:19:12.807Z,12.20
2017-09-24T20:21:40.324Z,12.10
2017-09-24T20:24:07.866Z,12.20
2017-09-24T20:26:35.382Z,12.10
2017-09-24T20:29:02.918Z,12.10
2017-09-24T20:31:30.439Z,12.10
2017-09-24T20:33:58.741Z,12.00
2017-09-24T20:36:26.265Z,12.00
2017-09-24T20:38:53.815Z,12.00
2017-09-24T20:41:21.333Z,11.90
2017-09-24T20:43:48.849Z,11.90
2017-09-24T20:46:17.150Z,11.80
2017-09-24T20:48:45.443Z,11.80
2017-09-24T20:51:12.983Z,11.80
2017-09-24T20:53:41.264Z,11.70
2017-09-24T20:56:08.811Z,11.70
2017-09-24T20:58:36.334Z,11.60
2017-09-24T21:01:03.866Z,11.60
2017-09-24T21:03:31.383Z,11.50
2017-09-24T21:05:58.927Z,11.40
2017-09-24T21:08:26.452Z,11.40
2017-09-24T21:10:53.983Z,11.20
2017-09-24T21:13:21.509Z,11.20
2017-09-24T21:15:49.047Z,11.20
2017-09-24T21:18:16.571Z,11.10
2017-09-24T21:20:44.880Z,11.10
2017-09-24T21:23:12.405Z,11.10
2017-09-24T21:25:39.943Z,11.10
2017-09-24T21:28:07.464Z,11.10
2017-09-24T21:30:35.058Z,11.10
2017-09-24T21:33:02.578Z,11.20
2017-09-24T21:35:30.884Z,11.20
2017-09-24T21:37:58.401Z,11.20
2017-09-24T21:40:25.933Z,11.20
2017-09-24T21:42:54.221Z,11.30
2017-09-24T21:45:21.763Z,11.30
2017-09-24T21:47:50.047Z,11.30
2017-09-24T21:50:17.584Z,11.30
2017-09-24T21:52:45.099Z,11.30
2017-09-24T21:55:12.634Z,11.30
2017-09-24T21:57:40.933Z,11.40
2017-09-24T22:00:08.470Z,11.30
2017-09-24T22:02:35.990Z,11.40
2017-09-24T22:05:03.530Z,11.40
2017-09-24T22:07:31.047Z,11.40
2017-09-24T22:09:59.346Z,11.30
2017-09-24T22:12:26.867Z,11.30
2017-09-24T22:14:54.405Z,11.30
2017-09-24T22:17:21.922Z,11.40
2017-09-24T22:19:50.226Z,11.50
2017-09-24T22:22:17.747Z,11.50
2017-09-24T22:24:45.267Z,11.50
2017-09-24T22:27:12.815Z,11.50
2017-09-24T22:29:41.102Z,11.50
2017-09-24T22:32:08.639Z,11.50
2017-09-24T22:34:36.159Z,11.50
2017-09-24T22:37:04.461Z,11.40
2017-09-24T22:39:31.982Z,11.40
2017-09-24T22:41:59.518Z,11.40
2017-09-24T22:44:27.030Z,11.40
2017-09-24T22:46:54.567Z,11.40
2017-09-24T22:49:22.090Z,11.50
2017-09-24T22:51:49.633Z,11.50
2017-09-24T22:54:17.151Z,11.50
2017-09-24T22:56:45.458Z,11.50
2017-09-24T22:59:12.979Z,11.50
2017-09-24T23:01:40.527Z,11.50
2017-09-24T23:04:08.042Z,11.50
2017-09-24T23:06:35.577Z,11.50
2017-09-24T23:09:03.107Z,11.50
2017-09-24T23:11:31.418Z,11.50
2017-09-24T23:13:59.710Z,11.40
2017-09-24T23:16:28.025Z,11.40
2017-09-24T23:18:55.546Z,11.40
2017-09-24T23:21:23.084Z,11.40
2017-09-24T23:23:50.604Z,11.40
2017-09-24T23:26:18.155Z,11.50
2017-09-24T23:28:45.680Z,11.50
2017-09-24T23:31:13.223Z,11.50
2017-09-24T23:33:41.508Z,11.50
2017-09-24T23:36:09.046Z,11.50
2017-09-24T23:38:37.339Z,11.60
2017-09-24T23:41:04.881Z,11.50
2017-09-24T23:43:32.404Z,11.60
2017-09-24T23:45:59.943Z,11.60
2017-09-24T23:48:27.459Z,11.60
2017-09-24T23:50:55.764Z,11.60
2017-09-24T23:53:23.278Z,11.60
2017-09-24T23:55:50.826Z,11.60
2017-09-24T23:58:18.345Z,11.60
