createdAt,value
2019-01-16T00:00:05.064Z,22.30
2019-01-16T00:03:08.961Z,26.35
2019-01-16T00:06:14.657Z,23.13
2019-01-16T00:08:55.211Z,28.37
2019-01-16T00:11:47.948Z,25.90
2019-01-16T00:14:38.261Z,22.70
2019-01-16T00:17:41.855Z,20.27
2019-01-16T00:20:47.118Z,27.23
2019-01-16T00:23:37.853Z,17.63
2019-01-16T00:26:34.133Z,20.77
2019-01-16T00:29:23.203Z,23.77
2019-01-16T00:32:19.446Z,19.73
2019-01-16T00:35:08.180Z,20.00
2019-01-16T00:38:08.345Z,21.03
2019-01-16T00:41:01.293Z,27.27
2019-01-16T00:43:38.526Z,22.60
2019-01-16T00:46:31.567Z,22.87
2019-01-16T00:49:18.101Z,21.63
2019-01-16T00:52:17.310Z,24.53
2019-01-16T00:55:07.805Z,25.07
2019-01-16T00:58:03.578Z,23.33
2019-01-16T01:00:44.580Z,21.63
2019-01-16T01:03:33.160Z,23.40
2019-01-16T01:06:28.919Z,21.53
2019-01-16T01:09:18.918Z,22.30
2019-01-16T01:12:12.500Z,20.40
2019-01-16T01:15:06.925Z,21.40
2019-01-16T01:17:59.287Z,18.87
2019-01-16T01:20:50.881Z,25.60
2019-01-16T01:23:55.880Z,27.13
2019-01-16T01:26:44.204Z,20.90
2019-01-16T01:29:22.658Z,19.43
2019-01-16T01:32:24.841Z,24.00
2019-01-16T01:35:20.906Z,19.60
2019-01-16T01:38:09.638Z,19.97
2019-01-16T01:41:09.062Z,17.70
2019-01-16T01:43:54.106Z,17.23
2019-01-16T01:46:43.722Z,17.40
2019-01-16T01:49:33.522Z,18.80
2019-01-16T01:52:22.394Z,21.30
2019-01-16T01:55:20.292Z,17.17
2019-01-16T01:58:15.557Z,17.27
2019-01-16T02:01:06.401Z,19.03
2019-01-16T02:03:55.882Z,17.50
2019-01-16T02:06:54.986Z,15.23
2019-01-16T02:09:38.812Z,17.47
2019-01-16T02:12:27.734Z,17.90
2019-01-16T02:15:24.247Z,17.10
2019-01-16T02:18:22.388Z,15.63
2019-01-16T02:21:12.908Z,15.37
2019-01-16T02:24:01.818Z,16.60
2019-01-16T02:26:46.445Z,15.43
2019-01-16T02:29:35.148Z,16.00
2019-01-16T02:32:24.090Z,18.77
2019-01-16T02:35:12.824Z,18.23
2019-01-16T02:38:06.035Z,16.90
2019-01-16T02:41:07.898Z,17.93
2019-01-16T02:44:16.072Z,16.67
2019-01-16T02:47:08.990Z,19.00
2019-01-16T02:49:59.996Z,27.43
2019-01-16T02:53:02.192Z,25.93
2019-01-16T02:56:01.443Z,19.60
2019-01-16T02:58:57.661Z,21.10
2019-01-16T03:01:50.640Z,27.50
2019-01-16T03:04:49.818Z,28.33
2019-01-16T03:07:40.070Z,20.00
2019-01-16T03:10:29.486Z,24.53
2019-01-16T03:13:22.796Z,21.60
2019-01-16T03:16:09.564Z,24.37
2019-01-16T03:19:04.442Z,20.40
2019-01-16T03:21:53.221Z,20.70
2019-01-16T03:24:43.916Z,23.00
2019-01-16T03:27:42.913Z,22.27
2019-01-16T03:30:45.415Z,22.97
2019-01-16T03:33:44.306Z,27.30
2019-01-16T03:36:43.577Z,23.67
2019-01-16T03:39:42.383Z,19.67
2019-01-16T03:42:29.428Z,24.17
2019-01-16T03:45:09.130Z,20.90
2019-01-16T03:47:53.965Z,18.90
2019-01-16T03:50:48.806Z,26.87
2019-01-16T03:53:49.132Z,23.27
2019-01-16T03:56:39.092Z,17.67
2019-01-16T03:59:35.045Z,18.57
2019-01-16T04:02:40.986Z,16.60
2019-01-16T04:05:25.464Z,24.20
2019-01-16T04:08:28.007Z,18.10
2019-01-16T04:11:16.889Z,20.50
2019-01-16T04:14:08.833Z,19.03
2019-01-16T04:16:57.964Z,19.77
2019-01-16T04:20:04.281Z,18.50
2019-01-16T04:23:01.991Z,18.80
2019-01-16T04:26:02.742Z,20.40
2019-01-16T04:29:11.309Z,16.17
2019-01-16T04:32:04.207Z,19.47
2019-01-16T04:34:54.730Z,23.10
2019-01-16T04:37:37.157Z,21.47
2019-01-16T04:40:31.642Z,15.30
2019-01-16T04:43:20.188Z,14.70
2019-01-16T04:46:01.613Z,19.87
2019-01-16T04:49:04.484Z,18.67
2019-01-16T04:52:01.304Z,15.07
2019-01-16T04:54:51.796Z,19.90
2019-01-16T04:57:55.691Z,16.00
2019-01-16T05:00:45.391Z,14.43
2019-01-16T05:03:35.924Z,15.00
2019-01-16T05:06:29.615Z,14.40
2019-01-16T05:09:19.930Z,15.00
2019-01-16T05:12:15.286Z,15.30
2019-01-16T05:15:03.916Z,17.90
2019-01-16T05:18:07.223Z,17.40
2019-01-16T05:21:00.336Z,14.70
2019-01-16T05:23:43.186Z,14.57
2019-01-16T05:26:39.931Z,16.40
2019-01-16T05:29:33.052Z,15.50
2019-01-16T05:32:17.685Z,21.73
2019-01-16T05:35:06.507Z,16.43
2019-01-16T05:37:57.731Z,19.20
2019-01-16T05:40:51.450Z,22.53
2019-01-16T05:43:41.669Z,21.10
2019-01-16T05:46:37.286Z,18.40
2019-01-16T05:49:27.596Z,24.70
2019-01-16T05:52:30.004Z,16.17
2019-01-16T05:55:26.038Z,17.30
2019-01-16T05:58:16.271Z,17.47
2019-01-16T06:01:06.104Z,19.67
2019-01-16T06:03:57.063Z,15.30
2019-01-16T06:06:50.120Z,16.27
2019-01-16T06:09:38.076Z,21.10
2019-01-16T06:12:40.139Z,17.80
2019-01-16T06:15:36.056Z,18.77
2019-01-16T06:18:25.620Z,21.63
2019-01-16T06:21:15.981Z,19.33
2019-01-16T06:24:15.057Z,22.40
2019-01-16T06:27:03.737Z,18.60
2019-01-16T06:29:56.487Z,24.90
2019-01-16T06:32:49.443Z,19.50
2019-01-16T06:35:38.475Z,19.90
2019-01-16T06:38:31.805Z,20.67
2019-01-16T06:41:16.874Z,21.93
2019-01-16T06:44:06.769Z,18.60
2019-01-16T06:47:06.560Z,19.33
2019-01-16T06:50:02.874Z,21.10
2019-01-16T06:53:01.497Z,19.90
2019-01-16T06:55:57.387Z,17.20
2019-01-16T06:58:47.471Z,23.43
2019-01-16T07:01:46.493Z,16.53
2019-01-16T07:04:45.673Z,19.70
2019-01-16T07:07:35.222Z,16.80
2019-01-16T07:10:27.096Z,15.90
2019-01-16T07:13:09.471Z,18.90
2019-01-16T07:16:02.775Z,19.40
2019-01-16T07:18:58.865Z,27.77
2019-01-16T07:21:48.233Z,20.07
2019-01-16T07:24:53.208Z,19.80
2019-01-16T07:27:38.813Z,40.60
2019-01-16T07:30:24.273Z,27.70
2019-01-16T07:33:08.139Z,19.93
2019-01-16T07:35:50.931Z,22.40
2019-01-16T07:38:39.693Z,27.17
2019-01-16T07:41:33.929Z,33.17
2019-01-16T07:44:25.031Z,31.03
2019-01-16T07:47:20.416Z,27.43
2019-01-16T07:50:17.450Z,24.43
2019-01-16T07:53:21.623Z,30.93
2019-01-16T07:56:10.679Z,21.20
2019-01-16T07:59:03.744Z,21.33
2019-01-16T08:01:56.986Z,20.40
2019-01-16T08:04:59.277Z,22.20
2019-01-16T08:07:52.667Z,20.73
2019-01-16T08:10:37.021Z,22.57
2019-01-16T08:13:36.843Z,26.53
2019-01-16T08:16:26.168Z,20.57
2019-01-16T08:19:15.450Z,21.17
2019-01-16T08:22:14.062Z,23.77
2019-01-16T08:25:01.623Z,28.30
2019-01-16T08:28:01.715Z,28.93
2019-01-16T08:30:50.463Z,22.67
2019-01-16T08:33:55.791Z,24.97
2019-01-16T08:36:48.783Z,22.50
2019-01-16T08:39:41.668Z,19.70
2019-01-16T08:42:30.445Z,25.70
2019-01-16T08:45:18.928Z,22.33
2019-01-16T08:48:14.893Z,20.60
2019-01-16T08:51:01.251Z,21.77
2019-01-16T08:53:50.421Z,26.17
2019-01-16T08:56:46.482Z,28.80
2019-01-16T08:59:34.648Z,27.50
2019-01-16T09:02:30.791Z,25.30
2019-01-16T09:05:20.747Z,23.23
2019-01-16T09:08:14.192Z,30.63
2019-01-16T09:11:16.479Z,21.90
2019-01-16T09:14:21.974Z,33.97
2019-01-16T09:17:10.425Z,22.37
2019-01-16T09:20:08.677Z,26.53
2019-01-16T09:22:55.203Z,29.73
2019-01-16T09:25:48.245Z,25.10
2019-01-16T09:28:37.266Z,40.10
2019-01-16T09:31:35.094Z,47.47
2019-01-16T09:34:31.509Z,37.87
2019-01-16T09:37:33.594Z,61.70
2019-01-16T09:40:23.044Z,36.93
2019-01-16T09:43:15.817Z,43.10
2019-01-16T09:46:05.187Z,36.90
2019-01-16T09:49:04.663Z,32.63
2019-01-16T09:52:08.560Z,38.77
2019-01-16T09:54:58.610Z,39.60
2019-01-16T09:57:57.708Z,54.60
2019-01-16T10:00:57.066Z,40.40
2019-01-16T10:03:40.240Z,47.53
2019-01-16T10:06:35.618Z,54.97
2019-01-16T10:09:26.714Z,32.40
2019-01-16T10:12:32.278Z,39.20
2019-01-16T10:15:21.078Z,26.87
2019-01-16T10:18:20.256Z,41.20
2019-01-16T10:21:12.003Z,38.60
2019-01-16T10:24:05.078Z,34.77
2019-01-16T10:26:55.187Z,30.13
2019-01-16T10:29:44.981Z,27.00
2019-01-16T10:32:39.971Z,27.87
2019-01-16T10:35:39.003Z,26.63
2019-01-16T10:38:33.612Z,20.20
2019-01-16T10:41:20.420Z,27.07
2019-01-16T10:44:22.529Z,26.10
2019-01-16T10:47:21.363Z,32.70
2019-01-16T10:50:05.796Z,24.30
2019-01-16T10:53:01.121Z,27.90
2019-01-16T10:55:51.748Z,24.03
2019-01-16T10:58:42.786Z,26.97
2019-01-16T11:01:39.997Z,32.23
2019-01-16T11:04:30.457Z,26.23
2019-01-16T11:07:19.360Z,27.77
2019-01-16T11:10:24.770Z,36.20
2019-01-16T11:13:27.464Z,29.33
2019-01-16T11:16:18.694Z,25.33
2019-01-16T11:19:11.743Z,23.30
2019-01-16T11:22:10.784Z,31.93
2019-01-16T11:25:06.812Z,30.40
2019-01-16T11:27:57.798Z,25.90
2019-01-16T11:30:57.198Z,28.40
2019-01-16T11:34:02.526Z,50.20
2019-01-16T11:36:51.488Z,59.13
2019-01-16T11:39:37.871Z,33.40
2019-01-16T11:42:35.371Z,36.87
2019-01-16T11:45:17.753Z,49.27
2019-01-16T11:48:06.365Z,37.17
2019-01-16T11:51:10.073Z,32.13
2019-01-16T11:54:00.288Z,33.60
2019-01-16T11:56:49.429Z,26.47
2019-01-16T11:59:51.799Z,27.67
2019-01-16T12:02:40.283Z,30.07
2019-01-16T12:05:29.561Z,25.83
2019-01-16T12:08:17.935Z,22.67
2019-01-16T12:11:26.181Z,24.47
2019-01-16T12:14:16.395Z,31.47
2019-01-16T12:17:19.624Z,22.43
2019-01-16T12:20:24.916Z,29.60
2019-01-16T12:23:33.060Z,28.90
2019-01-16T12:26:28.757Z,33.93
2019-01-16T12:29:25.035Z,33.87
2019-01-16T12:32:15.236Z,26.70
2019-01-16T12:35:17.557Z,37.47
2019-01-16T12:38:01.348Z,30.80
2019-01-16T12:41:03.987Z,34.97
2019-01-16T12:43:54.375Z,31.57
2019-01-16T12:46:50.538Z,34.10
2019-01-16T12:49:31.376Z,30.20
2019-01-16T12:52:20.213Z,28.90
2019-01-16T12:55:09.900Z,30.77
2019-01-16T12:58:03.293Z,29.80
2019-01-16T13:01:05.155Z,34.27
2019-01-16T13:03:58.111Z,35.90
2019-01-16T13:06:55.695Z,31.90
2019-01-16T13:09:49.975Z,26.83
2019-01-16T13:12:38.615Z,24.40
2019-01-16T13:15:33.222Z,20.97
2019-01-16T13:18:26.323Z,22.80
2019-01-16T13:21:18.545Z,22.80
2019-01-16T13:23:58.827Z,31.47
2019-01-16T13:26:52.110Z,20.33
2019-01-16T13:29:37.693Z,21.40
2019-01-16T13:32:26.408Z,13.77
2019-01-16T13:35:19.238Z,22.23
2019-01-16T13:38:10.410Z,10.90
2019-01-16T13:40:58.871Z,12.83
2019-01-16T13:44:01.550Z,11.97
2019-01-16T13:46:57.011Z,12.33
2019-01-16T13:49:47.137Z,14.20
2019-01-16T13:52:40.273Z,12.77
2019-01-16T13:55:36.740Z,15.83
2019-01-16T13:58:21.735Z,15.03
2019-01-16T14:01:27.347Z,16.40
2019-01-16T14:04:20.712Z,19.80
2019-01-16T14:07:09.137Z,19.73
2019-01-16T14:09:57.684Z,11.83
2019-01-16T14:12:47.794Z,13.90
2019-01-16T14:15:38.129Z,12.57
2019-01-16T14:18:46.439Z,16.40
2019-01-16T14:21:27.382Z,9.60
2019-01-16T14:24:20.105Z,20.27
2019-01-16T14:27:08.681Z,11.47
2019-01-16T14:30:07.906Z,17.97
2019-01-16T14:33:09.065Z,12.30
2019-01-16T14:35:58.662Z,15.70
2019-01-16T14:38:52.354Z,10.50
2019-01-16T14:41:42.468Z,8.18
2019-01-16T14:44:35.274Z,18.43
2019-01-16T14:47:31.569Z,12.13
2019-01-16T14:50:27.675Z,7.60
2019-01-16T14:53:27.891Z,13.07
2019-01-16T14:56:17.202Z,15.40
2019-01-16T14:59:22.159Z,14.10
2019-01-16T15:02:13.763Z,12.57
2019-01-16T15:05:09.018Z,9.10
2019-01-16T15:08:08.127Z,14.17
2019-01-16T15:11:00.847Z,20.03
2019-01-16T15:14:02.999Z,20.07
2019-01-16T15:16:56.179Z,15.10
2019-01-16T15:19:44.786Z,13.57
2019-01-16T15:22:23.080Z,14.23
2019-01-16T15:25:31.601Z,15.93
2019-01-16T15:28:30.617Z,14.07
2019-01-16T15:31:29.621Z,11.60
2019-01-16T15:34:35.883Z,18.40
2019-01-16T15:37:24.745Z,20.03
2019-01-16T15:40:14.732Z,15.03
2019-01-16T15:43:03.785Z,12.87
2019-01-16T15:46:04.028Z,15.80
2019-01-16T15:48:56.968Z,17.10
2019-01-16T15:51:46.567Z,18.13
2019-01-16T15:54:42.056Z,14.77
2019-01-16T15:57:23.408Z,18.93
2019-01-16T16:00:11.892Z,22.80
2019-01-16T16:03:07.887Z,14.40
2019-01-16T16:06:10.587Z,24.33
2019-01-16T16:09:12.313Z,28.03
2019-01-16T16:12:13.301Z,17.33
2019-01-16T16:15:02.761Z,26.13
2019-01-16T16:17:57.064Z,28.80
2019-01-16T16:20:58.996Z,21.03
2019-01-16T16:24:04.156Z,19.00
2019-01-16T16:26:56.783Z,19.50
2019-01-16T16:29:45.049Z,17.33
2019-01-16T16:32:33.303Z,23.93
2019-01-16T16:35:33.816Z,20.90
2019-01-16T16:38:45.165Z,18.17
2019-01-16T16:41:34.184Z,17.60
2019-01-16T16:44:42.481Z,21.43
2019-01-16T16:47:35.095Z,26.20
2019-01-16T16:50:35.041Z,26.13
2019-01-16T16:53:43.529Z,21.63
2019-01-16T16:56:33.143Z,25.77
2019-01-16T16:59:36.420Z,20.50
2019-01-16T17:02:42.548Z,30.60
2019-01-16T17:05:25.759Z,24.43
2019-01-16T17:08:24.575Z,25.70
2019-01-16T17:11:06.339Z,28.90
2019-01-16T17:13:49.208Z,28.00
2019-01-16T17:16:34.321Z,30.37
2019-01-16T17:19:18.122Z,30.47
2019-01-16T17:22:07.176Z,27.30
2019-01-16T17:24:50.610Z,28.97
2019-01-16T17:27:52.828Z,28.17
2019-01-16T17:30:58.388Z,32.87
2019-01-16T17:33:38.221Z,29.50
2019-01-16T17:36:19.816Z,26.50
2019-01-16T17:39:08.725Z,24.50
2019-01-16T17:42:03.609Z,25.77
2019-01-16T17:45:02.753Z,27.40
2019-01-16T17:47:49.769Z,28.07
2019-01-16T17:50:43.581Z,29.33
2019-01-16T17:53:33.521Z,25.33
2019-01-16T17:56:25.054Z,24.50
2019-01-16T17:59:15.119Z,32.07
2019-01-16T18:02:04.532Z,22.00
2019-01-16T18:04:47.166Z,25.03
2019-01-16T18:07:40.363Z,21.60
2019-01-16T18:10:26.554Z,21.10
2019-01-16T18:13:28.635Z,23.93
2019-01-16T18:16:33.772Z,23.00
2019-01-16T18:19:32.679Z,25.17
2019-01-16T18:22:23.150Z,27.00
2019-01-16T18:25:13.169Z,21.30
2019-01-16T18:28:07.265Z,22.60
2019-01-16T18:30:55.906Z,22.50
2019-01-16T18:33:42.299Z,28.43
2019-01-16T18:36:33.175Z,19.70
2019-01-16T18:39:25.205Z,30.80
2019-01-16T18:42:24.246Z,22.47
2019-01-16T18:45:14.333Z,23.63
2019-01-16T18:48:01.795Z,25.77
2019-01-16T18:50:50.593Z,35.30
2019-01-16T18:53:40.166Z,24.60
2019-01-16T18:56:36.576Z,24.97
2019-01-16T18:59:29.792Z,21.93
2019-01-16T19:02:18.498Z,22.50
2019-01-16T19:05:13.389Z,37.03
2019-01-16T19:08:04.533Z,20.30
2019-01-16T19:10:53.682Z,23.50
2019-01-16T19:13:37.345Z,30.30
2019-01-16T19:16:37.524Z,25.43
2019-01-16T19:19:58.749Z,22.10
2019-01-16T19:22:58.142Z,25.90
2019-01-16T19:25:49.821Z,27.50
2019-01-16T19:28:33.965Z,24.50
2019-01-16T19:31:36.472Z,29.87
2019-01-16T19:34:30.063Z,23.47
2019-01-16T19:37:35.938Z,23.13
2019-01-16T19:40:20.701Z,24.73
2019-01-16T19:43:25.034Z,26.43
2019-01-16T19:46:17.193Z,23.60
2019-01-16T19:49:22.332Z,30.67
2019-01-16T19:52:08.844Z,33.50
2019-01-16T19:55:17.316Z,25.90
2019-01-16T19:58:09.511Z,27.67
2019-01-16T20:01:06.510Z,28.73
2019-01-16T20:04:06.916Z,26.67
2019-01-16T20:06:47.869Z,26.73
2019-01-16T20:09:41.826Z,22.23
2019-01-16T20:12:33.493Z,32.70
2019-01-16T20:15:15.334Z,25.67
2019-01-16T20:18:04.881Z,28.03
2019-01-16T20:20:54.161Z,28.83
2019-01-16T20:23:42.624Z,28.20
2019-01-16T20:26:37.100Z,26.97
2019-01-16T20:29:25.876Z,32.93
2019-01-16T20:32:13.397Z,28.60
2019-01-16T20:34:56.321Z,24.10
2019-01-16T20:38:01.412Z,26.60
2019-01-16T20:40:50.048Z,25.23
2019-01-16T20:43:42.526Z,30.93
2019-01-16T20:46:47.601Z,36.10
2019-01-16T20:49:37.271Z,28.00
2019-01-16T20:52:22.568Z,30.10
2019-01-16T20:55:24.877Z,27.43
2019-01-16T20:58:10.310Z,26.27
2019-01-16T21:01:06.173Z,33.23
2019-01-16T21:03:56.331Z,38.90
2019-01-16T21:06:44.363Z,34.97
2019-01-16T21:09:36.871Z,33.23
2019-01-16T21:12:30.095Z,34.57
2019-01-16T21:15:20.831Z,30.40
2019-01-16T21:18:04.412Z,26.30
2019-01-16T21:20:53.307Z,29.60
2019-01-16T21:24:05.695Z,29.93
2019-01-16T21:26:53.930Z,30.60
2019-01-16T21:30:00.619Z,35.70
2019-01-16T21:32:56.405Z,30.53
2019-01-16T21:35:57.533Z,33.23
2019-01-16T21:38:50.701Z,37.83
2019-01-16T21:41:50.371Z,28.43
2019-01-16T21:44:42.284Z,32.30
2019-01-16T21:47:43.893Z,33.87
2019-01-16T21:50:43.135Z,31.20
2019-01-16T21:53:30.560Z,29.07
2019-01-16T21:56:29.649Z,28.10
2019-01-16T21:59:12.298Z,31.10
2019-01-16T22:02:01.073Z,29.40
2019-01-16T22:05:06.084Z,24.90
2019-01-16T22:07:54.750Z,28.57
2019-01-16T22:10:43.051Z,25.30
2019-01-16T22:13:31.257Z,29.67
2019-01-16T22:16:36.158Z,25.53
2019-01-16T22:19:19.378Z,28.87
2019-01-16T22:22:24.175Z,26.60
2019-01-16T22:25:18.261Z,23.93
2019-01-16T22:28:18.317Z,24.43
2019-01-16T22:31:11.600Z,25.80
2019-01-16T22:33:59.450Z,19.90
2019-01-16T22:36:55.543Z,26.50
2019-01-16T22:39:44.258Z,25.53
2019-01-16T22:42:29.847Z,23.93
2019-01-16T22:45:23.560Z,21.07
2019-01-16T22:48:12.137Z,19.50
2019-01-16T22:51:00.752Z,82.53
2019-01-16T22:54:06.085Z,21.33
2019-01-16T22:56:49.461Z,28.00
2019-01-16T22:59:46.484Z,22.43
2019-01-16T23:02:57.594Z,25.33
2019-01-16T23:05:46.348Z,22.43
2019-01-16T23:08:24.750Z,23.50
2019-01-16T23:11:13.662Z,22.70
2019-01-16T23:14:15.733Z,27.73
2019-01-16T23:17:08.468Z,24.13
2019-01-16T23:20:07.038Z,19.43
2019-01-16T23:22:57.725Z,19.33
2019-01-16T23:25:53.764Z,21.53
2019-01-16T23:28:42.784Z,22.03
2019-01-16T23:31:32.303Z,18.70
2019-01-16T23:34:17.271Z,19.00
2019-01-16T23:37:05.910Z,22.23
2019-01-16T23:40:10.998Z,19.57
2019-01-16T23:43:09.871Z,18.33
2019-01-16T23:46:05.826Z,16.70
2019-01-16T23:49:10.952Z,20.67
2019-01-16T23:51:52.236Z,20.43
2019-01-16T23:54:32.667Z,19.00
2019-01-16T23:57:28.941Z,18.93
