createdAt,value
2022-09-15T00:01:10.694Z,14.67
2022-09-15T00:03:41.161Z,14.68
2022-09-15T00:06:09.865Z,14.72
2022-09-15T00:08:38.353Z,14.75
2022-09-15T00:11:08.761Z,14.70
2022-09-15T00:13:37.776Z,14.71
2022-09-15T00:16:06.511Z,14.62
2022-09-15T00:18:35.519Z,14.62
2022-09-15T00:21:07.948Z,14.69
2022-09-15T00:23:36.153Z,14.70
2022-09-15T00:26:08.550Z,14.61
2022-09-15T00:28:36.428Z,14.65
2022-09-15T00:31:07.198Z,14.68
2022-09-15T00:33:35.051Z,14.69
2022-09-15T00:36:06.036Z,14.57
2022-09-15T00:38:36.011Z,14.60
2022-09-15T00:41:05.455Z,14.57
2022-09-15T00:43:46.323Z,14.61
2022-09-15T00:46:15.601Z,14.59
2022-09-15T00:48:46.630Z,14.49
2022-09-15T00:51:17.858Z,14.53
2022-09-15T00:53:48.493Z,14.62
2022-09-15T00:56:18.547Z,14.62
2022-09-15T00:58:51.735Z,14.63
2022-09-15T01:01:19.713Z,14.55
2022-09-15T01:03:47.632Z,14.45
2022-09-15T01:06:18.981Z,14.45
2022-09-15T01:08:53.138Z,14.51
2022-09-15T01:11:21.454Z,14.42
2022-09-15T01:13:49.241Z,14.41
2022-09-15T01:16:26.195Z,14.35
2022-09-15T01:19:04.264Z,14.45
2022-09-15T01:21:40.000Z,14.37
2022-09-15T01:24:46.064Z,14.31
2022-09-15T01:27:41.435Z,14.29
2022-09-15T01:30:13.823Z,14.23
2022-09-15T01:33:06.645Z,14.20
2022-09-15T01:35:45.141Z,14.26
2022-09-15T01:38:20.771Z,14.16
2022-09-15T01:40:53.895Z,14.14
2022-09-15T01:43:23.754Z,14.15
2022-09-15T01:45:54.068Z,14.16
2022-09-15T01:48:25.557Z,14.14
2022-09-15T01:50:56.801Z,14.17
2022-09-15T01:53:24.703Z,14.16
2022-09-15T01:55:56.347Z,14.14
2022-09-15T01:58:24.701Z,14.17
2022-09-15T02:00:59.867Z,14.16
2022-09-15T02:03:33.145Z,14.12
2022-09-15T02:06:07.769Z,14.14
2022-09-15T02:08:45.173Z,14.03
2022-09-15T02:11:17.215Z,14.08
2022-09-15T02:13:54.077Z,14.11
2022-09-15T02:16:25.243Z,14.11
2022-09-15T02:19:15.810Z,14.11
2022-09-15T02:21:55.252Z,14.09
2022-09-15T02:24:29.924Z,14.06
2022-09-15T02:26:59.227Z,14.02
2022-09-15T02:29:30.369Z,14.12
2022-09-15T02:32:06.756Z,14.12
2022-09-15T02:34:39.224Z,14.12
2022-09-15T02:37:07.649Z,14.12
2022-09-15T02:39:38.731Z,14.14
2022-09-15T02:42:07.109Z,14.13
2022-09-15T02:44:35.236Z,14.12
2022-09-15T02:47:05.384Z,14.11
2022-09-15T02:49:33.092Z,14.05
2022-09-15T02:52:00.832Z,14.07
2022-09-15T02:54:28.663Z,14.06
2022-09-15T02:56:56.356Z,13.98
2022-09-15T02:59:24.591Z,14.04
2022-09-15T03:01:53.408Z,14.06
2022-09-15T03:04:22.841Z,13.99
2022-09-15T03:06:50.611Z,14.02
2022-09-15T03:09:18.312Z,13.93
2022-09-15T03:11:46.118Z,13.96
2022-09-15T03:14:13.861Z,13.92
2022-09-15T03:16:41.701Z,13.91
2022-09-15T03:19:09.511Z,13.91
2022-09-15T03:21:38.634Z,13.86
2022-09-15T03:24:06.650Z,13.88
2022-09-15T03:26:34.809Z,13.83
2022-09-15T03:29:02.649Z,13.78
2022-09-15T03:31:30.416Z,13.73
2022-09-15T03:33:58.243Z,13.68
2022-09-15T03:36:25.977Z,13.70
2022-09-15T03:38:56.753Z,13.67
2022-09-15T03:41:25.141Z,13.65
2022-09-15T03:43:53.151Z,13.61
2022-09-15T03:46:21.055Z,13.57
2022-09-15T03:48:48.729Z,13.51
2022-09-15T03:51:16.701Z,13.45
2022-09-15T03:53:44.514Z,13.41
2022-09-15T03:56:23.082Z,13.40
2022-09-15T03:58:51.153Z,13.41
2022-09-15T04:01:19.882Z,13.37
2022-09-15T04:03:51.128Z,13.33
2022-09-15T04:06:20.102Z,13.28
2022-09-15T04:08:48.111Z,13.28
2022-09-15T04:11:19.150Z,13.25
2022-09-15T04:13:47.527Z,13.22
2022-09-15T04:16:17.357Z,13.15
2022-09-15T04:18:45.079Z,13.11
2022-09-15T04:21:15.153Z,13.06
2022-09-15T04:23:44.291Z,13.06
2022-09-15T04:26:18.559Z,13.06
2022-09-15T04:28:47.687Z,13.05
2022-09-15T04:31:17.223Z,13.04
2022-09-15T04:33:46.633Z,13.04
2022-09-15T04:36:16.168Z,12.99
2022-09-15T04:38:44.612Z,12.99
2022-09-15T04:41:13.355Z,13.01
2022-09-15T04:43:41.642Z,12.95
2022-09-15T04:46:12.018Z,12.93
2022-09-15T04:48:40.088Z,12.85
2022-09-15T04:51:10.251Z,12.81
2022-09-15T04:53:38.248Z,12.80
2022-09-15T04:56:07.529Z,12.84
2022-09-15T04:58:38.504Z,12.84
2022-09-15T05:01:13.185Z,12.82
2022-09-15T05:03:41.710Z,12.77
2022-09-15T05:06:11.549Z,12.68
2022-09-15T05:08:39.679Z,12.76
2022-09-15T05:11:09.129Z,12.76
2022-09-15T05:13:37.806Z,12.76
2022-09-15T05:16:07.059Z,12.77
2022-09-15T05:18:36.602Z,12.79
2022-09-15T05:21:06.515Z,12.79
2022-09-15T05:23:35.461Z,12.82
2022-09-15T05:26:06.148Z,12.85
2022-09-15T05:28:35.286Z,12.86
2022-09-15T05:31:03.406Z,12.86
2022-09-15T05:33:31.166Z,12.91
2022-09-15T05:36:01.765Z,13.02
2022-09-15T05:38:31.253Z,13.02
2022-09-15T05:41:03.686Z,13.05
2022-09-15T05:43:32.744Z,13.15
2022-09-15T05:46:00.792Z,13.19
2022-09-15T05:48:28.780Z,13.26
2022-09-15T05:50:56.850Z,13.32
2022-09-15T05:53:27.006Z,13.38
2022-09-15T05:55:58.599Z,13.44
2022-09-15T05:58:26.880Z,13.50
2022-09-15T06:00:55.589Z,13.58
2022-09-15T06:03:30.006Z,13.61
2022-09-15T06:06:01.448Z,13.65
2022-09-15T06:08:33.602Z,13.74
2022-09-15T06:11:06.182Z,13.82
2022-09-15T06:13:34.223Z,13.93
2022-09-15T06:16:04.140Z,13.99
2022-09-15T06:18:32.061Z,14.11
2022-09-15T06:21:04.935Z,14.19
2022-09-15T06:23:34.153Z,14.19
2022-09-15T06:26:10.564Z,14.24
2022-09-15T06:28:39.376Z,14.24
2022-09-15T06:31:11.266Z,14.17
2022-09-15T06:33:43.135Z,14.32
2022-09-15T06:36:11.687Z,14.39
2022-09-15T06:38:41.607Z,14.38
2022-09-15T06:41:10.460Z,14.42
2022-09-15T06:43:38.807Z,14.39
2022-09-15T06:46:09.031Z,14.43
2022-09-15T06:48:37.597Z,14.51
2022-09-15T06:51:07.410Z,14.57
2022-09-15T06:53:36.595Z,14.54
2022-09-15T06:56:06.913Z,14.54
2022-09-15T06:58:36.241Z,14.62
2022-09-15T07:01:04.936Z,14.54
2022-09-15T07:03:33.037Z,14.52
2022-09-15T07:06:00.821Z,14.59
2022-09-15T07:08:28.560Z,14.65
2022-09-15T07:10:56.563Z,14.66
2022-09-15T07:13:25.696Z,14.76
2022-09-15T07:15:54.510Z,14.84
2022-09-15T07:18:22.557Z,14.94
2022-09-15T07:20:50.856Z,14.94
2022-09-15T07:23:19.038Z,15.01
2022-09-15T07:25:46.957Z,15.16
2022-09-15T07:28:15.178Z,15.22
2022-09-15T07:30:44.827Z,15.10
2022-09-15T07:33:14.598Z,15.13
2022-09-15T07:35:42.469Z,15.22
2022-09-15T07:38:11.131Z,15.35
2022-09-15T07:40:39.353Z,15.36
2022-09-15T07:43:07.632Z,15.56
2022-09-15T07:45:36.157Z,15.61
2022-09-15T07:48:06.327Z,15.60
2022-09-15T07:50:34.288Z,15.69
2022-09-15T07:53:02.094Z,15.84
2022-09-15T07:55:30.339Z,15.98
2022-09-15T07:57:59.360Z,15.90
2022-09-15T08:00:27.972Z,16.06
2022-09-15T08:02:55.869Z,16.11
2022-09-15T08:05:28.101Z,16.37
2022-09-15T08:07:56.602Z,16.48
2022-09-15T08:10:26.114Z,16.73
2022-09-15T08:12:54.016Z,17.23
2022-09-15T08:15:22.283Z,17.17
2022-09-15T08:17:50.102Z,17.43
2022-09-15T08:20:18.289Z,17.19
2022-09-15T08:22:48.110Z,17.42
2022-09-15T08:25:16.061Z,17.33
2022-09-15T08:27:43.886Z,17.22
2022-09-15T08:30:12.873Z,17.51
2022-09-15T08:32:40.676Z,17.85
2022-09-15T08:35:08.990Z,17.93
2022-09-15T08:37:36.698Z,18.14
2022-09-15T08:40:06.913Z,18.20
2022-09-15T08:42:34.984Z,17.75
2022-09-15T08:45:09.562Z,17.92
2022-09-15T08:47:41.935Z,18.17
2022-09-15T08:50:21.044Z,18.23
2022-09-15T08:52:53.483Z,17.78
2022-09-15T08:55:34.378Z,17.67
2022-09-15T08:58:02.218Z,17.51
2022-09-15T09:00:31.209Z,17.63
2022-09-15T09:03:18.280Z,17.77
2022-09-15T09:05:55.277Z,17.64
2022-09-15T09:08:43.943Z,17.64
2022-09-15T09:11:22.148Z,17.86
2022-09-15T09:14:00.881Z,17.52
2022-09-15T09:16:44.889Z,17.64
2022-09-15T09:19:32.534Z,17.82
2022-09-15T09:22:06.577Z,18.06
2022-09-15T09:24:40.479Z,18.17
2022-09-15T09:27:14.121Z,18.28
2022-09-15T09:29:45.147Z,18.10
2022-09-15T09:32:21.605Z,18.30
2022-09-15T09:35:01.224Z,18.15
2022-09-15T09:37:29.539Z,18.46
2022-09-15T09:39:57.573Z,18.57
2022-09-15T09:42:30.847Z,19.18
2022-09-15T09:44:58.610Z,19.85
2022-09-15T09:47:29.549Z,20.56
2022-09-15T09:49:57.987Z,19.57
2022-09-15T09:52:35.046Z,18.90
2022-09-15T09:55:04.210Z,18.70
2022-09-15T09:57:40.736Z,18.48
2022-09-15T10:00:35.734Z,17.97
2022-09-15T10:03:12.614Z,18.03
2022-09-15T10:05:40.336Z,18.18
2022-09-15T10:08:08.730Z,18.14
2022-09-15T10:10:37.012Z,18.11
2022-09-15T10:13:04.880Z,18.16
2022-09-15T10:15:36.621Z,18.08
2022-09-15T10:18:05.123Z,18.06
2022-09-15T10:20:36.281Z,17.95
2022-09-15T10:23:06.968Z,17.95
2022-09-15T10:25:57.572Z,18.32
2022-09-15T10:28:26.413Z,18.89
2022-09-15T10:31:04.713Z,19.33
2022-09-15T10:33:34.900Z,19.32
2022-09-15T10:36:06.079Z,19.31
2022-09-15T10:38:41.963Z,19.78
2022-09-15T10:41:25.101Z,19.70
2022-09-15T10:44:20.154Z,19.49
2022-09-15T10:46:59.070Z,19.54
2022-09-15T10:49:48.679Z,19.41
2022-09-15T10:52:28.930Z,19.68
2022-09-15T10:55:14.254Z,19.47
2022-09-15T10:57:56.914Z,19.97
2022-09-15T11:00:26.609Z,19.82
2022-09-15T11:03:23.245Z,19.95
2022-09-15T11:06:02.479Z,20.09
2022-09-15T11:08:47.102Z,20.21
2022-09-15T11:11:24.764Z,19.69
2022-09-15T11:14:06.186Z,19.48
2022-09-15T11:16:48.972Z,19.55
2022-09-15T11:19:34.187Z,19.31
2022-09-15T11:22:06.172Z,19.55
2022-09-15T11:24:43.109Z,19.50
2022-09-15T11:27:17.545Z,19.49
2022-09-15T11:30:02.680Z,19.37
2022-09-15T11:32:35.289Z,19.12
2022-09-15T11:35:19.104Z,19.08
2022-09-15T11:37:51.235Z,19.39
2022-09-15T11:40:24.881Z,19.45
2022-09-15T11:42:57.611Z,19.76
2022-09-15T11:45:28.859Z,20.15
2022-09-15T11:47:59.880Z,20.12
2022-09-15T11:50:33.449Z,20.32
2022-09-15T11:53:05.498Z,19.86
2022-09-15T11:55:38.878Z,19.69
2022-09-15T11:58:21.993Z,19.51
2022-09-15T12:00:56.176Z,19.31
2022-09-15T12:03:31.320Z,19.63
2022-09-15T12:06:04.297Z,19.68
2022-09-15T12:08:38.441Z,19.77
2022-09-15T12:11:12.051Z,19.82
2022-09-15T12:13:42.338Z,19.75
2022-09-15T12:16:11.206Z,19.67
2022-09-15T12:18:46.883Z,19.68
2022-09-15T12:21:22.760Z,19.95
2022-09-15T12:23:57.525Z,19.43
2022-09-15T12:26:28.883Z,19.00
2022-09-15T12:28:58.944Z,18.96
2022-09-15T12:31:33.466Z,19.07
2022-09-15T12:34:03.831Z,19.01
2022-09-15T12:36:42.324Z,19.02
2022-09-15T12:39:31.349Z,19.09
2022-09-15T12:42:09.446Z,19.23
2022-09-15T12:44:41.210Z,19.68
2022-09-15T12:47:20.096Z,19.49
2022-09-15T12:49:51.567Z,19.45
2022-09-15T12:52:22.483Z,19.31
2022-09-15T12:54:55.114Z,19.40
2022-09-15T12:57:27.765Z,19.70
2022-09-15T13:00:17.583Z,20.19
2022-09-15T13:02:47.482Z,20.41
2022-09-15T13:05:36.023Z,20.27
2022-09-15T13:08:12.644Z,20.37
2022-09-15T13:10:45.042Z,20.46
2022-09-15T13:13:23.657Z,20.39
2022-09-15T13:15:54.269Z,20.31
2022-09-15T13:18:24.611Z,19.99
2022-09-15T13:20:59.685Z,19.79
2022-09-15T13:23:34.287Z,19.52
2022-09-15T13:26:04.515Z,19.56
2022-09-15T13:28:32.557Z,19.77
2022-09-15T13:31:20.714Z,19.85
2022-09-15T13:40:27.238Z,19.52
2022-09-15T13:43:17.177Z,19.71
2022-09-15T13:45:56.406Z,19.56
2022-09-15T13:48:51.121Z,19.65
2022-09-15T13:51:26.113Z,19.81
2022-09-15T13:53:59.585Z,19.83
2022-09-15T13:56:31.020Z,19.64
2022-09-15T13:59:14.239Z,19.95
2022-09-15T14:01:45.088Z,20.05
2022-09-15T14:04:17.617Z,19.78
2022-09-15T14:06:47.838Z,19.55
2022-09-15T14:09:19.249Z,19.51
2022-09-15T14:11:52.047Z,19.45
2022-09-15T14:14:39.197Z,19.10
2022-09-15T14:17:07.528Z,18.89
2022-09-15T14:19:37.078Z,18.90
2022-09-15T14:22:25.991Z,19.14
2022-09-15T14:24:54.976Z,19.00
2022-09-15T14:27:26.224Z,18.82
2022-09-15T14:29:57.584Z,19.11
2022-09-15T14:32:27.868Z,18.91
2022-09-15T14:34:58.595Z,18.87
2022-09-15T14:37:28.836Z,18.72
2022-09-15T14:39:58.858Z,18.83
2022-09-15T14:42:31.008Z,18.83
2022-09-15T14:48:02.112Z,18.43
2022-09-15T14:50:33.592Z,18.13
2022-09-15T14:53:04.500Z,18.06
2022-09-15T14:55:37.357Z,17.97
2022-09-15T14:58:12.630Z,17.89
2022-09-15T15:00:44.748Z,18.03
2022-09-15T15:03:26.021Z,18.06
2022-09-15T15:06:02.664Z,17.89
2022-09-15T15:08:36.517Z,17.57
2022-09-15T15:11:07.892Z,17.38
2022-09-15T15:13:39.748Z,17.44
2022-09-15T15:16:10.658Z,17.28
2022-09-15T15:18:41.052Z,17.25
2022-09-15T15:21:37.700Z,17.13
2022-09-15T15:24:16.002Z,17.04
2022-09-15T15:26:45.237Z,17.22
2022-09-15T15:29:40.307Z,17.18
2022-09-15T15:32:13.341Z,17.28
2022-09-15T15:34:48.360Z,17.29
2022-09-15T15:37:26.298Z,17.20
2022-09-15T15:39:55.876Z,17.31
2022-09-15T15:42:25.391Z,17.25
2022-09-15T15:45:03.217Z,17.30
2022-09-15T15:47:33.156Z,17.22
2022-09-15T15:50:13.205Z,17.26
2022-09-15T15:52:42.349Z,17.25
2022-09-15T15:55:14.663Z,17.25
2022-09-15T15:57:42.448Z,17.17
2022-09-15T16:00:22.805Z,17.30
2022-09-15T16:02:51.528Z,17.45
2022-09-15T16:05:22.498Z,17.33
2022-09-15T16:07:52.805Z,17.42
2022-09-15T16:10:22.965Z,17.44
2022-09-15T16:12:52.038Z,17.40
2022-09-15T16:15:22.629Z,17.47
2022-09-15T16:17:50.718Z,17.26
2022-09-15T16:20:20.160Z,17.31
2022-09-15T16:22:47.891Z,17.25
2022-09-15T16:25:19.141Z,17.16
2022-09-15T16:27:46.891Z,17.05
2022-09-15T16:30:14.701Z,17.11
2022-09-15T16:32:44.280Z,17.15
2022-09-15T16:35:25.243Z,17.07
2022-09-15T16:37:52.932Z,17.02
2022-09-15T16:40:21.108Z,17.07
2022-09-15T16:42:49.642Z,17.16
2022-09-15T16:45:22.866Z,17.08
2022-09-15T16:47:51.929Z,17.14
2022-09-15T16:50:19.656Z,17.04
2022-09-15T16:52:47.410Z,17.10
2022-09-15T16:55:28.197Z,17.12
2022-09-15T16:57:55.935Z,17.16
2022-09-15T17:00:23.920Z,17.22
2022-09-15T17:02:53.155Z,17.05
2022-09-15T17:05:26.063Z,17.01
2022-09-15T17:07:53.906Z,16.90
2022-09-15T17:10:21.747Z,16.80
2022-09-15T17:12:49.537Z,16.66
2022-09-15T17:15:24.334Z,16.71
2022-09-15T17:17:53.562Z,16.68
2022-09-15T17:20:22.391Z,16.67
2022-09-15T17:22:51.524Z,16.53
2022-09-15T17:25:24.147Z,16.61
2022-09-15T17:27:53.023Z,16.52
2022-09-15T17:30:22.346Z,16.63
2022-09-15T17:32:50.639Z,16.63
2022-09-15T17:35:23.045Z,16.62
2022-09-15T17:37:51.477Z,16.60
2022-09-15T17:40:21.745Z,16.60
2022-09-15T17:42:49.933Z,16.64
2022-09-15T17:45:21.898Z,16.61
2022-09-15T17:47:49.772Z,16.47
2022-09-15T17:50:19.145Z,16.39
2022-09-15T17:52:49.015Z,16.36
2022-09-15T17:55:21.131Z,16.36
2022-09-15T17:57:50.244Z,16.35
2022-09-15T18:00:20.160Z,16.19
2022-09-15T18:02:51.891Z,16.22
2022-09-15T18:05:23.609Z,16.13
2022-09-15T18:07:54.890Z,16.10
2022-09-15T18:10:23.369Z,16.13
2022-09-15T18:12:53.617Z,16.10
2022-09-15T18:15:26.035Z,16.17
2022-09-15T18:17:56.171Z,16.09
2022-09-15T18:20:26.379Z,16.03
2022-09-15T18:22:56.838Z,15.99
2022-09-15T18:25:28.190Z,16.02
2022-09-15T18:27:56.478Z,15.98
2022-09-15T18:30:25.788Z,15.91
2022-09-15T18:32:53.622Z,15.98
2022-09-15T18:35:22.425Z,15.94
2022-09-15T18:37:58.028Z,15.93
2022-09-15T18:40:26.878Z,15.89
2022-09-15T18:42:56.414Z,15.94
2022-09-15T18:45:24.197Z,15.89
2022-09-15T18:47:53.762Z,15.90
2022-09-15T18:50:23.434Z,15.94
2022-09-15T18:52:51.507Z,15.93
2022-09-15T18:55:22.745Z,15.91
2022-09-15T18:57:51.515Z,15.87
2022-09-15T19:00:21.815Z,15.85
2022-09-15T19:02:49.972Z,15.81
2022-09-15T19:05:18.309Z,15.80
2022-09-15T19:07:46.797Z,15.83
2022-09-15T19:10:16.218Z,15.80
2022-09-15T19:12:45.535Z,15.79
2022-09-15T19:15:14.553Z,15.81
2022-09-15T19:17:42.991Z,15.71
2022-09-15T19:20:14.961Z,15.68
2022-09-15T19:22:43.504Z,15.70
2022-09-15T19:25:12.212Z,15.67
2022-09-15T19:27:41.171Z,15.66
2022-09-15T19:30:12.091Z,15.70
2022-09-15T19:32:41.111Z,15.71
2022-09-15T19:35:11.258Z,15.58
2022-09-15T19:37:41.385Z,15.57
2022-09-15T19:40:12.518Z,15.63
2022-09-15T19:42:41.589Z,15.63
2022-09-15T19:45:12.261Z,15.61
2022-09-15T19:47:40.822Z,15.61
2022-09-15T19:50:10.736Z,15.63
2022-09-15T19:52:38.577Z,15.62
2022-09-15T19:55:09.458Z,15.61
2022-09-15T19:57:39.606Z,15.50
2022-09-15T20:00:11.721Z,15.51
2022-09-15T20:02:40.064Z,15.43
2022-09-15T20:05:09.637Z,15.41
2022-09-15T20:07:37.819Z,15.45
2022-09-15T20:10:06.428Z,15.36
2022-09-15T20:12:34.282Z,15.31
2022-09-15T20:15:02.042Z,15.29
2022-09-15T20:17:31.218Z,15.24
2022-09-15T20:19:59.210Z,15.25
2022-09-15T20:22:27.401Z,15.18
2022-09-15T20:24:56.259Z,15.26
2022-09-15T20:27:24.233Z,15.25
2022-09-15T20:29:52.148Z,15.13
2022-09-15T20:32:22.754Z,15.16
2022-09-15T20:34:54.282Z,15.05
2022-09-15T20:37:23.025Z,15.08
2022-09-15T20:39:51.312Z,15.09
2022-09-15T20:42:19.119Z,15.10
2022-09-15T20:44:46.882Z,15.00
2022-09-15T20:47:14.718Z,15.04
2022-09-15T20:49:42.502Z,14.95
2022-09-15T20:52:12.061Z,14.92
2022-09-15T20:54:40.030Z,14.94
2022-09-15T20:57:07.833Z,14.96
2022-09-15T20:59:35.860Z,14.88
2022-09-15T21:02:04.692Z,14.89
2022-09-15T21:04:33.489Z,14.87
2022-09-15T21:07:01.401Z,14.84
2022-09-15T21:09:30.534Z,14.86
2022-09-15T21:11:58.299Z,14.86
2022-09-15T21:14:26.108Z,14.87
2022-09-15T21:16:54.139Z,14.79
2022-09-15T21:19:21.910Z,14.74
2022-09-15T21:21:49.663Z,14.78
2022-09-15T21:24:17.430Z,14.74
2022-09-15T21:27:03.884Z,14.74
2022-09-15T21:29:31.567Z,14.68
2022-09-15T21:31:59.563Z,14.64
2022-09-15T21:34:28.038Z,14.66
2022-09-15T21:36:56.069Z,14.71
2022-09-15T21:39:23.985Z,14.67
2022-09-15T21:41:53.181Z,14.67
2022-09-15T21:44:20.999Z,14.65
2022-09-15T21:46:49.051Z,14.65
2022-09-15T21:49:18.017Z,14.48
2022-09-15T21:51:45.988Z,14.46
2022-09-15T21:54:13.953Z,14.51
2022-09-15T21:56:42.261Z,14.50
2022-09-15T21:59:12.370Z,14.48
2022-09-15T22:01:40.905Z,14.46
2022-09-15T22:04:09.912Z,14.53
2022-09-15T22:06:40.517Z,14.48
2022-09-15T22:09:10.749Z,14.50
2022-09-15T22:11:38.593Z,14.37
2022-09-15T22:14:08.889Z,14.37
2022-09-15T22:16:39.928Z,14.49
2022-09-15T22:19:09.601Z,14.45
2022-09-15T22:21:41.475Z,14.43
2022-09-15T22:24:11.541Z,14.43
2022-09-15T22:26:39.552Z,14.41
2022-09-15T22:29:07.533Z,14.41
2022-09-15T22:31:36.530Z,14.41
2022-09-15T22:34:05.964Z,14.33
2022-09-15T22:36:34.440Z,14.28
2022-09-15T22:39:05.332Z,14.31
2022-09-15T22:41:34.956Z,14.30
2022-09-15T22:44:03.192Z,14.34
2022-09-15T22:46:31.209Z,14.30
2022-09-15T22:48:59.721Z,14.32
2022-09-15T22:51:28.861Z,14.35
2022-09-15T22:53:57.071Z,14.36
2022-09-15T22:56:26.052Z,14.30
2022-09-15T22:58:54.317Z,14.28
2022-09-15T23:01:23.727Z,14.20
2022-09-15T23:03:52.737Z,14.22
2022-09-15T23:06:20.834Z,14.14
2022-09-15T23:08:52.503Z,14.13
2022-09-15T23:11:21.118Z,14.18
2022-09-15T23:13:49.081Z,14.11
2022-09-15T23:16:17.684Z,14.11
2022-09-15T23:18:45.844Z,14.12
2022-09-15T23:21:14.698Z,14.14
2022-09-15T23:23:45.268Z,14.07
2022-09-15T23:26:15.054Z,14.04
2022-09-15T23:28:43.024Z,13.98
2022-09-15T23:31:12.741Z,14.00
2022-09-15T23:33:41.145Z,14.01
2022-09-15T23:36:11.617Z,13.99
2022-09-15T23:38:40.752Z,13.92
2022-09-15T23:41:09.745Z,13.94
2022-09-15T23:43:38.987Z,13.87
2022-09-15T23:46:07.236Z,13.75
2022-09-15T23:48:35.241Z,13.77
2022-09-15T23:51:03.626Z,13.71
2022-09-15T23:53:31.409Z,13.72
2022-09-15T23:55:59.217Z,13.67
2022-09-15T23:58:27.159Z,13.58
