createdAt,value
2018-06-05T00:00:23.777Z,18.10
2018-06-05T00:02:50.696Z,17.90
2018-06-05T00:05:17.657Z,17.80
2018-06-05T00:07:44.570Z,17.90
2018-06-05T00:10:11.491Z,17.90
2018-06-05T00:12:38.417Z,17.90
2018-06-05T00:15:05.330Z,17.90
2018-06-05T00:17:32.243Z,17.80
2018-06-05T00:19:59.305Z,17.80
2018-06-05T00:22:26.273Z,17.90
2018-06-05T00:24:53.207Z,18.20
2018-06-05T00:27:20.168Z,18.10
2018-06-05T00:29:47.111Z,18.10
2018-06-05T00:32:14.032Z,18.20
2018-06-05T00:34:40.979Z,18.00
2018-06-05T00:37:07.937Z,18.20
2018-06-05T00:39:34.892Z,18.10
2018-06-05T00:42:01.821Z,18.00
2018-06-05T00:44:28.765Z,17.90
2018-06-05T00:46:55.684Z,17.90
2018-06-05T00:49:22.655Z,17.80
2018-06-05T00:52:01.386Z,17.90
2018-06-05T00:54:28.350Z,17.90
2018-06-05T00:56:55.282Z,17.80
2018-06-05T00:59:22.233Z,17.90
2018-06-05T01:01:49.197Z,17.90
2018-06-05T01:04:16.126Z,17.80
2018-06-05T01:06:43.391Z,17.80
2018-06-05T01:09:10.439Z,18.00
2018-06-05T01:11:37.489Z,18.00
2018-06-05T01:14:04.434Z,17.70
2018-06-05T01:16:31.508Z,17.70
2018-06-05T01:18:58.470Z,17.60
2018-06-05T01:21:25.387Z,17.60
2018-06-05T01:23:52.394Z,17.60
2018-06-05T01:26:19.383Z,17.60
2018-06-05T01:28:46.342Z,17.50
2018-06-05T01:31:13.286Z,17.40
2018-06-05T01:33:40.313Z,17.30
2018-06-05T01:36:07.266Z,17.30
2018-06-05T01:38:34.204Z,17.40
2018-06-05T01:41:01.152Z,17.50
2018-06-05T01:43:28.130Z,17.60
2018-06-05T01:45:55.080Z,17.60
2018-06-05T01:48:22.034Z,17.70
2018-06-05T01:50:48.975Z,17.50
2018-06-05T01:53:16.113Z,17.50
2018-06-05T01:55:43.051Z,17.60
2018-06-05T01:58:10.051Z,17.50
2018-06-05T02:00:37.029Z,17.40
2018-06-05T02:03:03.963Z,17.20
2018-06-05T02:05:30.893Z,17.40
2018-06-05T02:07:59.005Z,17.30
2018-06-05T02:10:25.948Z,17.20
2018-06-05T02:12:52.883Z,17.20
2018-06-05T02:15:19.858Z,17.10
2018-06-05T02:17:46.795Z,17.20
2018-06-05T02:20:13.702Z,17.20
2018-06-05T02:22:41.002Z,17.30
2018-06-05T02:25:07.935Z,17.50
2018-06-05T02:27:34.861Z,17.40
2018-06-05T02:30:01.862Z,17.20
2018-06-05T02:32:28.787Z,17.10
2018-06-05T02:34:55.708Z,17.40
2018-06-05T02:37:22.664Z,17.20
2018-06-05T02:39:49.594Z,17.20
2018-06-05T02:42:16.572Z,17.20
2018-06-05T02:44:43.536Z,17.40
2018-06-05T02:47:10.522Z,17.50
2018-06-05T02:49:37.469Z,17.40
2018-06-05T02:52:04.424Z,17.40
2018-06-05T02:54:31.398Z,17.30
2018-06-05T02:56:58.355Z,17.30
2018-06-05T02:59:25.321Z,17.30
2018-06-05T03:01:52.289Z,17.30
2018-06-05T03:04:19.764Z,17.40
2018-06-05T03:06:46.712Z,17.40
2018-06-05T03:09:13.663Z,17.40
2018-06-05T03:11:40.590Z,17.40
2018-06-05T03:14:07.549Z,17.70
2018-06-05T03:16:34.492Z,17.50
2018-06-05T03:19:01.420Z,17.50
2018-06-05T03:21:28.393Z,17.40
2018-06-05T03:23:55.333Z,17.50
2018-06-05T03:26:22.278Z,17.50
2018-06-05T03:28:49.244Z,17.50
2018-06-05T03:31:16.187Z,17.60
2018-06-05T03:33:43.126Z,17.60
2018-06-05T03:36:10.063Z,17.70
2018-06-05T03:38:37.009Z,17.60
2018-06-05T03:41:03.949Z,17.40
2018-06-05T03:43:30.916Z,17.40
2018-06-05T03:45:57.824Z,17.50
2018-06-05T03:48:25.056Z,17.70
2018-06-05T03:50:52.012Z,17.70
2018-06-05T03:53:18.982Z,17.80
2018-06-05T03:55:45.916Z,17.70
2018-06-05T03:58:12.872Z,17.70
2018-06-05T04:00:39.800Z,17.80
2018-06-05T04:03:06.777Z,17.90
2018-06-05T04:05:33.741Z,18.00
2018-06-05T04:08:00.668Z,17.80
2018-06-05T04:10:27.610Z,17.80
2018-06-05T04:12:54.552Z,17.80
2018-06-05T04:15:21.485Z,17.80
2018-06-05T04:17:48.412Z,17.70
2018-06-05T04:20:15.368Z,17.90
2018-06-05T04:22:42.800Z,17.80
2018-06-05T04:25:09.723Z,17.70
2018-06-05T04:27:36.659Z,17.80
2018-06-05T04:30:03.625Z,17.90
2018-06-05T04:32:30.536Z,17.90
2018-06-05T04:34:57.505Z,17.80
2018-06-05T04:37:24.453Z,17.90
2018-06-05T04:39:51.390Z,18.00
2018-06-05T04:42:18.325Z,18.00
2018-06-05T04:44:45.267Z,17.90
2018-06-05T04:47:12.234Z,17.80
2018-06-05T04:49:39.183Z,17.70
2018-06-05T04:52:06.107Z,17.80
2018-06-05T04:54:33.042Z,17.80
2018-06-05T04:56:59.986Z,17.70
2018-06-05T04:59:27.021Z,17.80
2018-06-05T05:01:53.952Z,18.00
2018-06-05T05:04:20.922Z,18.10
2018-06-05T05:06:47.846Z,18.00
2018-06-05T05:09:15.736Z,18.10
2018-06-05T05:11:42.706Z,18.00
2018-06-05T05:14:09.629Z,18.10
2018-06-05T05:16:36.558Z,18.30
2018-06-05T05:19:03.484Z,18.20
2018-06-05T05:21:30.386Z,18.10
2018-06-05T05:23:57.286Z,17.90
2018-06-05T05:26:24.216Z,18.00
2018-06-05T05:28:51.132Z,18.00
2018-06-05T05:31:18.060Z,18.10
2018-06-05T05:33:44.991Z,18.20
2018-06-05T05:36:11.913Z,18.10
2018-06-05T05:38:38.844Z,18.20
2018-06-05T05:41:05.963Z,18.20
2018-06-05T05:43:32.916Z,18.20
2018-06-05T05:45:59.838Z,18.20
2018-06-05T05:48:26.773Z,18.30
2018-06-05T05:50:53.698Z,18.30
2018-06-05T05:53:20.659Z,18.20
2018-06-05T05:55:47.588Z,18.20
2018-06-05T05:58:14.507Z,18.10
2018-06-05T06:00:41.475Z,18.40
2018-06-05T06:03:08.409Z,18.30
2018-06-05T06:05:35.323Z,18.50
2018-06-05T06:08:02.282Z,18.40
2018-06-05T06:10:29.209Z,18.40
2018-06-05T06:12:56.143Z,18.50
2018-06-05T06:15:23.075Z,18.40
2018-06-05T06:17:50.014Z,18.40
2018-06-05T06:20:16.933Z,18.40
2018-06-05T06:22:43.873Z,18.30
2018-06-05T06:25:10.777Z,18.10
2018-06-05T06:27:37.748Z,18.20
2018-06-05T06:30:04.670Z,18.20
2018-06-05T06:32:31.583Z,18.10
2018-06-05T06:34:58.705Z,18.30
2018-06-05T06:37:25.705Z,18.20
2018-06-05T06:39:52.619Z,18.50
2018-06-05T06:42:19.524Z,18.50
2018-06-05T06:44:46.454Z,18.50
2018-06-05T06:47:13.367Z,18.40
2018-06-05T06:49:40.276Z,18.40
2018-06-05T06:52:07.513Z,18.30
2018-06-05T06:54:34.428Z,18.40
2018-06-05T06:57:01.348Z,18.50
2018-06-05T06:59:28.323Z,18.50
2018-06-05T07:01:55.332Z,18.60
2018-06-05T07:04:22.278Z,18.60
2018-06-05T07:06:49.244Z,18.70
2018-06-05T07:09:16.373Z,18.70
2018-06-05T07:11:43.334Z,18.80
2018-06-05T07:14:10.270Z,18.80
2018-06-05T07:16:37.196Z,19.00
2018-06-05T07:19:04.136Z,19.00
2018-06-05T07:21:31.060Z,19.00
2018-06-05T07:23:58.015Z,19.10
2018-06-05T07:26:24.944Z,19.20
2018-06-05T07:28:51.931Z,19.30
2018-06-05T07:31:18.886Z,19.20
2018-06-05T07:33:45.813Z,19.20
2018-06-05T07:36:12.769Z,19.10
2018-06-05T07:38:40.245Z,19.00
2018-06-05T07:41:07.168Z,19.10
2018-06-05T07:43:34.126Z,19.40
2018-06-05T07:46:01.049Z,19.40
2018-06-05T07:48:27.993Z,19.50
2018-06-05T07:50:54.945Z,19.70
2018-06-05T07:53:21.861Z,19.70
2018-06-05T07:55:48.788Z,19.70
2018-06-05T07:58:15.726Z,19.80
2018-06-05T08:00:42.639Z,19.70
2018-06-05T08:03:09.579Z,19.70
2018-06-05T08:05:36.507Z,19.70
2018-06-05T08:08:03.443Z,20.00
2018-06-05T08:10:30.375Z,20.00
2018-06-05T08:12:57.320Z,20.30
2018-06-05T08:15:24.252Z,20.40
2018-06-05T08:17:51.185Z,20.70
2018-06-05T08:20:18.149Z,20.50
2018-06-05T08:22:53.453Z,20.60
2018-06-05T08:25:20.499Z,20.30
2018-06-05T08:27:47.997Z,20.20
2018-06-05T08:30:14.941Z,20.30
2018-06-05T08:32:41.899Z,21.20
2018-06-05T08:35:08.836Z,21.20
2018-06-05T08:37:35.764Z,21.30
2018-06-05T08:40:02.733Z,21.60
2018-06-05T08:42:29.647Z,21.60
2018-06-05T08:44:56.594Z,21.70
2018-06-05T08:47:23.537Z,21.50
2018-06-05T08:49:50.484Z,21.30
2018-06-05T08:52:17.417Z,21.30
2018-06-05T08:54:44.537Z,21.10
2018-06-05T08:57:11.536Z,21.40
2018-06-05T08:59:38.479Z,21.40
2018-06-05T09:02:05.448Z,21.40
2018-06-05T09:04:32.400Z,21.50
2018-06-05T09:06:59.450Z,21.50
2018-06-05T09:09:26.393Z,21.60
2018-06-05T09:11:53.308Z,21.70
2018-06-05T09:14:20.227Z,21.50
2018-06-05T09:16:47.468Z,21.30
2018-06-05T09:19:14.385Z,21.50
2018-06-05T09:21:41.320Z,21.80
2018-06-05T09:24:08.248Z,21.60
2018-06-05T09:26:35.192Z,21.50
2018-06-05T09:29:02.172Z,21.70
2018-06-05T09:31:29.105Z,21.80
2018-06-05T09:33:56.034Z,21.50
2018-06-05T09:36:22.948Z,21.50
2018-06-05T09:41:16.908Z,21.90
2018-06-05T09:43:43.867Z,22.30
2018-06-05T09:46:10.805Z,22.10
2018-06-05T09:48:37.780Z,22.30
2018-06-05T09:51:04.741Z,21.90
2018-06-05T09:53:31.702Z,21.80
2018-06-05T09:55:58.616Z,22.00
2018-06-05T09:58:25.720Z,22.20
2018-06-05T10:00:53.012Z,22.50
2018-06-05T10:03:20.600Z,22.80
2018-06-05T10:05:47.552Z,22.80
2018-06-05T10:08:14.486Z,23.10
2018-06-05T10:10:41.409Z,23.30
2018-06-05T10:13:08.342Z,23.40
2018-06-05T10:15:35.274Z,23.50
2018-06-05T10:18:02.205Z,23.40
2018-06-05T10:20:29.144Z,22.60
2018-06-05T10:22:56.127Z,22.90
2018-06-05T10:25:23.108Z,23.00
2018-06-05T10:27:50.059Z,23.00
2018-06-05T10:30:16.984Z,23.10
2018-06-05T10:32:43.894Z,22.70
2018-06-05T10:35:10.844Z,22.60
2018-06-05T10:37:37.900Z,22.20
2018-06-05T10:40:04.898Z,22.00
2018-06-05T10:42:31.856Z,22.10
2018-06-05T10:44:58.934Z,22.00
2018-06-05T10:47:25.852Z,21.60
2018-06-05T10:49:52.799Z,21.50
2018-06-05T10:52:19.822Z,21.90
2018-06-05T10:54:46.767Z,22.10
2018-06-05T10:57:13.729Z,22.20
2018-06-05T10:59:40.760Z,22.20
2018-06-05T11:02:07.801Z,22.00
2018-06-05T11:04:34.775Z,22.10
2018-06-05T11:07:01.762Z,22.40
2018-06-05T11:09:28.717Z,22.30
2018-06-05T11:11:55.776Z,22.50
2018-06-05T11:14:22.713Z,22.50
2018-06-05T11:16:49.651Z,22.50
2018-06-05T11:19:16.610Z,22.30
2018-06-05T11:21:43.607Z,22.20
2018-06-05T11:24:10.553Z,21.90
2018-06-05T11:26:37.576Z,22.30
2018-06-05T11:29:04.821Z,22.60
2018-06-05T11:31:31.756Z,22.70
2018-06-05T11:33:58.828Z,22.80
2018-06-05T11:36:25.774Z,22.70
2018-06-05T11:38:52.690Z,22.60
2018-06-05T11:41:19.613Z,22.50
2018-06-05T11:43:46.652Z,22.20
2018-06-05T11:46:13.690Z,22.70
2018-06-05T11:48:40.617Z,24.30
2018-06-05T11:51:07.536Z,25.40
2018-06-05T11:53:34.471Z,25.30
2018-06-05T11:56:01.396Z,26.40
2018-06-05T11:58:28.346Z,26.60
2018-06-05T12:00:55.365Z,26.30
2018-06-05T12:03:22.192Z,26.20
2018-06-05T12:05:49.157Z,26.60
2018-06-05T12:08:16.096Z,27.20
2018-06-05T12:10:43.025Z,28.30
2018-06-05T12:15:36.998Z,28.80
2018-06-05T12:18:03.945Z,28.40
2018-06-05T12:22:57.956Z,29.20
2018-06-05T12:25:24.893Z,29.60
2018-06-05T12:27:51.835Z,30.10
2018-06-05T12:32:45.977Z,29.60
2018-06-05T12:35:12.910Z,29.50
2018-06-05T12:37:39.836Z,29.90
2018-06-05T12:42:33.847Z,29.80
2018-06-05T12:45:00.799Z,27.80
2018-06-05T12:47:27.757Z,28.20
2018-06-05T12:49:54.695Z,29.10
2018-06-05T12:52:21.631Z,29.50
2018-06-05T12:54:48.671Z,28.70
2018-06-05T12:57:15.591Z,28.50
2018-06-05T12:59:42.528Z,27.50
2018-06-05T13:02:09.512Z,26.80
2018-06-05T13:04:36.439Z,27.70
2018-06-05T13:07:03.952Z,28.90
2018-06-05T13:09:30.873Z,30.10
2018-06-05T13:11:57.814Z,29.90
2018-06-05T13:14:24.775Z,29.90
2018-06-05T13:16:51.738Z,29.30
2018-06-05T13:21:45.781Z,29.10
2018-06-05T13:26:39.805Z,29.00
2018-06-05T13:29:06.752Z,29.80
2018-06-05T13:31:33.672Z,31.10
2018-06-05T13:34:00.605Z,31.60
2018-06-05T13:36:27.555Z,31.60
2018-06-05T13:58:31.247Z,29.80
2018-06-05T14:00:58.195Z,29.50
2018-06-05T14:03:25.135Z,29.00
2018-06-05T14:05:52.075Z,29.20
2018-06-05T14:08:19.019Z,29.30
2018-06-05T14:10:45.957Z,29.60
2018-06-05T14:13:12.962Z,30.10
2018-06-05T14:15:39.888Z,29.30
2018-06-05T14:18:06.815Z,29.20
2018-06-05T14:20:33.765Z,28.90
2018-06-05T14:23:00.720Z,28.60
2018-06-05T14:25:28.235Z,28.50
2018-06-05T14:27:55.208Z,28.10
2018-06-05T14:30:22.150Z,27.70
2018-06-05T14:32:49.129Z,27.40
2018-06-05T14:35:16.157Z,27.10
2018-06-05T14:37:43.111Z,27.20
2018-06-05T14:40:10.032Z,28.00
2018-06-05T14:42:37.006Z,28.30
2018-06-05T14:45:04.064Z,28.20
2018-06-05T14:47:31.045Z,28.50
2018-06-05T14:49:58.003Z,28.40
2018-06-05T14:52:24.952Z,29.10
2018-06-05T14:54:51.880Z,29.40
2018-06-05T14:57:18.823Z,29.40
2018-06-05T14:59:45.764Z,29.70
2018-06-05T15:02:12.770Z,29.90
2018-06-05T15:04:39.707Z,29.40
2018-06-05T15:07:06.680Z,28.90
2018-06-05T15:09:35.651Z,28.90
2018-06-05T15:12:03.505Z,29.60
2018-06-05T15:14:30.456Z,29.30
2018-06-05T15:16:57.423Z,30.40
2018-06-05T15:19:24.386Z,30.30
2018-06-05T15:21:51.337Z,30.20
2018-06-05T15:24:18.279Z,30.00
2018-06-05T15:26:45.264Z,29.60
2018-06-05T15:29:12.180Z,29.40
2018-06-05T15:31:39.158Z,29.50
2018-06-05T15:34:06.139Z,29.40
2018-06-05T15:36:33.082Z,29.70
2018-06-05T15:39:00.006Z,29.60
2018-06-05T15:41:27.167Z,28.90
2018-06-05T15:43:54.159Z,28.30
2018-06-05T15:46:21.093Z,26.80
2018-06-05T15:48:48.091Z,27.20
2018-06-05T15:51:15.055Z,27.90
2018-06-05T15:53:42.016Z,27.60
2018-06-05T15:56:09.000Z,27.40
2018-06-05T15:58:35.942Z,27.40
2018-06-05T16:01:02.889Z,27.10
2018-06-05T16:03:29.833Z,27.20
2018-06-05T16:05:56.774Z,27.00
2018-06-05T16:08:23.731Z,27.40
2018-06-05T16:10:50.721Z,28.10
2018-06-05T16:13:17.667Z,28.50
2018-06-05T16:15:44.611Z,28.00
2018-06-05T16:20:38.618Z,28.20
2018-06-05T16:23:05.562Z,28.30
2018-06-05T16:25:32.543Z,28.30
2018-06-05T16:27:59.465Z,28.00
2018-06-05T16:30:26.398Z,28.00
2018-06-05T16:32:53.382Z,27.60
2018-06-05T16:35:20.331Z,27.00
2018-06-05T16:37:47.283Z,26.80
2018-06-05T16:40:14.426Z,26.60
2018-06-05T16:42:41.350Z,26.10
2018-06-05T16:45:08.279Z,25.70
2018-06-05T16:47:35.323Z,25.30
2018-06-05T16:50:03.062Z,25.10
2018-06-05T16:52:29.976Z,25.10
2018-06-05T16:54:56.928Z,25.10
2018-06-05T16:57:23.862Z,25.10
2018-06-05T16:59:50.812Z,24.90
2018-06-05T17:02:17.787Z,24.70
2018-06-05T17:04:44.813Z,24.60
2018-06-05T17:07:11.700Z,24.70
2018-06-05T17:09:38.741Z,24.70
2018-06-05T17:12:05.697Z,24.50
2018-06-05T17:14:32.660Z,24.30
2018-06-05T17:16:59.643Z,24.20
2018-06-05T17:19:26.560Z,24.00
2018-06-05T17:21:53.515Z,23.90
2018-06-05T17:24:20.484Z,23.70
2018-06-05T17:26:47.421Z,23.60
2018-06-05T17:29:14.348Z,23.50
2018-06-05T17:31:41.332Z,23.40
2018-06-05T17:34:08.276Z,23.40
2018-06-05T17:36:35.243Z,23.40
2018-06-05T17:39:02.205Z,23.50
2018-06-05T17:41:29.166Z,23.50
2018-06-05T17:43:56.099Z,23.40
2018-06-05T17:46:23.103Z,23.40
2018-06-05T17:48:50.057Z,23.20
2018-06-05T17:51:17.023Z,23.20
2018-06-05T17:53:44.057Z,23.10
2018-06-05T17:56:11.017Z,23.10
2018-06-05T17:58:37.975Z,22.90
2018-06-05T18:01:04.935Z,22.80
2018-06-05T18:03:31.860Z,22.70
2018-06-05T18:05:58.781Z,22.60
2018-06-05T18:08:25.721Z,22.60
2018-06-05T18:10:52.642Z,22.50
2018-06-05T18:13:19.555Z,22.50
2018-06-05T18:15:46.501Z,22.50
2018-06-05T18:18:13.411Z,22.50
2018-06-05T18:20:40.331Z,22.40
2018-06-05T18:23:07.384Z,22.50
2018-06-05T18:25:34.296Z,22.40
2018-06-05T18:28:01.270Z,22.30
2018-06-05T18:30:28.212Z,22.20
2018-06-05T18:32:55.131Z,22.20
2018-06-05T18:35:22.075Z,22.20
2018-06-05T18:37:49.090Z,22.20
2018-06-05T18:40:16.110Z,22.20
2018-06-05T18:42:43.033Z,22.10
2018-06-05T18:45:10.008Z,22.00
2018-06-05T18:47:36.956Z,22.00
2018-06-05T18:50:03.921Z,22.00
2018-06-05T18:52:30.892Z,21.90
2018-06-05T18:54:57.849Z,21.90
2018-06-05T18:57:24.781Z,21.80
2018-06-05T18:59:51.790Z,21.70
2018-06-05T19:04:52.485Z,21.50
2018-06-05T19:07:19.457Z,21.40
2018-06-05T19:09:46.392Z,21.30
2018-06-05T19:12:13.378Z,21.30
2018-06-05T19:14:40.344Z,21.20
2018-06-05T19:17:07.256Z,21.10
2018-06-05T19:19:34.218Z,21.10
2018-06-05T19:22:01.161Z,21.00
2018-06-05T19:24:28.089Z,20.90
2018-06-05T19:26:55.054Z,20.70
2018-06-05T19:29:22.072Z,20.60
2018-06-05T19:31:48.944Z,20.50
2018-06-05T19:34:15.939Z,20.50
2018-06-05T19:36:42.856Z,20.50
2018-06-05T19:39:09.795Z,20.40
2018-06-05T19:41:36.800Z,20.30
2018-06-05T19:44:03.675Z,20.20
2018-06-05T19:46:30.608Z,20.10
2018-06-05T19:48:57.561Z,20.00
2018-06-05T19:51:24.525Z,19.90
2018-06-05T19:53:51.455Z,19.80
2018-06-05T19:56:18.491Z,19.80
2018-06-05T19:58:45.429Z,19.80
2018-06-05T20:01:12.356Z,19.70
2018-06-05T20:03:39.313Z,19.60
2018-06-05T20:06:06.266Z,19.60
2018-06-05T20:08:33.215Z,19.50
2018-06-05T20:11:00.194Z,19.40
2018-06-05T20:13:27.128Z,19.40
2018-06-05T20:15:54.106Z,19.40
2018-06-05T20:18:21.064Z,19.30
2018-06-05T20:20:48.074Z,19.20
2018-06-05T20:23:14.991Z,19.20
2018-06-05T20:25:41.969Z,19.20
2018-06-05T20:28:08.928Z,19.10
2018-06-05T20:30:37.699Z,19.20
2018-06-05T20:33:06.203Z,19.10
2018-06-05T20:35:34.005Z,19.00
2018-06-05T20:38:02.024Z,18.90
2018-06-05T20:40:29.012Z,18.80
2018-06-05T20:42:55.998Z,18.70
2018-06-05T20:45:22.926Z,18.70
2018-06-05T20:47:49.896Z,18.70
2018-06-05T20:50:16.850Z,18.60
2018-06-05T20:52:43.840Z,18.50
2018-06-05T20:55:10.797Z,18.40
2018-06-05T20:57:37.741Z,18.40
2018-06-05T21:00:04.736Z,18.40
2018-06-05T21:02:31.734Z,18.20
2018-06-05T21:04:58.681Z,18.40
2018-06-05T21:07:25.639Z,18.30
2018-06-05T21:09:52.582Z,18.30
2018-06-05T21:12:19.573Z,18.20
2018-06-05T21:14:46.575Z,18.10
2018-06-05T21:17:13.574Z,18.10
2018-06-05T21:19:40.497Z,18.10
2018-06-05T21:22:07.424Z,18.10
2018-06-05T21:24:34.425Z,18.00
2018-06-05T21:27:01.403Z,18.00
2018-06-05T21:29:28.363Z,17.90
2018-06-05T21:31:55.334Z,17.90
2018-06-05T21:34:22.333Z,17.50
2018-06-05T21:36:49.302Z,17.30
2018-06-05T21:39:16.453Z,17.30
2018-06-05T21:41:43.397Z,17.40
2018-06-05T21:44:10.321Z,17.40
2018-06-05T21:46:37.305Z,17.40
2018-06-05T21:49:04.301Z,17.40
2018-06-05T21:51:31.247Z,17.40
2018-06-05T21:53:58.179Z,17.30
2018-06-05T21:56:25.108Z,17.40
2018-06-05T21:58:52.056Z,17.40
2018-06-05T22:01:19.013Z,17.20
2018-06-05T22:03:45.950Z,17.10
2018-06-05T22:06:12.875Z,17.20
2018-06-05T22:08:39.854Z,17.20
2018-06-05T22:11:06.886Z,17.00
2018-06-05T22:13:33.807Z,17.00
2018-06-05T22:16:00.780Z,16.90
2018-06-05T22:18:27.776Z,16.90
2018-06-05T22:20:54.725Z,16.80
2018-06-05T22:23:21.674Z,16.80
2018-06-05T22:25:48.591Z,16.80
2018-06-05T22:28:15.549Z,16.70
2018-06-05T22:30:42.522Z,16.70
2018-06-05T22:33:09.455Z,16.50
2018-06-05T22:35:36.435Z,16.60
2018-06-05T22:38:03.379Z,16.40
2018-06-05T22:40:30.314Z,16.20
2018-06-05T22:42:57.245Z,16.20
2018-06-05T22:45:24.208Z,16.20
2018-06-05T22:47:51.127Z,16.10
2018-06-05T22:50:18.085Z,16.20
2018-06-05T22:52:45.044Z,16.10
2018-06-05T22:55:12.082Z,16.10
2018-06-05T22:57:38.990Z,16.10
2018-06-05T23:00:05.977Z,16.00
2018-06-05T23:02:32.926Z,16.00
2018-06-05T23:04:59.846Z,15.90
2018-06-05T23:07:26.799Z,15.80
2018-06-05T23:09:53.715Z,15.60
2018-06-05T23:12:20.634Z,15.60
2018-06-05T23:14:47.583Z,15.50
2018-06-05T23:17:14.501Z,15.50
2018-06-05T23:19:41.445Z,15.40
2018-06-05T23:22:08.585Z,15.30
2018-06-05T23:24:35.515Z,15.30
2018-06-05T23:27:02.456Z,15.20
2018-06-05T23:29:29.403Z,15.20
2018-06-05T23:31:56.356Z,15.20
2018-06-05T23:34:23.970Z,15.10
2018-06-05T23:36:51.784Z,15.10
2018-06-05T23:39:18.909Z,15.00
2018-06-05T23:41:46.133Z,15.00
2018-06-05T23:44:13.111Z,15.00
2018-06-05T23:46:40.027Z,15.00
2018-06-05T23:49:07.112Z,15.00
2018-06-05T23:51:34.223Z,15.00
2018-06-05T23:54:01.140Z,14.90
2018-06-05T23:56:28.049Z,14.90
2018-06-05T23:58:55.327Z,14.80
