createdAt,value
2019-01-14T19:59:26.432Z,100787.52
2019-01-14T20:01:58.447Z,100842.30
2019-01-14T20:04:27.990Z,100847.41
2019-01-14T20:06:56.714Z,100854.96
2019-01-14T20:09:25.440Z,100857.30
2019-01-14T20:11:55.783Z,100861.42
2019-01-14T20:14:26.082Z,100863.13
2019-01-14T20:16:54.756Z,100871.92
2019-01-14T20:19:23.513Z,100880.38
2019-01-14T20:21:52.167Z,100879.80
2019-01-14T20:24:20.883Z,100881.02
2019-01-14T20:26:49.565Z,100886.15
2019-01-14T20:29:18.201Z,100879.56
2019-01-14T20:31:50.144Z,100892.06
2019-01-14T20:34:18.716Z,100889.57
2019-01-14T20:36:47.405Z,100890.11
2019-01-14T20:40:00.682Z,100891.14
2019-01-14T20:42:29.298Z,100897.59
2019-01-14T20:44:57.958Z,100899.10
2019-01-14T20:47:27.763Z,100909.39
2019-01-14T20:49:58.735Z,100913.16
2019-01-14T20:52:27.462Z,100910.58
2019-01-14T20:54:57.677Z,100912.14
2019-01-14T20:57:26.188Z,100911.29
2019-01-14T20:59:54.820Z,100903.15
2019-01-14T21:02:23.590Z,100905.30
2019-01-14T21:04:52.604Z,100897.63
2019-01-14T21:07:21.218Z,100908.61
2019-01-14T21:09:51.802Z,100905.63
2019-01-14T21:12:20.543Z,100903.62
2019-01-14T21:14:49.188Z,100910.01
2019-01-14T21:17:17.742Z,100910.50
2019-01-14T21:19:46.362Z,100905.33
2019-01-14T21:22:14.992Z,100903.82
2019-01-14T21:24:43.627Z,100916.00
2019-01-14T21:27:12.325Z,100912.83
2019-01-14T21:29:40.935Z,100916.39
2019-01-14T21:32:09.518Z,100915.63
2019-01-14T21:34:38.814Z,100910.20
2019-01-14T21:37:07.440Z,100922.77
2019-01-14T21:39:35.999Z,100923.30
2019-01-14T21:42:04.735Z,100930.41
2019-01-14T21:44:33.239Z,100940.16
2019-01-14T21:47:01.703Z,100939.50
2019-01-14T21:49:30.198Z,100936.67
2019-01-14T21:51:58.709Z,100929.75
2019-01-14T21:54:27.274Z,100917.63
2019-01-14T21:56:55.736Z,100921.41
2019-01-14T21:59:24.156Z,100913.69
2019-01-14T22:01:52.638Z,100917.99
2019-01-14T22:04:21.078Z,100904.55
2019-01-14T22:06:49.492Z,100921.02
2019-01-14T22:09:18.076Z,100923.79
2019-01-14T22:11:46.490Z,100933.41
2019-01-14T22:14:14.887Z,100943.00
2019-01-14T22:16:43.350Z,100941.76
2019-01-14T22:19:11.783Z,100942.89
2019-01-14T22:21:40.179Z,100955.58
2019-01-14T22:24:08.602Z,100961.11
2019-01-14T22:26:37.084Z,100965.70
2019-01-14T22:29:05.516Z,100963.55
2019-01-14T22:31:33.923Z,100966.17
2019-01-14T22:34:02.469Z,100970.28
2019-01-14T22:36:30.891Z,100973.59
2019-01-14T22:38:59.331Z,100973.32
2019-01-14T22:41:27.729Z,100985.20
2019-01-14T22:43:56.161Z,100983.06
2019-01-14T22:46:24.583Z,100989.92
2019-01-14T22:48:53.021Z,100993.19
2019-01-14T22:51:21.477Z,100997.72
2019-01-14T22:53:49.929Z,100999.77
2019-01-14T22:56:18.387Z,101006.05
2019-01-14T22:58:46.787Z,101010.55
2019-01-14T23:01:18.535Z,101011.59
2019-01-14T23:03:47.215Z,101011.40
2019-01-14T23:06:15.621Z,101006.16
2019-01-14T23:08:44.644Z,101015.81
2019-01-14T23:11:13.050Z,101016.37
2019-01-14T23:13:41.488Z,101013.77
2019-01-14T23:16:09.926Z,101019.19
2019-01-14T23:18:38.364Z,101015.45
2019-01-14T23:21:06.809Z,101024.74
2019-01-14T23:23:35.259Z,101023.44
2019-01-14T23:26:03.689Z,101034.11
2019-01-14T23:28:32.070Z,101036.14
2019-01-14T23:31:00.526Z,101044.89
2019-01-14T23:33:29.023Z,101043.21
2019-01-14T23:35:57.413Z,101039.27
2019-01-14T23:38:25.859Z,101050.05
2019-01-14T23:40:54.263Z,101049.00
2019-01-14T23:43:22.700Z,101052.67
2019-01-14T23:45:51.111Z,101055.94
2019-01-14T23:48:19.557Z,101055.67
2019-01-14T23:50:47.973Z,101059.61
2019-01-14T23:53:16.398Z,101053.81
2019-01-14T23:55:44.823Z,101046.66
2019-01-14T23:58:13.257Z,101054.45
