createdAt,value
2017-04-16T00:00:26.047Z,0
2017-04-16T00:01:36.299Z,0
2017-04-16T00:02:46.545Z,0
2017-04-16T00:03:56.943Z,0
2017-04-16T00:05:07.202Z,0
2017-04-16T00:06:17.447Z,0
2017-04-16T00:07:27.702Z,0
2017-04-16T00:08:37.952Z,0
2017-04-16T00:09:48.504Z,0
2017-04-16T00:10:58.760Z,0
2017-04-16T00:12:09.008Z,0
2017-04-16T00:13:19.263Z,0
2017-04-16T00:14:29.515Z,0
2017-04-16T00:15:43.134Z,0
2017-04-16T00:16:53.381Z,0
2017-04-16T00:18:03.640Z,0
2017-04-16T00:19:13.895Z,0
2017-04-16T00:20:24.139Z,0
2017-04-16T00:21:34.829Z,0
2017-04-16T00:22:44.941Z,0
2017-04-16T00:23:55.227Z,0
2017-04-16T00:25:05.165Z,0
2017-04-16T00:26:15.424Z,0
2017-04-16T00:27:25.679Z,0
2017-04-16T00:28:35.933Z,0
2017-04-16T00:29:46.194Z,0
2017-04-16T00:30:56.450Z,0
2017-04-16T00:32:06.698Z,0
2017-04-16T00:33:16.947Z,0
2017-04-16T00:34:26.887Z,0
2017-04-16T00:35:37.138Z,0
2017-04-16T00:36:47.387Z,0
2017-04-16T00:37:57.644Z,0
2017-04-16T00:39:07.905Z,0
2017-04-16T00:40:18.154Z,0
2017-04-16T00:41:28.416Z,0
2017-04-16T00:42:38.671Z,0
2017-04-16T00:43:48.926Z,0
2017-04-16T00:44:59.176Z,0
2017-04-16T00:46:09.439Z,0
2017-04-16T00:47:19.699Z,0
2017-04-16T00:48:29.956Z,0
2017-04-16T00:49:40.211Z,0
2017-04-16T00:50:50.519Z,0
2017-04-16T00:52:00.775Z,0
2017-04-16T00:53:11.022Z,0
2017-04-16T00:54:21.281Z,0
2017-04-16T00:55:31.533Z,0
2017-04-16T00:56:41.779Z,0
2017-04-16T00:57:52.036Z,0
2017-04-16T00:59:02.288Z,0
2017-04-16T01:00:12.560Z,0
2017-04-16T01:01:22.825Z,0
2017-04-16T01:02:33.083Z,0
2017-04-16T01:03:43.332Z,0
2017-04-16T01:04:53.592Z,0
2017-04-16T01:06:03.844Z,0
2017-04-16T01:07:14.096Z,0
2017-04-16T01:08:24.352Z,0
2017-04-16T01:09:34.604Z,0
2017-04-16T01:10:44.547Z,0
2017-04-16T01:11:54.796Z,0
2017-04-16T01:13:05.046Z,0
2017-04-16T01:14:15.303Z,0
2017-04-16T01:15:25.091Z,0
2017-04-16T01:16:35.345Z,0
2017-04-16T01:17:45.599Z,0
2017-04-16T01:18:55.856Z,0
2017-04-16T01:20:06.103Z,0
2017-04-16T01:21:16.364Z,0
2017-04-16T01:22:26.628Z,0
2017-04-16T01:23:36.884Z,0
2017-04-16T01:24:47.136Z,0
2017-04-16T01:25:57.386Z,0
2017-04-16T01:27:07.644Z,0
2017-04-16T01:28:17.899Z,0
2017-04-16T01:29:28.153Z,0
2017-04-16T01:30:38.407Z,0
2017-04-16T01:31:48.658Z,0
2017-04-16T01:32:58.597Z,0
2017-04-16T01:34:08.847Z,0
2017-04-16T01:35:19.098Z,0
2017-04-16T01:36:29.359Z,0
2017-04-16T01:37:39.617Z,0
2017-04-16T01:38:49.249Z,0
2017-04-16T01:39:59.494Z,0
2017-04-16T01:41:09.432Z,0
2017-04-16T01:42:19.682Z,0
2017-04-16T01:43:29.979Z,0
2017-04-16T01:44:40.228Z,0
2017-04-16T01:45:49.973Z,0
2017-04-16T01:47:00.310Z,0
2017-04-16T01:48:10.304Z,0
2017-04-16T01:49:20.554Z,0
2017-04-16T01:50:30.800Z,0
2017-04-16T01:51:41.049Z,0
2017-04-16T01:52:50.674Z,0
2017-04-16T01:54:00.931Z,0
2017-04-16T01:55:11.182Z,0
2017-04-16T01:56:21.434Z,0
2017-04-16T01:57:31.374Z,0
2017-04-16T01:58:41.661Z,0
2017-04-16T01:59:51.912Z,0
2017-04-16T02:01:02.183Z,0
2017-04-16T02:02:12.430Z,0
2017-04-16T02:03:22.680Z,0
2017-04-16T02:04:32.934Z,0
2017-04-16T02:05:43.184Z,0
2017-04-16T02:06:53.269Z,0
2017-04-16T02:08:03.519Z,0
2017-04-16T02:09:13.776Z,0
2017-04-16T02:10:24.035Z,0
2017-04-16T02:11:33.974Z,0
2017-04-16T02:12:46.427Z,0
2017-04-16T02:13:56.470Z,0
2017-04-16T02:15:06.736Z,0
2017-04-16T02:16:16.984Z,0
2017-04-16T02:17:27.235Z,0
2017-04-16T02:18:39.690Z,0
2017-04-16T02:19:49.949Z,0
2017-04-16T02:21:00.203Z,0
2017-04-16T02:22:10.456Z,0
2017-04-16T02:23:20.391Z,0
2017-04-16T02:24:32.648Z,0
2017-04-16T02:25:42.897Z,0
2017-04-16T02:26:53.152Z,0
2017-04-16T02:28:03.407Z,0
2017-04-16T02:29:13.668Z,0
2017-04-16T02:30:23.955Z,0
2017-04-16T02:31:34.205Z,0
2017-04-16T02:32:44.454Z,0
2017-04-16T02:33:54.715Z,0
2017-04-16T02:35:04.997Z,0
2017-04-16T02:36:15.245Z,0
2017-04-16T02:37:25.523Z,0
2017-04-16T02:38:35.654Z,0
2017-04-16T02:39:45.842Z,0
2017-04-16T02:40:56.256Z,0
2017-04-16T02:42:06.511Z,0
2017-04-16T02:43:16.761Z,0
2017-04-16T02:44:27.018Z,0
2017-04-16T02:45:37.279Z,0
2017-04-16T02:46:47.532Z,0
2017-04-16T02:47:57.794Z,0
2017-04-16T02:49:08.051Z,0
2017-04-16T02:50:18.311Z,0
2017-04-16T02:51:28.561Z,0
2017-04-16T02:52:38.826Z,0
2017-04-16T02:53:49.087Z,0
2017-04-16T02:54:59.337Z,0
2017-04-16T02:56:09.281Z,0
2017-04-16T02:57:19.536Z,0
2017-04-16T02:58:29.473Z,0
2017-04-16T02:59:39.733Z,0
2017-04-16T03:00:49.988Z,0
2017-04-16T03:02:00.249Z,0
2017-04-16T03:03:10.497Z,0
2017-04-16T03:04:20.746Z,0
2017-04-16T03:05:31.005Z,0
2017-04-16T03:06:40.954Z,0
2017-04-16T03:07:51.200Z,0
2017-04-16T03:09:01.559Z,0
2017-04-16T03:10:11.807Z,0
2017-04-16T03:11:22.064Z,0
2017-04-16T03:12:32.013Z,4
2017-04-16T03:13:42.374Z,4
2017-04-16T03:14:52.627Z,0
2017-04-16T03:16:02.876Z,0
2017-04-16T03:17:13.129Z,4
2017-04-16T03:18:23.388Z,4
2017-04-16T03:19:33.638Z,4
2017-04-16T03:20:43.899Z,4
2017-04-16T03:21:54.157Z,8
2017-04-16T03:23:04.408Z,4
2017-04-16T03:24:14.669Z,8
2017-04-16T03:25:24.929Z,8
2017-04-16T03:26:35.179Z,8
2017-04-16T03:27:45.429Z,8
2017-04-16T03:28:55.684Z,12
2017-04-16T03:30:05.632Z,12
2017-04-16T03:31:15.883Z,16
2017-04-16T03:32:26.128Z,20
2017-04-16T03:33:36.385Z,20
2017-04-16T03:34:46.651Z,24
2017-04-16T03:35:56.923Z,28
2017-04-16T03:37:07.178Z,32
2017-04-16T03:38:17.458Z,32
2017-04-16T03:39:27.402Z,40
2017-04-16T03:40:37.359Z,44
2017-04-16T03:41:47.659Z,52
2017-04-16T03:42:57.972Z,56
2017-04-16T03:44:08.229Z,64
2017-04-16T03:45:18.182Z,72
2017-04-16T03:46:28.430Z,76
2017-04-16T03:47:38.685Z,84
2017-04-16T03:48:48.936Z,92
2017-04-16T03:49:58.559Z,104
2017-04-16T03:51:08.811Z,112
2017-04-16T03:52:19.058Z,128
2017-04-16T03:53:29.311Z,136
2017-04-16T03:54:39.575Z,152
2017-04-16T03:55:49.831Z,168
2017-04-16T03:57:00.103Z,180
2017-04-16T03:58:10.363Z,196
2017-04-16T03:59:20.627Z,216
2017-04-16T04:00:30.876Z,232
2017-04-16T04:01:41.127Z,252
2017-04-16T04:02:51.379Z,272
2017-04-16T04:04:01.326Z,296
2017-04-16T04:05:11.578Z,316
2017-04-16T04:06:21.821Z,340
2017-04-16T04:07:31.451Z,360
2017-04-16T04:08:41.716Z,388
2017-04-16T04:09:51.969Z,412
2017-04-16T04:11:02.225Z,436
2017-04-16T04:12:12.174Z,460
2017-04-16T04:13:22.912Z,488
2017-04-16T04:14:33.217Z,516
2017-04-16T04:15:43.360Z,548
2017-04-16T04:16:53.607Z,572
2017-04-16T04:18:03.878Z,604
2017-04-16T04:19:14.141Z,632
2017-04-16T04:20:24.394Z,664
2017-04-16T04:21:34.642Z,688
2017-04-16T04:22:44.895Z,720
2017-04-16T04:23:55.160Z,748
2017-04-16T04:25:05.096Z,780
2017-04-16T04:26:15.345Z,816
2017-04-16T04:27:25.599Z,848
2017-04-16T04:28:35.859Z,880
2017-04-16T04:29:46.122Z,908
2017-04-16T04:30:56.369Z,936
2017-04-16T04:32:06.615Z,964
2017-04-16T04:33:16.556Z,980
2017-04-16T04:34:26.498Z,1004
2017-04-16T04:35:36.747Z,1024
2017-04-16T04:36:46.996Z,1048
2017-04-16T04:37:56.940Z,1072
2017-04-16T04:39:07.194Z,1100
2017-04-16T04:40:17.445Z,1132
2017-04-16T04:41:27.382Z,1164
2017-04-16T04:42:37.642Z,1204
2017-04-16T04:43:47.905Z,1240
2017-04-16T04:44:58.165Z,1272
2017-04-16T04:46:08.410Z,1308
2017-04-16T04:47:18.352Z,1336
2017-04-16T04:48:28.751Z,1364
2017-04-16T04:49:39.013Z,1388
2017-04-16T04:50:48.702Z,1412
2017-04-16T04:51:59.027Z,1432
2017-04-16T04:53:09.280Z,1460
2017-04-16T04:54:19.252Z,1484
2017-04-16T04:55:29.501Z,1504
2017-04-16T04:56:39.747Z,1524
2017-04-16T04:57:49.687Z,1552
2017-04-16T04:58:59.943Z,1584
2017-04-16T05:00:09.882Z,1624
2017-04-16T05:01:20.139Z,1664
2017-04-16T05:02:30.387Z,1712
2017-04-16T05:03:40.639Z,1756
2017-04-16T05:04:50.899Z,1800
2017-04-16T05:06:01.159Z,1852
2017-04-16T05:07:11.415Z,1900
2017-04-16T05:08:21.675Z,1960
2017-04-16T05:09:31.612Z,2020
2017-04-16T05:10:41.861Z,2084
2017-04-16T05:11:52.117Z,2152
2017-04-16T05:13:02.062Z,2212
2017-04-16T05:14:12.321Z,2268
2017-04-16T05:15:22.582Z,2304
2017-04-16T05:16:32.840Z,2336
2017-04-16T05:17:43.109Z,2360
2017-04-16T05:18:53.051Z,2384
2017-04-16T05:20:03.462Z,2408
2017-04-16T05:21:13.892Z,2428
2017-04-16T05:22:24.245Z,2452
2017-04-16T05:23:34.499Z,2484
2017-04-16T05:24:44.761Z,2524
2017-04-16T05:25:55.009Z,2576
2017-04-16T05:27:05.256Z,2628
2017-04-16T05:28:15.514Z,2692
2017-04-16T05:29:25.448Z,2748
2017-04-16T05:30:35.692Z,2808
2017-04-16T05:31:45.936Z,2864
2017-04-16T05:32:56.197Z,2900
2017-04-16T05:34:06.447Z,2940
2017-04-16T05:35:16.391Z,2952
2017-04-16T05:36:26.648Z,2936
2017-04-16T05:37:36.595Z,2920
2017-04-16T05:38:46.856Z,2900
2017-04-16T05:39:57.116Z,2880
2017-04-16T05:41:07.372Z,2872
2017-04-16T05:42:17.620Z,2872
2017-04-16T05:43:27.881Z,2884
2017-04-16T05:44:38.139Z,2904
2017-04-16T05:45:48.393Z,2932
2017-04-16T05:46:58.323Z,2960
2017-04-16T05:48:07.953Z,2984
2017-04-16T05:49:18.211Z,2992
2017-04-16T05:50:28.465Z,2988
2017-04-16T05:51:38.805Z,2972
2017-04-16T05:52:49.094Z,2964
2017-04-16T05:53:59.481Z,2968
2017-04-16T05:55:09.739Z,3000
2017-04-16T05:56:19.996Z,3048
2017-04-16T05:57:29.940Z,3092
2017-04-16T05:58:40.215Z,3132
2017-04-16T05:59:50.468Z,3184
2017-04-16T06:01:00.717Z,3244
2017-04-16T06:02:10.974Z,3324
2017-04-16T06:03:21.230Z,3436
2017-04-16T06:04:31.476Z,3568
2017-04-16T06:05:41.729Z,3732
2017-04-16T06:06:51.991Z,3932
2017-04-16T06:08:02.255Z,4172
2017-04-16T06:09:12.520Z,4440
2017-04-16T06:10:22.775Z,4704
2017-04-16T06:11:33.031Z,4968
2017-04-16T06:12:43.287Z,5220
2017-04-16T06:13:53.538Z,5424
2017-04-16T06:15:03.795Z,5608
2017-04-16T06:16:13.736Z,5764
2017-04-16T06:17:23.984Z,5892
2017-04-16T06:18:34.238Z,6012
2017-04-16T06:19:44.174Z,6096
2017-04-16T06:20:54.428Z,6128
2017-04-16T06:22:04.683Z,6128
2017-04-16T06:23:14.936Z,6148
2017-04-16T06:24:25.195Z,6108
2017-04-16T06:25:35.449Z,6044
2017-04-16T06:26:45.703Z,6048
2017-04-16T06:27:55.965Z,5980
2017-04-16T06:29:05.914Z,5908
2017-04-16T06:30:16.169Z,5852
2017-04-16T06:31:26.420Z,5904
2017-04-16T06:32:36.677Z,5976
2017-04-16T06:33:46.616Z,6056
2017-04-16T06:34:56.881Z,6164
2017-04-16T06:36:07.477Z,6228
2017-04-16T06:37:17.808Z,6108
2017-04-16T06:38:28.111Z,5988
2017-04-16T06:39:38.370Z,5884
2017-04-16T06:40:48.630Z,5784
2017-04-16T06:41:58.574Z,5724
2017-04-16T06:43:08.838Z,5688
2017-04-16T06:44:19.101Z,5668
2017-04-16T06:45:29.044Z,5656
2017-04-16T06:46:39.302Z,5504
2017-04-16T06:47:49.556Z,5444
2017-04-16T06:48:59.807Z,5404
2017-04-16T06:50:09.749Z,5304
2017-04-16T06:51:20.007Z,5196
2017-04-16T06:52:30.270Z,5108
2017-04-16T06:53:40.535Z,5008
2017-04-16T06:54:50.801Z,4924
2017-04-16T06:56:01.056Z,4852
2017-04-16T06:57:11.339Z,4820
2017-04-16T06:58:21.591Z,4808
2017-04-16T06:59:31.846Z,4780
2017-04-16T07:00:42.106Z,4776
2017-04-16T07:01:52.369Z,4816
2017-04-16T07:03:02.625Z,4908
2017-04-16T07:04:12.891Z,4980
2017-04-16T07:05:23.147Z,5056
2017-04-16T07:06:33.410Z,5072
2017-04-16T07:07:43.673Z,5020
2017-04-16T07:08:53.953Z,5016
2017-04-16T07:10:04.220Z,4980
2017-04-16T07:11:14.480Z,5048
2017-04-16T07:12:24.414Z,5036
2017-04-16T07:13:34.673Z,5052
2017-04-16T07:14:45.051Z,5076
2017-04-16T07:15:55.419Z,5124
2017-04-16T07:17:05.806Z,5188
2017-04-16T07:18:16.068Z,5312
2017-04-16T07:19:26.324Z,5328
2017-04-16T07:20:36.583Z,5364
2017-04-16T07:21:46.831Z,5448
2017-04-16T07:22:57.090Z,5584
2017-04-16T07:24:07.029Z,5680
2017-04-16T07:25:17.285Z,5744
2017-04-16T07:26:27.221Z,5768
2017-04-16T07:27:37.481Z,5800
2017-04-16T07:28:47.741Z,5832
2017-04-16T07:29:58.003Z,5860
2017-04-16T07:31:07.943Z,5856
2017-04-16T07:32:17.888Z,5844
2017-04-16T07:33:28.157Z,5884
2017-04-16T07:34:38.413Z,5912
2017-04-16T07:35:48.666Z,5972
2017-04-16T07:36:58.930Z,6068
2017-04-16T07:38:09.190Z,6184
2017-04-16T07:39:19.454Z,6332
2017-04-16T07:40:29.716Z,6436
2017-04-16T07:41:39.968Z,6544
2017-04-16T07:42:50.231Z,6652
2017-04-16T07:44:00.490Z,6760
2017-04-16T07:45:10.439Z,6940
2017-04-16T07:46:20.696Z,6908
2017-04-16T07:47:30.955Z,7148
2017-04-16T07:48:41.213Z,7144
2017-04-16T07:49:51.476Z,7440
2017-04-16T07:51:01.893Z,7580
2017-04-16T07:52:12.157Z,7564
2017-04-16T07:53:22.576Z,7596
2017-04-16T07:54:32.636Z,7540
2017-04-16T07:55:42.894Z,7632
2017-04-16T07:56:53.284Z,7720
2017-04-16T07:58:03.540Z,7760
2017-04-16T07:59:13.802Z,7848
2017-04-16T08:00:24.073Z,8112
2017-04-16T08:01:34.323Z,8220
2017-04-16T08:02:44.583Z,8208
2017-04-16T08:03:54.531Z,7956
2017-04-16T08:05:04.790Z,7880
2017-04-16T08:06:14.735Z,7792
2017-04-16T08:07:24.370Z,7960
2017-04-16T08:08:34.631Z,8184
2017-04-16T08:09:44.891Z,8600
2017-04-16T08:10:55.144Z,9120
2017-04-16T08:12:05.400Z,9228
2017-04-16T08:13:15.352Z,9224
2017-04-16T08:14:25.619Z,9244
2017-04-16T08:15:35.882Z,9380
2017-04-16T08:16:46.139Z,9620
2017-04-16T08:17:56.402Z,9800
2017-04-16T08:19:06.670Z,9652
2017-04-16T08:20:16.923Z,9564
2017-04-16T08:21:27.183Z,9676
2017-04-16T08:22:37.437Z,9820
2017-04-16T08:23:47.701Z,9792
2017-04-16T08:24:57.961Z,9788
2017-04-16T08:26:08.224Z,9792
2017-04-16T08:27:18.486Z,9816
2017-04-16T08:28:28.430Z,9952
2017-04-16T08:29:38.710Z,10160
2017-04-16T08:30:48.965Z,10244
2017-04-16T08:31:59.218Z,10276
2017-04-16T08:33:09.491Z,10292
2017-04-16T08:34:19.438Z,10176
2017-04-16T08:35:29.987Z,10004
2017-04-16T08:36:40.456Z,9968
2017-04-16T08:37:50.397Z,10072
2017-04-16T08:39:00.656Z,10232
2017-04-16T08:40:10.926Z,10388
2017-04-16T08:41:21.185Z,10364
2017-04-16T08:42:31.447Z,10204
2017-04-16T08:43:41.714Z,10148
2017-04-16T08:44:51.978Z,10088
2017-04-16T08:46:02.238Z,9952
2017-04-16T08:47:12.507Z,9988
2017-04-16T08:48:22.451Z,9968
2017-04-16T08:49:32.720Z,9632
2017-04-16T08:50:42.979Z,9528
2017-04-16T08:51:53.275Z,10100
2017-04-16T08:53:03.533Z,10784
2017-04-16T08:54:13.170Z,11196
2017-04-16T08:55:23.435Z,11332
2017-04-16T08:56:33.385Z,11456
2017-04-16T08:57:43.637Z,11428
2017-04-16T08:58:53.897Z,11648
2017-04-16T09:00:03.847Z,11856
2017-04-16T09:01:13.800Z,12016
2017-04-16T09:02:24.067Z,12140
2017-04-16T09:03:34.338Z,12236
2017-04-16T09:04:44.284Z,12432
2017-04-16T09:05:54.543Z,12728
2017-04-16T09:07:04.802Z,13024
2017-04-16T09:08:15.067Z,12948
2017-04-16T09:09:25.338Z,12924
2017-04-16T09:10:35.596Z,12712
2017-04-16T09:11:46.051Z,12320
2017-04-16T09:12:56.364Z,12248
2017-04-16T09:14:06.630Z,12044
2017-04-16T09:15:16.889Z,11764
2017-04-16T09:16:27.154Z,11364
2017-04-16T09:17:37.421Z,10884
2017-04-16T09:18:47.691Z,10296
2017-04-16T09:19:57.951Z,9772
2017-04-16T09:21:07.899Z,9408
2017-04-16T09:22:18.158Z,9300
2017-04-16T09:23:28.108Z,9284
2017-04-16T09:24:38.374Z,9236
2017-04-16T09:25:48.629Z,9128
2017-04-16T09:26:58.895Z,8948
2017-04-16T09:28:09.164Z,8764
2017-04-16T09:29:19.111Z,8644
2017-04-16T09:30:29.371Z,8604
2017-04-16T09:31:39.627Z,8532
2017-04-16T09:32:49.892Z,8596
2017-04-16T09:34:00.168Z,8676
2017-04-16T09:35:10.424Z,8812
2017-04-16T09:36:20.691Z,8584
2017-04-16T09:37:30.951Z,8308
2017-04-16T09:38:41.218Z,8252
2017-04-16T09:39:51.483Z,8412
2017-04-16T09:41:01.775Z,8440
2017-04-16T09:42:11.724Z,8524
2017-04-16T09:43:21.976Z,8580
2017-04-16T09:44:32.227Z,8388
2017-04-16T09:45:42.488Z,8452
2017-04-16T09:46:52.752Z,8612
2017-04-16T09:48:03.045Z,8860
2017-04-16T09:49:13.322Z,9388
2017-04-16T09:50:23.268Z,10104
2017-04-16T09:51:33.526Z,11472
2017-04-16T09:52:43.786Z,13172
2017-04-16T09:53:54.056Z,14788
2017-04-16T09:55:04.310Z,15672
2017-04-16T09:56:14.569Z,15912
2017-04-16T09:57:24.514Z,15716
2017-04-16T09:58:34.784Z,15204
2017-04-16T09:59:45.052Z,14700
2017-04-16T10:00:55.311Z,14444
2017-04-16T10:02:04.955Z,14100
2017-04-16T10:03:15.216Z,13432
2017-04-16T10:04:25.477Z,12440
2017-04-16T10:05:35.739Z,11328
2017-04-16T10:06:45.683Z,10304
2017-04-16T10:07:55.705Z,9432
2017-04-16T10:09:05.997Z,8908
2017-04-16T10:10:16.249Z,8880
2017-04-16T10:11:26.519Z,9032
2017-04-16T10:12:36.795Z,8856
2017-04-16T10:13:47.053Z,8608
2017-04-16T10:14:57.319Z,8124
2017-04-16T10:16:07.586Z,7896
2017-04-16T10:17:17.531Z,7568
2017-04-16T10:18:27.798Z,7100
2017-04-16T10:19:38.084Z,6660
2017-04-16T10:20:48.032Z,6300
2017-04-16T10:21:58.286Z,6092
2017-04-16T10:23:08.554Z,5792
2017-04-16T10:24:18.967Z,5380
2017-04-16T10:25:29.226Z,5032
2017-04-16T10:26:39.485Z,4744
2017-04-16T10:27:48.801Z,4604
2017-04-16T10:28:59.069Z,4528
2017-04-16T10:30:09.018Z,4436
2017-04-16T10:31:19.275Z,4360
2017-04-16T10:32:29.540Z,4296
2017-04-16T10:33:39.795Z,4204
2017-04-16T10:34:49.763Z,4092
2017-04-16T10:36:00.017Z,3972
2017-04-16T10:37:10.272Z,3796
2017-04-16T10:38:20.218Z,3860
2017-04-16T10:39:30.189Z,3696
2017-04-16T10:40:40.447Z,3616
2017-04-16T10:41:50.708Z,3596
2017-04-16T10:43:00.976Z,3704
2017-04-16T10:44:11.241Z,3888
2017-04-16T10:45:21.502Z,4068
2017-04-16T10:46:31.757Z,4308
2017-04-16T10:47:42.025Z,4556
2017-04-16T10:48:52.290Z,4848
2017-04-16T10:50:02.553Z,5216
2017-04-16T10:51:12.807Z,5572
2017-04-16T10:52:23.068Z,5832
2017-04-16T10:53:33.361Z,5976
2017-04-16T10:54:43.439Z,6104
2017-04-16T10:55:53.697Z,6248
2017-04-16T10:57:03.964Z,6340
2017-04-16T10:58:13.936Z,6396
2017-04-16T10:59:24.211Z,6492
2017-04-16T11:00:34.479Z,6724
2017-04-16T11:01:44.734Z,7196
2017-04-16T11:02:55.002Z,7872
2017-04-16T11:04:05.275Z,8728
2017-04-16T11:05:15.531Z,9916
2017-04-16T11:06:25.792Z,11116
2017-04-16T11:07:36.068Z,12108
2017-04-16T11:08:46.333Z,12844
2017-04-16T11:09:56.594Z,13164
2017-04-16T11:11:06.855Z,13024
2017-04-16T11:12:16.797Z,12620
2017-04-16T11:13:27.061Z,12396
2017-04-16T11:14:37.326Z,12652
2017-04-16T11:15:47.588Z,13040
2017-04-16T11:16:57.843Z,13380
2017-04-16T11:18:07.789Z,13708
2017-04-16T11:19:18.050Z,13992
2017-04-16T11:20:28.304Z,14196
2017-04-16T11:21:38.567Z,14112
2017-04-16T11:22:48.835Z,13872
2017-04-16T11:23:59.473Z,13400
2017-04-16T11:25:09.732Z,12800
2017-04-16T11:26:19.988Z,12192
2017-04-16T11:27:30.452Z,11748
2017-04-16T11:28:40.731Z,11660
2017-04-16T11:29:50.993Z,11804
2017-04-16T11:31:01.257Z,12088
2017-04-16T11:32:11.519Z,12332
2017-04-16T11:33:21.777Z,12388
2017-04-16T11:34:32.036Z,12360
2017-04-16T11:35:41.982Z,12468
2017-04-16T11:36:52.238Z,12536
2017-04-16T11:38:02.490Z,12484
2017-04-16T11:39:12.755Z,12368
2017-04-16T11:40:23.011Z,12244
2017-04-16T11:41:33.272Z,12144
2017-04-16T11:42:43.526Z,11960
2017-04-16T11:43:53.786Z,11688
2017-04-16T11:45:04.041Z,11424
2017-04-16T11:46:13.980Z,11328
2017-04-16T11:47:24.241Z,11308
2017-04-16T11:48:34.520Z,11304
2017-04-16T11:49:44.470Z,11356
2017-04-16T11:50:54.717Z,11252
2017-04-16T11:52:04.970Z,10988
2017-04-16T11:53:14.911Z,10672
2017-04-16T11:54:25.162Z,10408
2017-04-16T11:55:35.421Z,10188
2017-04-16T11:56:45.675Z,10028
2017-04-16T11:57:56.491Z,9948
2017-04-16T11:59:06.752Z,9964
2017-04-16T12:00:17.216Z,10060
2017-04-16T12:01:27.471Z,10136
2017-04-16T12:02:37.727Z,10136
2017-04-16T12:03:48.000Z,10156
2017-04-16T12:04:58.258Z,10208
2017-04-16T12:06:08.575Z,10236
2017-04-16T12:07:18.528Z,10252
2017-04-16T12:08:28.786Z,10284
2017-04-16T12:09:39.060Z,10356
2017-04-16T12:10:49.008Z,10488
2017-04-16T12:11:59.265Z,10588
2017-04-16T12:13:09.520Z,10624
2017-04-16T12:14:19.781Z,10728
2017-04-16T12:15:30.036Z,10960
2017-04-16T12:16:40.292Z,11320
2017-04-16T12:17:50.240Z,11788
2017-04-16T12:19:00.192Z,12324
2017-04-16T12:20:10.451Z,12892
2017-04-16T12:21:20.712Z,13616
2017-04-16T12:22:30.342Z,14368
2017-04-16T12:23:40.601Z,14636
2017-04-16T12:24:50.864Z,14728
2017-04-16T12:26:00.814Z,14300
2017-04-16T12:27:10.770Z,13604
2017-04-16T12:28:21.197Z,13076
2017-04-16T12:29:31.142Z,12816
2017-04-16T12:30:41.511Z,12868
2017-04-16T12:31:51.765Z,13028
2017-04-16T12:33:02.100Z,12968
2017-04-16T12:34:12.378Z,12920
2017-04-16T12:35:22.637Z,12912
2017-04-16T12:36:32.897Z,12788
2017-04-16T12:37:43.154Z,12612
2017-04-16T12:38:53.424Z,12572
2017-04-16T12:40:03.687Z,12752
2017-04-16T12:41:13.946Z,12928
2017-04-16T12:42:23.898Z,13228
2017-04-16T12:43:34.164Z,13460
2017-04-16T12:44:44.428Z,13292
2017-04-16T12:45:54.691Z,12872
2017-04-16T12:47:04.635Z,12512
2017-04-16T12:48:14.897Z,12220
2017-04-16T12:49:25.179Z,11980
2017-04-16T12:50:35.440Z,11732
2017-04-16T12:51:45.696Z,11228
2017-04-16T12:52:55.952Z,10620
2017-04-16T12:54:05.897Z,10008
2017-04-16T12:55:16.164Z,9512
2017-04-16T12:56:26.429Z,9184
2017-04-16T12:57:36.685Z,9032
2017-04-16T12:58:46.624Z,9036
2017-04-16T12:59:56.899Z,8960
2017-04-16T13:01:06.844Z,8884
2017-04-16T13:02:17.107Z,8952
2017-04-16T13:03:27.060Z,8996
2017-04-16T13:04:37.317Z,8936
2017-04-16T13:05:47.262Z,8876
2017-04-16T13:06:57.609Z,8952
2017-04-16T13:08:07.867Z,8912
2017-04-16T13:09:18.139Z,8728
2017-04-16T13:10:28.081Z,8628
2017-04-16T13:11:38.364Z,8800
2017-04-16T13:12:48.626Z,8780
2017-04-16T13:13:58.887Z,8964
2017-04-16T13:15:09.149Z,9104
2017-04-16T13:16:19.093Z,9564
2017-04-16T13:17:29.349Z,9712
2017-04-16T13:18:39.606Z,9964
2017-04-16T13:19:49.552Z,10304
2017-04-16T13:20:59.494Z,10448
2017-04-16T13:22:09.754Z,10384
2017-04-16T13:23:20.007Z,10092
2017-04-16T13:24:30.272Z,9632
2017-04-16T13:25:40.531Z,9108
2017-04-16T13:26:50.791Z,8868
2017-04-16T13:28:01.058Z,8868
2017-04-16T13:29:11.044Z,9036
2017-04-16T13:30:21.304Z,9192
2017-04-16T13:31:31.559Z,9304
2017-04-16T13:32:41.819Z,9224
2017-04-16T13:33:51.781Z,9224
2017-04-16T13:35:02.030Z,9620
2017-04-16T13:36:12.299Z,11064
2017-04-16T13:37:22.557Z,9832
2017-04-16T13:38:33.117Z,10360
2017-04-16T13:39:43.396Z,11328
2017-04-16T13:40:53.343Z,12988
2017-04-16T13:42:03.607Z,14164
2017-04-16T13:43:13.553Z,14872
2017-04-16T13:44:23.499Z,14556
2017-04-16T13:45:33.450Z,14184
2017-04-16T13:46:43.395Z,13760
2017-04-16T13:47:53.338Z,13204
2017-04-16T13:49:03.599Z,12648
2017-04-16T13:50:13.864Z,12420
2017-04-16T13:51:23.808Z,11672
2017-04-16T13:52:34.098Z,10904
2017-04-16T13:53:44.359Z,10236
2017-04-16T13:54:54.626Z,9688
2017-04-16T13:56:04.886Z,9212
2017-04-16T13:57:14.829Z,8788
2017-04-16T13:58:24.782Z,8324
2017-04-16T13:59:35.046Z,7728
2017-04-16T14:00:45.305Z,7184
2017-04-16T14:01:55.595Z,7020
2017-04-16T14:03:05.853Z,7060
2017-04-16T14:04:16.155Z,7384
2017-04-16T14:05:26.407Z,7720
2017-04-16T14:06:36.706Z,8312
2017-04-16T14:07:46.966Z,8460
2017-04-16T14:08:57.241Z,8496
2017-04-16T14:10:07.501Z,8420
2017-04-16T14:11:17.764Z,8280
2017-04-16T14:12:28.219Z,8164
2017-04-16T14:13:38.315Z,8100
2017-04-16T14:14:48.773Z,8056
2017-04-16T14:15:59.026Z,7872
2017-04-16T14:17:09.287Z,7576
2017-04-16T14:18:19.553Z,7292
2017-04-16T14:19:29.820Z,7112
2017-04-16T14:20:40.080Z,7008
2017-04-16T14:21:50.342Z,7008
2017-04-16T14:23:00.609Z,7028
2017-04-16T14:24:10.563Z,6920
2017-04-16T14:25:20.830Z,6812
2017-04-16T14:26:30.778Z,6784
2017-04-16T14:27:41.044Z,6880
2017-04-16T14:28:51.307Z,6864
2017-04-16T14:30:01.570Z,6752
2017-04-16T14:31:11.832Z,6656
2017-04-16T14:32:22.091Z,6592
2017-04-16T14:33:32.349Z,6564
2017-04-16T14:34:42.610Z,6664
2017-04-16T14:35:52.548Z,6952
2017-04-16T14:37:02.489Z,7248
2017-04-16T14:38:12.433Z,7324
2017-04-16T14:39:22.377Z,7376
2017-04-16T14:40:32.326Z,7280
2017-04-16T14:41:42.589Z,7104
2017-04-16T14:42:52.534Z,6856
2017-04-16T14:44:02.482Z,6444
2017-04-16T14:45:12.748Z,6240
2017-04-16T14:46:23.012Z,6144
2017-04-16T14:47:33.281Z,6008
2017-04-16T14:48:43.240Z,5904
2017-04-16T14:49:53.503Z,5836
2017-04-16T14:51:03.759Z,5776
2017-04-16T14:52:14.019Z,5964
2017-04-16T14:53:24.296Z,6132
2017-04-16T14:54:34.560Z,6164
2017-04-16T14:55:44.810Z,6232
2017-04-16T14:56:54.761Z,6360
2017-04-16T14:58:05.020Z,6428
2017-04-16T14:59:15.287Z,6704
2017-04-16T15:00:25.552Z,6860
2017-04-16T15:01:35.806Z,7016
2017-04-16T15:02:46.071Z,7052
2017-04-16T15:03:56.338Z,7072
2017-04-16T15:05:06.610Z,7196
2017-04-16T15:06:16.877Z,7172
2017-04-16T15:07:26.830Z,7136
2017-04-16T15:08:37.133Z,7076
2017-04-16T15:09:47.078Z,6932
2017-04-16T15:10:57.333Z,6772
2017-04-16T15:12:07.597Z,6632
2017-04-16T15:13:17.849Z,6528
2017-04-16T15:14:28.106Z,6372
2017-04-16T15:15:38.358Z,6204
2017-04-16T15:16:48.305Z,6072
2017-04-16T15:17:58.610Z,5948
2017-04-16T15:19:08.872Z,5840
2017-04-16T15:20:19.140Z,5692
2017-04-16T15:21:29.543Z,5576
2017-04-16T15:22:40.084Z,5568
2017-04-16T15:23:50.397Z,5444
2017-04-16T15:25:00.799Z,5392
2017-04-16T15:26:11.054Z,5328
2017-04-16T15:27:21.314Z,5292
2017-04-16T15:28:31.261Z,5248
2017-04-16T15:29:41.519Z,5192
2017-04-16T15:30:51.781Z,5032
2017-04-16T15:32:02.063Z,4852
2017-04-16T15:33:12.338Z,4652
2017-04-16T15:34:22.601Z,4444
2017-04-16T15:35:32.862Z,4180
2017-04-16T15:36:43.118Z,3956
2017-04-16T15:37:53.378Z,3708
2017-04-16T15:39:03.639Z,3584
2017-04-16T15:40:13.894Z,3484
2017-04-16T15:41:24.156Z,3424
2017-04-16T15:42:34.418Z,3448
2017-04-16T15:43:44.685Z,3516
2017-04-16T15:44:54.952Z,3636
2017-04-16T15:46:05.213Z,3764
2017-04-16T15:47:15.161Z,3864
2017-04-16T15:48:25.421Z,3952
2017-04-16T15:49:35.679Z,4008
2017-04-16T15:50:45.934Z,4060
2017-04-16T15:51:56.202Z,4112