createdAt,value
2018-06-10T00:00:47.923Z,41.00
2018-06-10T00:03:17.820Z,41.00
2018-06-10T00:05:47.861Z,41.30
2018-06-10T00:08:17.683Z,41.40
2018-06-10T00:10:47.787Z,41.50
2018-06-10T00:15:47.481Z,41.90
2018-06-10T00:18:17.377Z,41.40
2018-06-10T00:20:47.359Z,41.20
2018-06-10T00:23:17.566Z,41.50
2018-06-10T00:25:47.531Z,41.70
2018-06-10T00:28:21.652Z,41.60
2018-06-10T00:30:51.688Z,41.50
2018-06-10T00:33:21.616Z,41.50
2018-06-10T00:35:51.626Z,41.30
2018-06-10T00:38:21.599Z,41.40
2018-06-10T00:40:51.677Z,41.40
2018-06-10T00:43:21.555Z,42.00
2018-06-10T00:45:51.657Z,41.50
2018-06-10T00:48:21.595Z,41.50
2018-06-10T00:50:51.637Z,42.30
2018-06-10T00:53:21.622Z,41.40
2018-06-10T00:55:51.689Z,41.80
2018-06-10T00:58:21.505Z,41.40
2018-06-10T01:00:51.461Z,41.80
2018-06-10T01:03:21.572Z,41.80
2018-06-10T01:05:51.569Z,41.60
2018-06-10T01:08:21.410Z,42.00
2018-06-10T01:10:51.589Z,41.90
2018-06-10T01:13:21.580Z,41.80
2018-06-10T01:15:51.554Z,42.00
2018-06-10T01:18:21.423Z,42.00
2018-06-10T01:20:51.374Z,42.00
2018-06-10T01:23:21.299Z,41.80
2018-06-10T01:25:51.277Z,41.90
2018-06-10T01:28:21.476Z,41.70
2018-06-10T01:30:51.430Z,41.80
2018-06-10T01:33:21.668Z,41.90
2018-06-10T01:35:57.640Z,41.70
2018-06-10T01:38:28.435Z,42.30
2018-06-10T01:41:00.022Z,41.70
2018-06-10T01:43:30.101Z,42.30
2018-06-10T01:46:01.662Z,42.00
2018-06-10T01:48:33.117Z,42.00
2018-06-10T01:51:04.441Z,42.20
2018-06-10T01:53:35.527Z,42.30
2018-06-10T01:56:06.463Z,42.60
2018-06-10T01:58:37.768Z,42.50
2018-06-10T02:01:09.515Z,42.50
2018-06-10T02:03:40.850Z,42.30
2018-06-10T02:06:12.192Z,42.20
2018-06-10T02:08:42.539Z,41.80
2018-06-10T02:11:14.075Z,42.30
2018-06-10T02:13:43.948Z,42.80
2018-06-10T02:16:13.926Z,42.80
2018-06-10T02:18:43.970Z,42.30
2018-06-10T02:21:13.986Z,42.70
2018-06-10T02:23:43.793Z,42.40
2018-06-10T02:26:13.804Z,42.50
2018-06-10T02:28:43.727Z,42.30
2018-06-10T02:31:13.591Z,42.60
2018-06-10T02:33:43.459Z,43.30
2018-06-10T02:36:13.466Z,42.30
2018-06-10T02:38:43.288Z,42.60
2018-06-10T02:41:13.340Z,42.60
2018-06-10T02:43:43.247Z,42.90
2018-06-10T02:46:13.125Z,42.60
2018-06-10T02:48:43.346Z,42.70
2018-06-10T02:51:13.192Z,42.80
2018-06-10T02:53:43.114Z,42.70
2018-06-10T02:56:13.123Z,42.70
2018-06-10T02:58:43.045Z,42.70
2018-06-10T03:01:13.151Z,42.70
2018-06-10T03:03:43.079Z,42.70
2018-06-10T03:06:12.971Z,42.80
2018-06-10T03:08:42.964Z,42.80
2018-06-10T03:11:13.116Z,42.80
2018-06-10T03:13:43.083Z,43.00
2018-06-10T03:16:12.974Z,42.70
2018-06-10T03:18:42.867Z,43.00
2018-06-10T03:21:12.940Z,43.60
2018-06-10T03:23:42.974Z,43.10
2018-06-10T03:26:12.904Z,43.30
2018-06-10T03:28:43.036Z,43.20
2018-06-10T03:31:13.055Z,43.00
2018-06-10T03:33:43.060Z,43.20
2018-06-10T03:36:12.926Z,43.30
2018-06-10T03:38:42.951Z,43.00
2018-06-10T03:41:12.971Z,43.30
2018-06-10T03:43:43.001Z,43.30
2018-06-10T03:46:12.814Z,43.30
2018-06-10T03:48:42.909Z,43.30
2018-06-10T03:51:13.428Z,43.40
2018-06-10T03:56:12.545Z,43.70
2018-06-10T03:58:42.537Z,43.30
2018-06-10T04:01:12.425Z,44.00
2018-06-10T04:03:42.359Z,43.40
2018-06-10T04:06:12.423Z,43.40
2018-06-10T04:08:42.581Z,43.50
2018-06-10T04:11:12.464Z,43.60
2018-06-10T04:13:42.573Z,43.50
2018-06-10T04:16:12.540Z,43.60
2018-06-10T04:18:42.420Z,43.60
2018-06-10T04:21:12.338Z,43.40
2018-06-10T04:23:42.473Z,43.70
2018-06-10T04:26:12.372Z,43.50
2018-06-10T04:28:42.417Z,43.50
2018-06-10T04:31:12.406Z,43.80
2018-06-10T04:33:42.496Z,43.60
2018-06-10T04:36:12.409Z,43.80
2018-06-10T04:38:42.579Z,43.80
2018-06-10T04:41:12.472Z,43.70
2018-06-10T04:43:42.497Z,43.60
2018-06-10T04:46:12.576Z,43.80
2018-06-10T04:48:42.417Z,43.80
2018-06-10T04:51:12.546Z,43.80
2018-06-10T04:53:42.662Z,43.80
2018-06-10T04:56:12.664Z,43.80
2018-06-10T04:58:42.699Z,43.90
2018-06-10T05:01:12.730Z,43.80
2018-06-10T05:03:42.735Z,43.80
2018-06-10T05:06:12.921Z,43.80
2018-06-10T05:08:42.975Z,43.70
2018-06-10T05:11:12.905Z,43.90
2018-06-10T05:13:42.809Z,43.80
2018-06-10T05:16:12.693Z,43.80
2018-06-10T05:18:42.592Z,43.80
2018-06-10T05:21:12.492Z,44.00
2018-06-10T05:23:42.542Z,44.00
2018-06-10T05:26:12.378Z,44.20
2018-06-10T05:28:42.295Z,44.10
2018-06-10T05:31:12.191Z,44.00
2018-06-10T05:33:42.334Z,44.10
2018-06-10T05:36:12.367Z,44.20
2018-06-10T05:38:42.369Z,44.10
2018-06-10T05:41:12.333Z,44.10
2018-06-10T05:43:42.325Z,44.20
2018-06-10T05:46:12.111Z,44.20
2018-06-10T05:48:42.032Z,44.70
2018-06-10T05:51:12.060Z,44.20
2018-06-10T05:53:42.052Z,44.10
2018-06-10T05:56:12.072Z,44.10
2018-06-10T05:58:41.940Z,44.20
2018-06-10T06:01:11.869Z,44.30
2018-06-10T06:03:41.761Z,44.80
2018-06-10T06:06:11.848Z,45.10
2018-06-10T06:08:41.657Z,45.70
2018-06-10T06:11:11.450Z,45.70
2018-06-10T06:13:41.642Z,45.90
2018-06-10T06:16:11.715Z,46.30
2018-06-10T06:18:41.711Z,46.90
2018-06-10T06:21:11.608Z,47.10
2018-06-10T06:23:41.512Z,47.40
2018-06-10T06:26:11.616Z,47.50
2018-06-10T06:28:41.732Z,47.40
2018-06-10T06:31:11.809Z,47.30
2018-06-10T06:33:41.873Z,47.40
2018-06-10T06:36:11.895Z,47.30
2018-06-10T06:38:42.105Z,47.20
2018-06-10T06:41:12.363Z,47.20
2018-06-10T06:43:42.269Z,47.40
2018-06-10T06:46:12.498Z,47.50
2018-06-10T06:48:42.502Z,47.60
2018-06-10T06:51:12.446Z,47.60
2018-06-10T06:53:42.287Z,47.70
2018-06-10T06:56:12.471Z,47.60
2018-06-10T06:58:42.591Z,47.50
2018-06-10T07:01:12.571Z,47.40
2018-06-10T07:03:42.750Z,47.50
2018-06-10T07:06:12.824Z,47.60
2018-06-10T07:08:42.831Z,47.60
2018-06-10T07:11:12.839Z,48.00
2018-06-10T07:13:42.730Z,48.00
2018-06-10T07:16:12.716Z,47.90
2018-06-10T07:18:42.776Z,48.10
2018-06-10T07:21:12.825Z,48.20
2018-06-10T07:23:42.835Z,48.60
2018-06-10T07:26:12.659Z,48.70
2018-06-10T07:28:42.797Z,48.90
2018-06-10T07:31:12.695Z,49.00
2018-06-10T07:33:42.457Z,49.00
2018-06-10T07:36:12.336Z,49.00
2018-06-10T07:38:42.224Z,49.00
2018-06-10T07:41:12.552Z,48.90
2018-06-10T07:43:42.695Z,48.90
2018-06-10T07:46:12.816Z,48.70
2018-06-10T07:48:42.868Z,48.40
2018-06-10T07:51:12.723Z,48.20
2018-06-10T07:53:42.701Z,48.20
2018-06-10T07:56:14.177Z,48.20
2018-06-10T07:58:44.851Z,48.10
2018-06-10T08:01:14.966Z,48.20
2018-06-10T08:03:45.256Z,48.00
2018-06-10T08:06:15.093Z,48.00
2018-06-10T08:08:45.714Z,47.80
2018-06-10T08:11:15.900Z,47.80
2018-06-10T08:13:46.069Z,47.80
2018-06-10T08:16:16.178Z,48.10
2018-06-10T08:18:46.205Z,48.20
2018-06-10T08:21:19.362Z,48.30
2018-06-10T08:23:59.134Z,48.50
2018-06-10T08:26:29.707Z,48.30
2018-06-10T08:28:59.766Z,47.60
2018-06-10T08:31:29.976Z,47.60
2018-06-10T08:33:59.904Z,47.40
2018-06-10T08:36:29.985Z,47.20
2018-06-10T08:38:59.864Z,47.50
2018-06-10T08:41:30.020Z,47.50
2018-06-10T08:44:00.129Z,47.50
2018-06-10T08:46:30.314Z,47.50
2018-06-10T08:49:00.420Z,47.70
2018-06-10T08:51:30.398Z,47.90
2018-06-10T08:54:00.385Z,48.30
2018-06-10T08:56:30.424Z,49.10
2018-06-10T08:59:00.282Z,49.20
2018-06-10T09:01:30.372Z,48.60
2018-06-10T09:04:00.047Z,48.60
2018-06-10T09:06:29.864Z,48.70
2018-06-10T09:08:59.872Z,48.70
2018-06-10T09:11:29.554Z,48.90
2018-06-10T09:13:59.201Z,49.00
2018-06-10T09:16:28.894Z,49.10
2018-06-10T09:18:58.898Z,49.20
2018-06-10T09:21:28.784Z,49.20
2018-06-10T09:23:58.719Z,49.40
2018-06-10T09:26:28.430Z,49.50
2018-06-10T09:28:58.605Z,49.50
2018-06-10T09:31:28.537Z,49.50
2018-06-10T09:33:58.599Z,49.40
2018-06-10T09:36:28.590Z,49.40
2018-06-10T09:38:59.126Z,49.50
2018-06-10T09:41:29.150Z,50.10
2018-06-10T09:43:59.261Z,50.40
2018-06-10T09:46:29.338Z,50.40
2018-06-10T09:48:59.192Z,50.40
2018-06-10T09:51:29.139Z,50.50
2018-06-10T09:53:59.104Z,50.50
2018-06-10T09:56:29.717Z,50.70
2018-06-10T09:58:59.907Z,51.00
2018-06-10T10:01:29.769Z,51.20
2018-06-10T10:03:59.676Z,51.40
2018-06-10T10:06:29.659Z,51.60
2018-06-10T10:08:59.650Z,51.50
2018-06-10T10:11:30.201Z,51.40
2018-06-10T10:14:00.148Z,51.40
2018-06-10T10:16:30.185Z,51.70
2018-06-10T10:19:00.128Z,51.50
2018-06-10T10:21:30.320Z,51.70
2018-06-10T10:24:01.463Z,51.60
2018-06-10T10:26:33.266Z,51.70
2018-06-10T10:29:03.458Z,51.70
2018-06-10T10:31:33.467Z,51.60
2018-06-10T10:34:03.489Z,51.60
2018-06-10T10:36:33.479Z,51.60
2018-06-10T10:39:03.792Z,51.50
2018-06-10T10:41:33.999Z,51.40
2018-06-10T10:44:04.039Z,51.10
2018-06-10T10:46:34.069Z,50.90
2018-06-10T10:49:04.000Z,51.60
2018-06-10T10:51:33.979Z,50.90
2018-06-10T10:54:03.941Z,50.70
2018-06-10T10:56:34.067Z,51.00
2018-06-10T10:59:04.050Z,51.00
2018-06-10T11:01:34.065Z,50.90
2018-06-10T11:04:04.084Z,50.80
2018-06-10T11:06:34.045Z,50.90
2018-06-10T11:09:04.704Z,50.70
2018-06-10T11:11:34.639Z,50.90
2018-06-10T11:14:04.532Z,50.90
2018-06-10T11:16:34.487Z,50.90
2018-06-10T11:19:04.387Z,50.80
2018-06-10T11:21:34.269Z,50.70
2018-06-10T11:24:04.207Z,50.70
2018-06-10T11:26:34.165Z,50.70
2018-06-10T11:29:04.219Z,50.60
2018-06-10T11:31:34.335Z,50.50
2018-06-10T11:34:04.286Z,50.50
2018-06-10T11:36:34.261Z,50.40
2018-06-10T11:39:04.581Z,50.40
2018-06-10T11:41:34.620Z,50.40
2018-06-10T11:44:04.774Z,50.30
2018-06-10T11:46:34.914Z,50.30
2018-06-10T11:49:04.811Z,50.30
2018-06-10T11:51:34.845Z,50.20
2018-06-10T11:54:04.733Z,50.20
2018-06-10T11:56:34.774Z,50.80
2018-06-10T11:59:04.786Z,50.20
2018-06-10T12:01:34.966Z,50.10
2018-06-10T12:04:04.814Z,50.20
2018-06-10T12:06:34.997Z,50.10
2018-06-10T12:09:05.403Z,50.10
2018-06-10T12:11:35.395Z,50.10
2018-06-10T12:14:05.514Z,50.10
2018-06-10T12:16:35.822Z,50.20
2018-06-10T12:19:05.802Z,50.50
2018-06-10T12:21:35.894Z,50.20
2018-06-10T12:24:06.065Z,50.20
2018-06-10T12:26:36.136Z,50.10
2018-06-10T12:29:06.097Z,50.10
2018-06-10T12:31:36.334Z,50.10
2018-06-10T12:34:06.398Z,50.00
2018-06-10T12:36:36.606Z,50.00
2018-06-10T12:39:08.895Z,50.10
2018-06-10T12:41:39.133Z,50.10
2018-06-10T12:44:09.208Z,50.00
2018-06-10T12:46:39.220Z,50.00
2018-06-10T12:49:09.582Z,50.10
2018-06-10T12:51:39.886Z,50.10
2018-06-10T12:54:09.943Z,50.10
2018-06-10T12:56:40.026Z,50.60
2018-06-10T12:59:10.179Z,50.00
2018-06-10T13:01:40.210Z,50.00
2018-06-10T13:04:10.253Z,50.00
2018-06-10T13:06:40.242Z,50.00
2018-06-10T13:09:10.379Z,50.00
2018-06-10T13:11:40.450Z,50.00
2018-06-10T13:14:10.380Z,50.00
2018-06-10T13:16:40.370Z,50.00
2018-06-10T13:19:10.502Z,50.00
2018-06-10T13:21:40.547Z,50.10
2018-06-10T13:24:10.468Z,50.20
2018-06-10T13:26:40.469Z,50.20
2018-06-10T13:29:10.299Z,50.10
2018-06-10T13:31:40.209Z,50.10
2018-06-10T13:34:10.225Z,50.10
2018-06-10T13:36:40.193Z,50.10
2018-06-10T13:39:10.281Z,50.20
2018-06-10T13:41:40.175Z,50.20
2018-06-10T13:44:10.052Z,50.10
2018-06-10T13:46:40.014Z,50.10
2018-06-10T13:49:09.915Z,50.20
2018-06-10T13:51:39.828Z,50.10
2018-06-10T13:54:09.825Z,50.10
2018-06-10T13:56:39.779Z,50.20
2018-06-10T13:59:09.865Z,50.20
2018-06-10T14:01:39.784Z,49.90
2018-06-10T14:04:09.720Z,50.20
2018-06-10T14:06:39.678Z,50.10
2018-06-10T14:09:09.627Z,50.10
2018-06-10T14:11:39.535Z,50.00
2018-06-10T14:14:09.555Z,50.10
2018-06-10T14:16:39.458Z,50.00
2018-06-10T14:19:09.478Z,50.00
2018-06-10T14:21:39.396Z,50.00
2018-06-10T14:24:09.414Z,50.00
2018-06-10T14:26:39.464Z,50.00
2018-06-10T14:29:09.307Z,50.00
2018-06-10T14:31:39.361Z,50.00
2018-06-10T14:34:09.300Z,50.10
2018-06-10T14:36:39.448Z,50.10
2018-06-10T14:39:10.032Z,50.10
2018-06-10T14:41:40.171Z,50.00
2018-06-10T14:44:10.014Z,50.10
2018-06-10T14:46:40.093Z,50.00
2018-06-10T14:49:10.100Z,50.10
2018-06-10T14:51:40.309Z,50.00
2018-06-10T14:54:10.658Z,50.10
2018-06-10T14:56:40.703Z,50.10
2018-06-10T14:59:10.688Z,50.10
2018-06-10T15:01:40.615Z,50.20
2018-06-10T15:04:10.606Z,50.20
2018-06-10T15:06:40.518Z,50.20
2018-06-10T15:09:10.818Z,50.20
2018-06-10T15:11:40.536Z,50.20
2018-06-10T15:14:10.552Z,50.10
2018-06-10T15:16:40.581Z,50.10
2018-06-10T15:19:10.650Z,50.20
2018-06-10T15:21:40.631Z,50.30
2018-06-10T15:24:10.660Z,50.70
2018-06-10T15:26:40.537Z,50.40
2018-06-10T15:29:10.550Z,50.40
2018-06-10T15:31:40.637Z,50.60
2018-06-10T15:34:10.561Z,50.70
2018-06-10T15:36:40.553Z,50.80
2018-06-10T15:39:10.603Z,50.90
2018-06-10T15:41:40.550Z,51.10
2018-06-10T15:44:10.521Z,51.20
2018-06-10T15:46:40.493Z,51.10
2018-06-10T15:49:10.427Z,51.20
2018-06-10T15:51:40.501Z,51.30
2018-06-10T15:54:10.547Z,51.60
2018-06-10T15:56:40.537Z,51.80
2018-06-10T15:59:10.725Z,51.90
2018-06-10T16:01:40.907Z,52.20
2018-06-10T16:04:10.910Z,52.20
2018-06-10T16:06:40.783Z,52.10
2018-06-10T16:09:11.148Z,52.20
2018-06-10T16:11:41.220Z,52.30
2018-06-10T16:14:11.216Z,52.30
2018-06-10T16:16:41.337Z,52.40
2018-06-10T16:19:11.322Z,52.50
2018-06-10T16:21:41.346Z,52.70
2018-06-10T16:24:11.459Z,52.70
2018-06-10T16:26:41.371Z,52.80
2018-06-10T16:29:11.370Z,52.80
2018-06-10T16:31:41.397Z,52.80
2018-06-10T16:34:11.447Z,53.00
2018-06-10T16:36:41.588Z,52.90
2018-06-10T16:39:11.616Z,53.20
2018-06-10T16:41:41.646Z,53.20
2018-06-10T16:44:11.768Z,53.10
2018-06-10T16:46:41.776Z,52.90
2018-06-10T16:49:11.704Z,52.80
2018-06-10T16:51:41.838Z,52.60
2018-06-10T16:54:11.821Z,52.60
2018-06-10T16:56:41.902Z,52.50
2018-06-10T16:59:11.902Z,52.10
2018-06-10T17:01:41.979Z,51.80
2018-06-10T17:04:12.089Z,51.40
2018-06-10T17:06:41.800Z,51.20
2018-06-10T17:09:11.718Z,51.30
2018-06-10T17:11:42.730Z,51.40
2018-06-10T17:14:13.045Z,51.70
2018-06-10T17:16:43.038Z,52.00
2018-06-10T17:19:13.490Z,52.20
2018-06-10T17:21:43.506Z,52.20
2018-06-10T17:24:14.194Z,52.10
2018-06-10T17:26:44.776Z,51.80
2018-06-10T17:29:14.525Z,52.10
2018-06-10T17:31:44.969Z,51.90
2018-06-10T17:34:15.731Z,51.80
2018-06-10T17:36:46.355Z,51.90
2018-06-10T17:39:16.701Z,51.80
2018-06-10T17:41:47.480Z,51.80
2018-06-10T17:44:17.699Z,51.80
2018-06-10T17:46:47.889Z,51.80
2018-06-10T17:49:18.180Z,51.70
2018-06-10T17:51:48.594Z,51.70
2018-06-10T17:54:18.828Z,51.60
2018-06-10T17:56:48.841Z,51.60
2018-06-10T17:59:19.657Z,51.70
2018-06-10T18:01:50.256Z,51.70
2018-06-10T18:04:20.923Z,51.90
2018-06-10T18:06:51.261Z,51.90
2018-06-10T18:09:22.148Z,51.90
2018-06-10T18:11:52.702Z,51.90
2018-06-10T18:14:22.951Z,51.80
2018-06-10T18:16:52.889Z,51.70
2018-06-10T18:19:22.949Z,51.60
2018-06-10T18:21:52.958Z,51.50
2018-06-10T18:24:22.888Z,51.60
2018-06-10T18:26:52.910Z,51.80
2018-06-10T18:29:22.841Z,52.10
2018-06-10T18:31:52.889Z,52.30
2018-06-10T18:34:22.918Z,52.20
2018-06-10T18:36:53.002Z,52.20
2018-06-10T18:39:22.941Z,52.10
2018-06-10T18:41:53.194Z,51.90
2018-06-10T18:44:23.130Z,52.00
2018-06-10T18:46:53.239Z,51.90
2018-06-10T18:49:23.216Z,52.20
2018-06-10T18:51:53.367Z,52.60
2018-06-10T18:54:23.246Z,52.70
2018-06-10T18:56:53.504Z,52.70
2018-06-10T18:59:23.418Z,52.80
2018-06-10T19:01:53.407Z,52.70
2018-06-10T19:04:23.464Z,52.60
2018-06-10T19:06:53.504Z,52.80
2018-06-10T19:09:23.556Z,52.70
2018-06-10T19:11:53.715Z,52.60
2018-06-10T19:14:23.716Z,52.70
2018-06-10T19:16:53.868Z,52.60
2018-06-10T19:19:23.891Z,52.70
2018-06-10T19:21:54.073Z,52.60
2018-06-10T19:24:24.212Z,52.60
2018-06-10T19:26:54.203Z,52.80
2018-06-10T19:29:24.187Z,53.00
2018-06-10T19:31:54.138Z,53.00
2018-06-10T19:34:24.097Z,53.00
2018-06-10T19:36:54.084Z,53.00
2018-06-10T19:39:24.117Z,53.10
2018-06-10T19:41:54.260Z,53.00
2018-06-10T19:44:24.258Z,53.10
2018-06-10T19:46:54.478Z,53.00
2018-06-10T19:49:24.531Z,53.10
2018-06-10T19:51:54.685Z,53.10
2018-06-10T19:54:24.802Z,53.10
2018-06-10T19:56:55.026Z,53.10
2018-06-10T19:59:24.974Z,53.10
2018-06-10T20:01:55.161Z,52.90
2018-06-10T20:04:25.220Z,52.90
2018-06-10T20:06:55.227Z,52.80
2018-06-10T20:09:25.153Z,52.80
2018-06-10T20:11:55.280Z,52.80
2018-06-10T20:14:25.236Z,52.80
2018-06-10T20:16:55.368Z,52.70
2018-06-10T20:19:25.332Z,52.90
2018-06-10T20:21:55.410Z,52.80
2018-06-10T20:24:25.497Z,52.70
2018-06-10T20:26:55.619Z,52.80
2018-06-10T20:29:25.505Z,52.70
2018-06-10T20:31:55.510Z,52.70
2018-06-10T20:34:25.439Z,52.70
2018-06-10T20:36:55.503Z,52.60
2018-06-10T20:39:25.549Z,52.60
2018-06-10T20:41:55.634Z,52.60
2018-06-10T20:44:25.558Z,52.50
2018-06-10T20:46:55.547Z,52.50
2018-06-10T20:49:25.516Z,52.30
2018-06-10T20:51:55.690Z,52.40
2018-06-10T20:54:25.732Z,52.30
2018-06-10T20:56:55.917Z,52.30
2018-06-10T20:59:25.785Z,52.30
2018-06-10T21:01:55.679Z,52.20
2018-06-10T21:04:25.868Z,52.10
2018-06-10T21:06:55.850Z,52.10
2018-06-10T21:09:25.761Z,52.10
2018-06-10T21:11:55.794Z,52.20
2018-06-10T21:14:26.203Z,52.20
2018-06-10T21:16:56.301Z,52.10
2018-06-10T21:19:26.402Z,52.00
2018-06-10T21:21:56.461Z,52.10
2018-06-10T21:24:26.681Z,51.90
2018-06-10T21:26:56.650Z,51.90
2018-06-10T21:29:26.627Z,51.70
2018-06-10T21:31:56.467Z,51.60
2018-06-10T21:34:26.393Z,51.60
2018-06-10T21:36:56.452Z,51.50
2018-06-10T21:39:26.529Z,51.60
2018-06-10T21:41:56.449Z,51.50
2018-06-10T21:44:26.478Z,51.50
2018-06-10T21:46:56.434Z,51.40
2018-06-10T21:49:26.496Z,51.40
2018-06-10T21:51:56.349Z,51.30
2018-06-10T21:54:26.236Z,51.30
2018-06-10T21:56:56.190Z,51.30
2018-06-10T21:59:26.069Z,51.20
2018-06-10T22:01:56.219Z,51.20
2018-06-10T22:04:26.127Z,51.10
2018-06-10T22:06:56.049Z,51.00
2018-06-10T22:09:25.830Z,51.10
2018-06-10T22:11:55.918Z,51.10
2018-06-10T22:14:26.024Z,51.10
2018-06-10T22:16:55.916Z,51.30
2018-06-10T22:19:25.815Z,51.20
2018-06-10T22:21:55.727Z,51.20
2018-06-10T22:24:25.666Z,50.70
2018-06-10T22:26:55.565Z,50.50
2018-06-10T22:29:25.554Z,50.40
2018-06-10T22:31:55.635Z,50.40
2018-06-10T22:34:25.914Z,50.30
2018-06-10T22:36:56.150Z,50.20
2018-06-10T22:39:26.082Z,50.10
2018-06-10T22:41:56.105Z,50.00
2018-06-10T22:44:26.191Z,50.00
2018-06-10T22:46:56.061Z,49.90
2018-06-10T22:49:26.226Z,49.80
2018-06-10T22:51:56.121Z,49.80
2018-06-10T22:54:47.122Z,49.70
2018-06-10T22:57:16.951Z,49.90
2018-06-10T22:59:46.969Z,49.70
2018-06-10T23:02:16.625Z,49.70
2018-06-10T23:04:46.665Z,49.70
2018-06-10T23:07:16.850Z,49.70
2018-06-10T23:09:46.778Z,49.70
2018-06-10T23:12:16.816Z,49.70
2018-06-10T23:14:46.937Z,49.70
2018-06-10T23:17:16.998Z,49.60
2018-06-10T23:19:46.949Z,49.60
2018-06-10T23:22:17.000Z,49.60
2018-06-10T23:24:46.826Z,49.60
2018-06-10T23:27:16.915Z,49.60
2018-06-10T23:29:46.896Z,49.50
2018-06-10T23:32:16.901Z,49.50
2018-06-10T23:34:46.840Z,49.50
2018-06-10T23:37:17.019Z,49.80
2018-06-10T23:39:47.018Z,49.50
2018-06-10T23:42:17.157Z,49.40
2018-06-10T23:44:47.207Z,49.40
2018-06-10T23:47:17.215Z,49.30
2018-06-10T23:49:47.136Z,49.30
2018-06-10T23:52:17.316Z,49.20
2018-06-10T23:54:47.239Z,49.20
2018-06-10T23:57:17.381Z,49.00
2018-06-10T23:59:47.269Z,49.00
