createdAt,value
2023-03-15T00:20:42.920Z,0.20
2023-03-15T00:25:34.802Z,0.10
2023-03-15T00:30:27.090Z,0.10
2023-03-15T00:35:18.844Z,0.10
2023-03-15T00:40:12.140Z,0.17
2023-03-15T00:45:04.959Z,0.07
2023-03-15T00:49:56.711Z,0.10
2023-03-15T00:54:53.339Z,0.13
2023-03-15T00:59:45.173Z,0.30
2023-03-15T01:04:36.856Z,0.50
2023-03-15T01:09:28.638Z,0.10
2023-03-15T01:14:20.316Z,0.20
2023-03-15T01:19:13.585Z,0.73
2023-03-15T01:24:05.650Z,0.70
2023-03-15T01:28:57.424Z,0.70
2023-03-15T01:33:49.276Z,0.50
2023-03-15T01:38:41.344Z,0.40
2023-03-15T01:43:33.936Z,0.60
2023-03-15T01:48:36.855Z,0.90
2023-03-15T01:53:32.828Z,1.13
2023-03-15T01:58:28.248Z,1.00
2023-03-15T02:14:17.350Z,1.13
2023-03-15T02:24:51.173Z,0.73
2023-03-15T02:29:42.956Z,0.73
2023-03-15T02:34:34.648Z,0.70
2023-03-15T02:39:27.107Z,0.83
2023-03-15T02:44:24.145Z,0.53
2023-03-15T02:49:21.406Z,0.60
2023-03-15T03:09:40.847Z,0.97
2023-03-15T03:14:32.540Z,0.60
2023-03-15T03:19:25.528Z,0.90
2023-03-15T03:24:17.331Z,0.83
2023-03-15T03:29:09.018Z,0.57
2023-03-15T03:34:00.707Z,0.80
2023-03-15T03:38:54.021Z,0.80
2023-03-15T03:43:45.701Z,0.90
2023-03-15T03:48:37.524Z,0.50
2023-03-15T03:53:29.262Z,0.93
2023-03-15T03:58:22.022Z,0.60
2023-03-15T04:03:13.765Z,1.03
2023-03-15T04:08:05.675Z,1.17
2023-03-15T04:12:57.503Z,0.97
2023-03-15T04:17:55.771Z,0.80
2023-03-15T04:33:05.209Z,0.93
2023-03-15T04:37:57.606Z,1.30
2023-03-15T04:42:57.010Z,1.67
2023-03-15T04:47:50.983Z,1.33
2023-03-15T04:52:44.603Z,1.30
2023-03-15T04:57:37.315Z,1.23
2023-03-15T05:02:28.987Z,1.30
2023-03-15T05:07:20.646Z,1.13
2023-03-15T05:12:13.407Z,1.50
2023-03-15T05:17:05.535Z,1.10
2023-03-15T05:21:57.206Z,1.77
2023-03-15T05:26:48.916Z,1.50
2023-03-15T05:31:40.890Z,1.60
2023-03-15T05:36:34.233Z,1.57
2023-03-15T05:41:25.911Z,1.90
2023-03-15T05:46:18.565Z,1.50
2023-03-15T05:51:10.389Z,1.43
2023-03-15T05:56:02.313Z,1.70
2023-03-15T06:00:54.035Z,1.73
2023-03-15T06:15:58.616Z,1.80
2023-03-15T06:26:18.737Z,4.20
2023-03-15T06:31:14.965Z,3.50
2023-03-15T06:36:09.959Z,2.00
2023-03-15T06:41:01.714Z,3.73
2023-03-15T06:45:56.565Z,2.57
2023-03-15T06:50:48.939Z,3.70
2023-03-15T06:55:40.624Z,3.30
2023-03-15T07:00:32.322Z,2.40
2023-03-15T07:05:24.534Z,1.60
2023-03-15T07:10:17.454Z,2.60
2023-03-15T07:15:10.174Z,1.30
2023-03-15T07:20:02.335Z,1.47
2023-03-15T07:24:54.651Z,1.50
2023-03-15T07:29:46.886Z,1.27
2023-03-15T07:34:39.777Z,1.10
2023-03-15T07:39:33.014Z,1.10
2023-03-15T07:44:30.902Z,1.80
2023-03-15T07:54:31.548Z,1.80
2023-03-15T07:59:23.207Z,2.17
2023-03-15T08:04:14.875Z,1.20
2023-03-15T08:09:06.813Z,1.30
2023-03-15T08:13:58.599Z,1.37
2023-03-15T08:23:57.167Z,1.17
2023-03-15T08:33:54.913Z,1.00
2023-03-15T08:38:50.344Z,0.93
2023-03-15T08:48:48.257Z,1.27
2023-03-15T08:53:41.709Z,1.00
2023-03-15T08:58:34.738Z,1.43
2023-03-15T09:03:26.520Z,1.30
2023-03-15T09:08:21.045Z,1.30
2023-03-15T09:13:12.746Z,1.40
2023-03-15T09:18:06.055Z,1.43
2023-03-15T09:22:58.725Z,1.83
2023-03-15T09:27:51.740Z,1.50
2023-03-15T09:32:44.981Z,1.20
2023-03-15T09:37:37.442Z,1.30
2023-03-15T09:42:38.770Z,1.40
2023-03-15T09:47:52.122Z,1.27
2023-03-15T09:52:55.975Z,1.00
2023-03-15T10:09:05.664Z,1.30
2023-03-15T10:14:58.507Z,1.30
2023-03-15T10:20:03.765Z,1.27
2023-03-15T10:25:11.808Z,1.03
2023-03-15T10:30:22.820Z,1.20
2023-03-15T10:35:20.741Z,1.17
2023-03-15T10:40:16.329Z,1.17
2023-03-15T10:45:25.400Z,0.90
2023-03-15T10:50:33.229Z,1.00
2023-03-15T10:55:35.978Z,0.80
2023-03-15T11:00:37.031Z,1.20
2023-03-15T11:28:02.972Z,0.80
2023-03-15T11:33:11.914Z,1.00
2023-03-15T11:54:21.515Z,0.90
2023-03-15T11:59:40.672Z,0.70
2023-03-15T12:04:43.689Z,0.80
2023-03-15T12:09:36.541Z,0.90
2023-03-15T12:14:34.345Z,0.80
2023-03-15T12:19:28.104Z,0.60
2023-03-15T12:24:39.424Z,0.50
2023-03-15T12:29:38.152Z,0.30
2023-03-15T12:50:48.796Z,0.30
2023-03-15T12:55:50.050Z,0.50
2023-03-15T13:12:28.518Z,0.60
2023-03-15T13:29:22.987Z,0.80
2023-03-15T13:49:58.852Z,0.83
2023-03-15T14:05:29.420Z,0.87
2023-03-15T14:10:28.548Z,0.60
2023-03-15T14:15:45.940Z,1.20
2023-03-15T14:20:46.767Z,0.53
2023-03-15T15:02:02.192Z,0.63
2023-03-15T15:06:56.026Z,0.60
2023-03-15T15:32:19.298Z,0.60
2023-03-15T15:37:15.001Z,0.40
2023-03-15T15:47:19.128Z,0.40
2023-03-15T15:52:16.278Z,0.50
2023-03-15T15:57:13.004Z,0.50
2023-03-15T16:13:01.092Z,0.57
2023-03-15T16:54:08.755Z,0.10
2023-03-15T16:59:09.072Z,0.50
2023-03-15T17:04:02.908Z,0.27
2023-03-15T17:14:29.746Z,0.53
2023-03-15T17:19:21.798Z,0.80
2023-03-15T17:24:14.441Z,0.67
2023-03-15T17:39:20.613Z,1.00
2023-03-15T17:44:12.909Z,0.90
2023-03-15T17:49:08.764Z,0.80
2023-03-15T18:19:53.836Z,1.70
2023-03-15T18:30:16.488Z,0.97
2023-03-15T18:35:18.814Z,1.10
2023-03-15T18:55:48.277Z,1.20
2023-03-15T19:00:41.411Z,2.17
2023-03-15T19:05:36.816Z,2.03
2023-03-15T19:10:28.545Z,2.03
2023-03-15T19:15:22.095Z,2.50
2023-03-15T19:20:17.231Z,2.27
2023-03-15T19:25:14.059Z,2.13
2023-03-15T19:30:08.959Z,2.40
2023-03-15T19:35:04.724Z,2.37
2023-03-15T19:39:56.401Z,2.47
2023-03-15T19:44:49.285Z,2.43
2023-03-15T19:49:41.182Z,5.20
2023-03-15T19:54:33.965Z,3.47
2023-03-15T19:59:26.169Z,3.30
2023-03-15T20:04:17.979Z,3.63
2023-03-15T20:09:11.167Z,2.90
2023-03-15T20:14:04.734Z,3.23
2023-03-15T20:18:57.640Z,3.00
2023-03-15T20:23:53.882Z,3.00
2023-03-15T20:28:47.420Z,4.10
2023-03-15T20:33:39.860Z,1.90
2023-03-15T20:38:41.688Z,3.10
2023-03-15T20:43:34.304Z,3.07
2023-03-15T20:48:34.922Z,1.33
2023-03-15T20:58:32.797Z,1.50
2023-03-15T21:03:25.541Z,2.67
2023-03-15T21:08:17.774Z,2.27
2023-03-15T21:18:26.736Z,2.80
2023-03-15T21:23:20.535Z,2.70
2023-03-15T21:28:12.201Z,2.60
2023-03-15T21:33:04.870Z,2.23
2023-03-15T21:37:58.276Z,2.50
2023-03-15T21:42:50.856Z,2.47
2023-03-15T21:47:46.850Z,3.10
2023-03-15T21:52:38.825Z,3.80
2023-03-15T21:57:33.581Z,3.27
2023-03-15T22:07:35.728Z,2.83
2023-03-15T22:23:01.802Z,3.50
2023-03-15T22:27:53.769Z,1.97
2023-03-15T22:32:46.465Z,2.60
2023-03-15T22:37:38.206Z,2.40
2023-03-15T22:42:29.960Z,2.53
2023-03-15T22:47:21.685Z,2.00
2023-03-15T22:52:13.465Z,2.30
2023-03-15T22:57:05.149Z,2.73
2023-03-15T23:01:57.353Z,2.70
2023-03-15T23:06:50.559Z,3.60
2023-03-15T23:11:42.337Z,3.27
2023-03-15T23:16:34.186Z,4.67
2023-03-15T23:36:55.384Z,3.90
2023-03-15T23:41:50.655Z,4.60
2023-03-15T23:51:59.949Z,2.63
