createdAt,value
2019-02-28T00:01:30.436Z,7.67
2019-02-28T00:03:59.090Z,7.40
2019-02-28T00:06:26.907Z,7.17
2019-02-28T00:08:54.752Z,7.00
2019-02-28T00:11:22.596Z,7.03
2019-02-28T00:13:52.305Z,6.77
2019-02-28T00:16:20.159Z,7.00
2019-02-28T00:18:49.953Z,6.87
2019-02-28T00:21:17.621Z,6.30
2019-02-28T00:23:45.407Z,6.40
2019-02-28T00:26:13.150Z,7.27
2019-02-28T00:28:41.054Z,6.30
2019-02-28T00:31:08.770Z,6.50
2019-02-28T00:33:36.550Z,6.60
2019-02-28T00:36:04.311Z,6.70
2019-02-28T00:38:32.257Z,7.27
2019-02-28T00:40:59.989Z,6.90
2019-02-28T00:43:27.931Z,6.53
2019-02-28T00:45:55.809Z,6.60
2019-02-28T00:48:23.563Z,6.83
2019-02-28T00:50:51.513Z,6.40
2019-02-28T00:53:19.273Z,6.50
2019-02-28T00:55:47.195Z,6.80
2019-02-28T00:58:15.127Z,6.27
2019-02-28T01:00:42.871Z,6.50
2019-02-28T01:03:10.637Z,6.53
2019-02-28T01:05:38.424Z,6.93
2019-02-28T01:08:06.343Z,6.97
2019-02-28T01:10:38.795Z,6.90
2019-02-28T01:13:03.959Z,6.90
2019-02-28T01:15:31.956Z,7.13
2019-02-28T01:18:00.409Z,7.13
2019-02-28T01:20:29.203Z,6.80
2019-02-28T01:22:58.475Z,7.07
2019-02-28T01:25:26.617Z,6.40
2019-02-28T01:27:54.412Z,6.70
2019-02-28T01:30:22.348Z,6.50
2019-02-28T01:32:50.971Z,7.27
2019-02-28T01:35:18.886Z,7.13
2019-02-28T01:37:46.604Z,6.63
2019-02-28T01:40:14.706Z,6.30
2019-02-28T01:42:42.531Z,7.10
2019-02-28T01:45:11.025Z,6.80
2019-02-28T01:47:38.905Z,6.80
2019-02-28T01:50:06.978Z,6.27
2019-02-28T01:52:34.696Z,6.73
2019-02-28T01:55:02.857Z,6.73
2019-02-28T01:57:30.574Z,6.57
2019-02-28T01:59:58.530Z,6.40
2019-02-28T02:02:26.266Z,6.00
2019-02-28T02:04:54.028Z,6.50
2019-02-28T02:07:21.854Z,6.93
2019-02-28T02:09:49.897Z,6.73
2019-02-28T02:12:17.797Z,5.70
2019-02-28T02:14:45.867Z,6.23
2019-02-28T02:17:13.881Z,6.37
2019-02-28T02:19:41.634Z,5.73
2019-02-28T02:22:10.118Z,6.23
2019-02-28T02:24:38.020Z,6.40
2019-02-28T02:27:06.007Z,6.53
2019-02-28T02:29:36.269Z,6.00
2019-02-28T02:32:03.774Z,6.53
2019-02-28T02:34:31.517Z,5.90
2019-02-28T02:36:59.225Z,6.00
2019-02-28T02:39:27.153Z,6.23
2019-02-28T02:41:55.032Z,6.60
2019-02-28T02:44:22.770Z,5.90
2019-02-28T02:46:55.443Z,6.30
2019-02-28T02:49:20.379Z,6.70
2019-02-28T02:51:50.359Z,5.97
2019-02-28T02:54:19.629Z,6.20
2019-02-28T02:56:47.552Z,6.07
2019-02-28T02:59:15.303Z,6.50
2019-02-28T03:01:43.068Z,6.40
2019-02-28T03:04:10.833Z,5.90
2019-02-28T03:06:38.726Z,5.93
2019-02-28T03:09:10.001Z,5.80
2019-02-28T03:11:37.472Z,6.13
2019-02-28T03:14:05.235Z,6.40
2019-02-28T03:16:34.544Z,6.23
2019-02-28T03:19:02.432Z,6.67
2019-02-28T03:21:30.353Z,6.00
2019-02-28T03:23:58.145Z,5.30
2019-02-28T03:26:25.880Z,5.40
2019-02-28T03:28:53.613Z,5.90
2019-02-28T03:31:21.552Z,5.53
2019-02-28T03:33:49.317Z,5.80
2019-02-28T03:36:17.247Z,6.10
2019-02-28T03:38:49.625Z,6.07
2019-02-28T03:41:17.846Z,5.87
2019-02-28T03:43:44.361Z,5.77
2019-02-28T03:46:12.311Z,6.13
2019-02-28T03:48:40.093Z,5.63
2019-02-28T03:51:07.873Z,5.90
2019-02-28T03:53:35.763Z,6.83
2019-02-28T03:56:03.741Z,5.97
2019-02-28T03:58:31.774Z,6.40
2019-02-28T04:00:59.518Z,5.57
2019-02-28T04:03:33.386Z,5.43
2019-02-28T04:06:03.395Z,6.33
2019-02-28T04:08:30.366Z,5.70
2019-02-28T04:10:56.611Z,5.63
2019-02-28T04:13:24.352Z,6.13
2019-02-28T04:16:07.609Z,6.47
2019-02-28T04:18:22.215Z,6.10
2019-02-28T04:20:49.952Z,6.10
2019-02-28T04:23:17.871Z,6.23
2019-02-28T04:25:45.606Z,7.00
2019-02-28T04:28:17.266Z,6.50
2019-02-28T04:30:44.002Z,6.07
2019-02-28T04:33:12.134Z,6.33
2019-02-28T04:35:39.868Z,6.47
2019-02-28T04:38:07.616Z,6.27
2019-02-28T04:40:35.372Z,6.73
2019-02-28T04:43:03.299Z,6.67
2019-02-28T04:45:31.061Z,6.40
2019-02-28T04:47:59.024Z,6.80
2019-02-28T04:50:31.194Z,6.97
2019-02-28T04:52:56.598Z,6.63
2019-02-28T04:55:24.369Z,6.63
2019-02-28T04:57:52.406Z,6.53
2019-02-28T05:00:20.183Z,6.90
2019-02-28T05:02:47.972Z,6.10
2019-02-28T05:05:15.760Z,7.13
2019-02-28T05:07:43.669Z,7.10
2019-02-28T05:10:11.548Z,7.00
2019-02-28T05:12:39.876Z,7.23
2019-02-28T05:15:09.028Z,6.80
2019-02-28T05:17:36.940Z,6.57
2019-02-28T05:20:07.284Z,6.87
2019-02-28T05:22:35.095Z,6.80
2019-02-28T05:25:03.164Z,7.00
2019-02-28T05:27:34.831Z,6.97
2019-02-28T05:30:00.761Z,6.30
2019-02-28T05:32:28.660Z,6.80
2019-02-28T05:34:56.396Z,6.60
2019-02-28T05:37:24.326Z,7.60
2019-02-28T05:39:52.125Z,7.23
2019-02-28T05:42:20.248Z,7.10
2019-02-28T05:44:49.834Z,6.87
2019-02-28T05:47:17.760Z,6.97
2019-02-28T05:49:45.554Z,6.90
2019-02-28T05:52:13.468Z,7.43
2019-02-28T05:54:41.230Z,7.20
2019-02-28T05:57:09.085Z,7.70
2019-02-28T05:59:37.062Z,7.73
2019-02-28T06:02:04.819Z,7.23
2019-02-28T06:04:34.178Z,7.20
2019-02-28T06:07:02.254Z,7.20
2019-02-28T06:09:30.194Z,8.03
2019-02-28T06:11:57.979Z,7.70
2019-02-28T06:14:27.537Z,7.37
2019-02-28T06:16:55.500Z,7.70
2019-02-28T06:19:23.239Z,7.40
2019-02-28T06:21:52.945Z,8.00
2019-02-28T06:24:20.647Z,9.30
2019-02-28T06:26:48.452Z,8.67
2019-02-28T06:29:16.258Z,9.03
2019-02-28T06:31:45.466Z,9.33
2019-02-28T06:34:13.731Z,7.97
2019-02-28T06:36:41.454Z,8.70
2019-02-28T06:39:09.227Z,7.97
2019-02-28T06:41:39.850Z,8.37
2019-02-28T06:44:06.843Z,8.60
2019-02-28T06:46:34.628Z,9.47
2019-02-28T06:49:06.990Z,9.37
2019-02-28T06:51:32.079Z,9.30
2019-02-28T06:54:00.075Z,9.03
2019-02-28T06:56:27.826Z,9.00
2019-02-28T06:58:55.787Z,10.33
2019-02-28T07:01:23.537Z,10.03
2019-02-28T07:03:53.597Z,10.20
2019-02-28T07:06:20.971Z,9.67
2019-02-28T07:08:48.720Z,10.90
2019-02-28T07:11:19.941Z,10.40
2019-02-28T07:13:46.516Z,11.27
2019-02-28T07:16:14.303Z,11.23
2019-02-28T07:18:42.331Z,11.43
2019-02-28T07:21:10.322Z,11.60
2019-02-28T07:23:38.254Z,11.17
2019-02-28T07:26:06.023Z,13.50
2019-02-28T07:28:37.415Z,13.20
2019-02-28T07:31:03.480Z,13.67
2019-02-28T07:33:31.237Z,13.77
2019-02-28T07:35:59.054Z,14.90
2019-02-28T07:38:29.023Z,13.80
2019-02-28T07:40:56.507Z,14.30
2019-02-28T07:43:24.273Z,13.67
2019-02-28T07:45:53.494Z,13.00
2019-02-28T07:48:26.823Z,14.43
2019-02-28T07:50:50.972Z,16.00
2019-02-28T07:53:18.724Z,14.87
2019-02-28T07:55:46.508Z,16.10
2019-02-28T07:58:15.252Z,16.53
2019-02-28T08:00:43.072Z,18.50
2019-02-28T08:03:11.972Z,17.33
2019-02-28T08:05:39.803Z,17.57
2019-02-28T08:08:07.598Z,17.87
2019-02-28T08:10:35.474Z,17.40
2019-02-28T08:13:04.068Z,19.17
2019-02-28T08:15:31.939Z,17.50
2019-02-28T08:17:59.684Z,18.23
2019-02-28T08:20:30.759Z,18.23
2019-02-28T08:22:57.786Z,19.53
2019-02-28T08:25:25.793Z,18.67
2019-02-28T08:27:59.143Z,19.13
2019-02-28T08:30:23.322Z,19.03
2019-02-28T08:32:51.137Z,20.00
2019-02-28T08:35:19.055Z,19.93
2019-02-28T08:37:46.805Z,18.33
2019-02-28T08:40:16.573Z,20.87
2019-02-28T08:42:44.295Z,19.77
2019-02-28T08:45:12.964Z,20.47
2019-02-28T08:47:40.743Z,21.73
2019-02-28T08:50:12.135Z,21.37
2019-02-28T08:52:41.012Z,21.17
2019-02-28T08:55:11.862Z,21.97
2019-02-28T08:57:39.639Z,21.77
2019-02-28T09:00:11.453Z,24.20
2019-02-28T09:02:39.183Z,19.93
2019-02-28T09:05:07.440Z,23.13
2019-02-28T09:07:35.199Z,21.63
2019-02-28T09:10:06.383Z,22.73
2019-02-28T09:12:34.116Z,22.13
2019-02-28T09:15:02.061Z,22.40
2019-02-28T09:17:29.851Z,21.70
2019-02-28T09:19:57.661Z,23.57
2019-02-28T09:22:27.351Z,23.07
2019-02-28T09:24:55.063Z,20.90
2019-02-28T09:27:22.827Z,22.80
2019-02-28T09:29:54.509Z,22.27
2019-02-28T09:32:20.229Z,22.03
2019-02-28T09:34:47.861Z,23.80
2019-02-28T09:37:15.654Z,23.10
2019-02-28T09:39:43.390Z,24.23
2019-02-28T09:42:14.819Z,23.03
2019-02-28T09:44:40.854Z,22.93
2019-02-28T09:47:11.576Z,23.03
2019-02-28T09:49:38.315Z,22.93
2019-02-28T09:52:07.225Z,23.27
2019-02-28T09:54:35.108Z,23.80
2019-02-28T09:57:02.890Z,23.47
2019-02-28T09:59:30.636Z,24.17
2019-02-28T10:02:01.321Z,23.57
2019-02-28T10:04:30.637Z,23.40
2019-02-28T10:06:57.822Z,23.10
2019-02-28T10:09:25.561Z,23.10
2019-02-28T10:11:53.372Z,24.30
2019-02-28T10:14:21.310Z,24.33
2019-02-28T10:16:49.528Z,23.47
2019-02-28T10:19:18.715Z,24.47
2019-02-28T10:21:51.812Z,24.53
2019-02-28T10:24:16.166Z,23.90
2019-02-28T10:26:43.939Z,24.23
2019-02-28T10:29:11.695Z,24.43
2019-02-28T10:31:39.487Z,23.30
2019-02-28T10:34:07.242Z,24.07
2019-02-28T10:36:35.015Z,23.70
2019-02-28T10:39:05.889Z,25.13
2019-02-28T10:41:34.646Z,24.90
2019-02-28T10:44:02.381Z,26.00
2019-02-28T10:46:30.152Z,26.63
2019-02-28T10:48:57.934Z,25.77
2019-02-28T10:51:25.731Z,26.20
2019-02-28T10:53:53.459Z,26.50
2019-02-28T10:56:21.212Z,27.80
2019-02-28T10:58:50.139Z,25.70
2019-02-28T11:01:18.619Z,28.10
2019-02-28T11:03:46.452Z,26.50
2019-02-28T11:06:14.331Z,27.73
2019-02-28T11:08:44.443Z,29.20
2019-02-28T11:11:12.685Z,28.53
2019-02-28T11:13:40.529Z,28.13
2019-02-28T11:16:08.279Z,27.70
2019-02-28T11:18:36.546Z,27.87
2019-02-28T11:21:04.289Z,27.37
2019-02-28T11:23:33.264Z,28.27
2019-02-28T11:26:03.412Z,29.10
2019-02-28T11:28:31.821Z,25.03
2019-02-28T11:31:01.169Z,29.30
2019-02-28T11:33:30.620Z,30.12
2019-02-28T11:35:59.650Z,29.63
2019-02-28T11:38:27.575Z,30.43
2019-02-28T11:40:57.528Z,31.15
2019-02-28T11:43:26.752Z,29.35
2019-02-28T11:45:56.428Z,29.15
2019-02-28T11:48:25.115Z,27.77
2019-02-28T11:50:52.856Z,29.10
2019-02-28T11:53:20.612Z,23.25
2019-02-28T11:55:48.358Z,28.75
2019-02-28T11:58:17.677Z,28.38
2019-02-28T12:00:45.781Z,29.27
2019-02-28T12:03:13.586Z,31.62
2019-02-28T12:05:41.464Z,30.12
2019-02-28T12:08:10.542Z,29.05
2019-02-28T12:10:38.488Z,29.35
2019-02-28T12:13:06.275Z,26.57
2019-02-28T12:15:34.065Z,30.25
2019-02-28T12:18:04.521Z,30.32
2019-02-28T12:20:31.578Z,30.88
2019-02-28T12:22:59.353Z,30.70
2019-02-28T12:25:27.502Z,30.90
2019-02-28T12:27:55.421Z,32.23
2019-02-28T12:30:26.207Z,31.23
2019-02-28T12:32:55.948Z,28.35
2019-02-28T12:35:23.888Z,31.47
2019-02-28T12:37:54.038Z,30.80
2019-02-28T12:40:25.200Z,30.60
2019-02-28T12:42:52.965Z,31.07
2019-02-28T12:45:25.182Z,32.10
2019-02-28T12:47:53.087Z,32.00
2019-02-28T12:50:20.915Z,31.90
2019-02-28T12:52:49.903Z,31.87
2019-02-28T12:55:18.736Z,31.63
2019-02-28T12:57:46.688Z,32.13
2019-02-28T13:00:23.433Z,30.93
2019-02-28T13:02:52.426Z,31.37
2019-02-28T13:05:20.163Z,30.33
2019-02-28T13:07:48.586Z,32.87
2019-02-28T13:10:17.981Z,33.10
2019-02-28T13:12:48.941Z,31.53
2019-02-28T13:15:16.105Z,30.97
2019-02-28T13:17:43.945Z,31.33
2019-02-28T13:20:14.678Z,30.80
2019-02-28T13:22:42.429Z,30.93
2019-02-28T13:25:11.808Z,30.27
2019-02-28T13:27:41.611Z,30.83
2019-02-28T13:30:15.969Z,30.57
2019-02-28T13:32:45.016Z,32.07
2019-02-28T13:35:19.665Z,30.30
2019-02-28T13:37:47.697Z,30.87
2019-02-28T13:40:15.525Z,30.80
2019-02-28T13:42:44.000Z,30.97
2019-02-28T13:45:14.748Z,31.93
2019-02-28T13:47:46.287Z,29.03
2019-02-28T13:50:17.364Z,28.83
2019-02-28T13:52:45.368Z,30.73
2019-02-28T13:55:14.339Z,31.03
2019-02-28T13:57:43.687Z,30.17
2019-02-28T14:00:22.697Z,29.33
2019-02-28T14:02:53.000Z,30.97
2019-02-28T14:05:21.021Z,31.83
2019-02-28T14:07:49.471Z,30.70
2019-02-28T14:10:17.960Z,29.43
2019-02-28T14:12:45.965Z,30.00
2019-02-28T14:15:18.076Z,30.23
2019-02-28T14:17:45.920Z,29.80
2019-02-28T14:20:13.966Z,30.27
2019-02-28T14:22:42.718Z,30.27
2019-02-28T14:25:11.486Z,30.17
2019-02-28T14:27:39.270Z,29.40
2019-02-28T14:30:10.978Z,31.57
2019-02-28T14:32:42.134Z,30.20
2019-02-28T14:35:08.682Z,31.47
2019-02-28T14:37:36.452Z,30.03
2019-02-28T14:40:08.042Z,32.73
2019-02-28T14:42:35.858Z,31.93
2019-02-28T14:45:07.125Z,31.30
2019-02-28T14:47:34.077Z,31.43
2019-02-28T14:50:01.948Z,30.77
2019-02-28T14:52:30.045Z,31.37
2019-02-28T14:54:58.323Z,32.57
2019-02-28T14:57:26.303Z,31.03
2019-02-28T14:59:54.049Z,31.97
2019-02-28T15:02:21.831Z,31.33
2019-02-28T15:04:49.587Z,31.83
2019-02-28T15:07:17.669Z,32.20
2019-02-28T15:09:45.434Z,31.93
2019-02-28T15:12:13.197Z,31.30
2019-02-28T15:14:43.247Z,30.63
2019-02-28T15:17:10.616Z,31.57
2019-02-28T15:19:38.392Z,30.27
2019-02-28T15:22:06.172Z,32.53
2019-02-28T15:24:35.606Z,32.23
2019-02-28T15:27:04.483Z,32.17
2019-02-28T15:29:33.102Z,32.43
2019-02-28T15:32:00.888Z,31.13
2019-02-28T15:34:28.646Z,32.70
2019-02-28T15:36:59.326Z,31.70
2019-02-28T15:39:26.084Z,32.40
2019-02-28T15:41:54.498Z,31.70
2019-02-28T15:44:25.586Z,31.97
2019-02-28T15:46:52.722Z,32.73
2019-02-28T15:49:20.744Z,33.07
2019-02-28T15:51:48.938Z,33.13
2019-02-28T15:54:16.991Z,32.63
2019-02-28T15:56:45.113Z,33.17
2019-02-28T15:59:14.815Z,30.80
2019-02-28T16:01:43.646Z,32.03
2019-02-28T16:04:11.761Z,31.73
2019-02-28T16:06:39.966Z,32.23
2019-02-28T16:09:12.487Z,32.53
2019-02-28T16:11:41.020Z,33.30
2019-02-28T16:14:14.563Z,32.53
2019-02-28T16:16:39.980Z,32.97
2019-02-28T16:19:08.696Z,31.20
2019-02-28T16:21:38.163Z,29.87
2019-02-28T16:24:07.596Z,30.63
2019-02-28T16:26:35.684Z,28.27
2019-02-28T16:29:08.590Z,27.40
2019-02-28T16:31:43.795Z,25.93
2019-02-28T16:34:13.918Z,26.63
2019-02-28T16:36:43.666Z,25.67
2019-02-28T16:39:13.034Z,25.77
2019-02-28T16:41:49.248Z,26.57
2019-02-28T16:44:27.652Z,24.57
2019-02-28T16:47:06.206Z,25.37
2019-02-28T16:50:03.243Z,26.27
2019-02-28T16:52:37.355Z,24.33
2019-02-28T16:55:08.436Z,24.67
2019-02-28T16:57:37.607Z,24.57
2019-02-28T17:00:07.738Z,22.77
2019-02-28T17:03:54.729Z,24.30
2019-02-28T17:06:24.115Z,23.97
2019-02-28T17:09:18.204Z,23.20
2019-02-28T17:12:17.112Z,24.40
2019-02-28T17:14:48.338Z,24.47
2019-02-28T17:17:28.997Z,25.67
2019-02-28T17:20:03.003Z,24.10
2019-02-28T17:22:31.902Z,24.40
2019-02-28T17:25:03.322Z,24.53
2019-02-28T17:27:54.495Z,23.40
2019-02-28T17:30:48.649Z,23.77
2019-02-28T17:33:17.695Z,23.73
2019-02-28T17:35:45.942Z,24.37
2019-02-28T17:38:14.030Z,25.27
2019-02-28T17:40:42.128Z,24.80
2019-02-28T17:43:10.192Z,24.67
2019-02-28T17:45:39.322Z,24.10
2019-02-28T17:49:33.253Z,23.83
2019-02-28T17:52:17.880Z,24.37
2019-02-28T17:55:16.823Z,24.83
2019-02-28T17:58:24.848Z,24.50
2019-02-28T18:01:48.467Z,23.30
2019-02-28T18:05:00.453Z,24.43
2019-02-28T18:08:02.754Z,24.17
2019-02-28T18:11:37.198Z,23.20
2019-02-28T18:15:05.618Z,23.83
2019-02-28T18:18:52.032Z,23.23
2019-02-28T18:22:52.040Z,24.63
2019-02-28T18:26:38.716Z,23.17
2019-02-28T18:29:16.076Z,23.87
2019-02-28T18:31:43.861Z,24.73
2019-02-28T18:34:24.838Z,24.43
2019-02-28T18:36:52.650Z,24.83
2019-02-28T18:39:20.412Z,24.53
2019-02-28T18:41:48.219Z,24.80
2019-02-28T18:44:15.995Z,24.50
2019-02-28T18:46:43.849Z,24.67
2019-02-28T18:49:11.714Z,25.63
2019-02-28T18:51:39.523Z,25.10
2019-02-28T18:54:08.378Z,25.77
2019-02-28T18:56:36.149Z,26.03
2019-02-28T18:59:04.077Z,25.30
2019-02-28T19:01:31.873Z,24.73
2019-02-28T19:03:59.693Z,26.87
2019-02-28T19:06:27.511Z,25.50
2019-02-28T19:08:55.313Z,25.63
2019-02-28T19:11:23.108Z,24.73
2019-02-28T19:13:50.884Z,26.80
2019-02-28T19:16:19.529Z,27.00
2019-02-28T19:18:47.388Z,27.30
2019-02-28T19:21:15.215Z,25.83
2019-02-28T19:23:43.040Z,26.00
2019-02-28T19:26:10.832Z,26.43
2019-02-28T19:28:38.580Z,26.77
2019-02-28T19:31:06.356Z,25.53
2019-02-28T19:33:34.099Z,25.83
2019-02-28T19:36:01.912Z,26.63
2019-02-28T19:38:30.136Z,27.87
2019-02-28T19:40:59.298Z,27.57
2019-02-28T19:43:27.058Z,28.53
2019-02-28T19:45:55.463Z,27.50
2019-02-28T19:48:24.206Z,28.37
2019-02-28T19:50:51.948Z,31.27
2019-02-28T19:53:19.762Z,30.77
2019-02-28T19:55:47.539Z,28.63
2019-02-28T19:58:15.398Z,29.80
2019-02-28T20:00:43.252Z,30.17
2019-02-28T20:03:11.117Z,29.23
2019-02-28T20:05:40.331Z,30.47
2019-02-28T20:08:08.130Z,30.77
2019-02-28T20:10:37.197Z,29.87
2019-02-28T20:13:15.530Z,31.77
2019-02-28T20:15:43.297Z,30.00
2019-02-28T20:18:11.314Z,30.63
2019-02-28T20:20:39.250Z,29.97
2019-02-28T20:23:08.406Z,29.80
2019-02-28T20:25:38.504Z,31.27
2019-02-28T20:28:06.315Z,32.00
2019-02-28T20:30:37.081Z,33.13
2019-02-28T20:33:04.972Z,31.87
2019-02-28T20:35:35.554Z,34.13
2019-02-28T20:38:03.585Z,32.30
2019-02-28T20:40:33.809Z,34.60
2019-02-28T20:43:01.612Z,33.13
2019-02-28T20:45:29.377Z,33.47
2019-02-28T20:47:57.632Z,34.87
2019-02-28T20:50:40.271Z,33.53
2019-02-28T20:53:08.241Z,35.13
2019-02-28T20:55:36.015Z,35.63
2019-02-28T20:58:06.859Z,38.60
2019-02-28T21:00:34.603Z,40.00
2019-02-28T21:03:02.680Z,40.63
2019-02-28T21:05:30.486Z,39.87
2019-02-28T21:07:58.330Z,38.80
2019-02-28T21:10:28.623Z,40.03
2019-02-28T21:12:56.412Z,37.70
2019-02-28T21:15:24.900Z,40.70
2019-02-28T21:17:52.732Z,40.37
2019-02-28T21:20:20.539Z,39.73
2019-02-28T21:22:48.299Z,42.00
2019-02-28T21:25:16.122Z,39.90
2019-02-28T21:27:43.910Z,40.73
2019-02-28T21:30:17.279Z,41.30
2019-02-28T21:32:45.028Z,41.43
2019-02-28T21:35:14.834Z,41.30
2019-02-28T21:37:42.546Z,40.53
2019-02-28T21:40:11.638Z,41.77
2019-02-28T21:42:39.426Z,41.50
2019-02-28T21:45:08.868Z,40.97
2019-02-28T21:47:36.619Z,41.10
2019-02-28T21:50:08.385Z,39.23
2019-02-28T21:52:36.150Z,39.47
2019-02-28T21:55:04.893Z,38.77
2019-02-28T21:57:32.687Z,40.10
2019-02-28T22:00:00.481Z,39.70
2019-02-28T22:02:28.231Z,39.50
2019-02-28T22:04:55.986Z,38.83
2019-02-28T22:07:23.759Z,38.27
2019-02-28T22:09:51.519Z,38.53
2019-02-28T22:12:19.303Z,37.70
2019-02-28T22:14:47.043Z,36.83
2019-02-28T22:17:14.792Z,36.83
2019-02-28T22:19:42.580Z,37.83
2019-02-28T22:22:10.346Z,36.63
2019-02-28T22:24:38.093Z,37.23
2019-02-28T22:27:05.990Z,36.60
2019-02-28T22:29:33.792Z,36.73
2019-02-28T22:32:24.196Z,35.43
2019-02-28T22:34:51.923Z,37.57
2019-02-28T22:37:19.730Z,36.90
2019-02-28T22:39:47.559Z,35.97
2019-02-28T22:42:22.107Z,35.20
2019-02-28T22:44:45.237Z,36.93
2019-02-28T22:47:12.974Z,37.97
2019-02-28T22:49:40.755Z,36.93
2019-02-28T22:52:08.538Z,38.27
2019-02-28T22:54:36.298Z,36.60
2019-02-28T22:57:04.074Z,37.73
2019-02-28T22:59:31.833Z,36.33
2019-02-28T23:01:59.581Z,38.10
2019-02-28T23:04:27.307Z,37.73
2019-02-28T23:06:55.064Z,38.00
2019-02-28T23:09:22.776Z,38.53
2019-02-28T23:11:50.520Z,38.47
2019-02-28T23:14:18.447Z,37.13
2019-02-28T23:16:46.205Z,37.23
2019-02-28T23:19:13.967Z,38.70
2019-02-28T23:21:41.723Z,39.13
2019-02-28T23:24:09.492Z,39.00
2019-02-28T23:27:12.060Z,39.90
2019-02-28T23:30:20.333Z,41.20
2019-02-28T23:33:07.795Z,41.90
2019-02-28T23:35:41.398Z,44.00
2019-02-28T23:38:09.194Z,43.57
2019-02-28T23:40:37.066Z,42.87
2019-02-28T23:43:05.028Z,45.27
2019-02-28T23:45:32.936Z,44.53
2019-02-28T23:48:00.715Z,42.90
2019-02-28T23:50:28.653Z,41.20
2019-02-28T23:52:56.414Z,43.23
2019-02-28T23:55:24.377Z,40.10
2019-02-28T23:57:52.372Z,41.07
