createdAt,value
2019-04-07T00:00:16.481Z,21.100
2019-04-07T00:03:15.305Z,12.025
2019-04-07T00:06:15.691Z,8.425
2019-04-07T00:09:15.369Z,11.650
2019-04-07T00:12:15.139Z,6.850
2019-04-07T00:15:15.504Z,10.075
2019-04-07T00:18:15.460Z,11.662
2019-04-07T00:21:15.278Z,16.050
2019-04-07T00:24:15.798Z,12.100
2019-04-07T00:27:15.063Z,14.512
2019-04-07T00:30:15.829Z,17.188
2019-04-07T00:33:15.863Z,14.688
2019-04-07T00:36:15.511Z,11.100
2019-04-07T00:39:15.305Z,14.713
2019-04-07T00:42:15.539Z,10.337
2019-04-07T00:45:16.347Z,15.600
2019-04-07T00:48:15.682Z,10.150
2019-04-07T00:51:15.611Z,8.137
2019-04-07T00:54:15.336Z,16.900
2019-04-07T00:57:16.392Z,12.750
2019-04-07T01:00:16.583Z,13.312
2019-04-07T01:03:15.830Z,12.725
2019-04-07T01:06:15.725Z,9.025
2019-04-07T01:09:15.680Z,8.812
2019-04-07T01:12:15.775Z,11.488
2019-04-07T01:15:15.827Z,10.062
2019-04-07T01:18:15.408Z,11.338
2019-04-07T01:21:15.950Z,13.988
2019-04-07T01:24:15.621Z,11.588
2019-04-07T01:27:15.747Z,12.637
2019-04-07T01:30:16.070Z,13.688
2019-04-07T01:33:16.287Z,14.500
2019-04-07T01:36:16.085Z,11.863
2019-04-07T01:39:16.120Z,17.538
2019-04-07T01:42:15.497Z,15.138
2019-04-07T01:45:15.506Z,13.812
2019-04-07T01:48:15.265Z,13.850
2019-04-07T01:51:15.752Z,14.850
2019-04-07T01:54:15.639Z,13.725
2019-04-07T01:57:15.825Z,17.962
2019-04-07T02:00:15.073Z,19.212
2019-04-07T02:03:15.567Z,14.375
2019-04-07T02:06:15.561Z,20.988
2019-04-07T02:09:15.134Z,12.525
2019-04-07T02:12:15.752Z,14.763
2019-04-07T02:15:16.380Z,44.850
2019-04-07T02:18:15.597Z,9.287
2019-04-07T02:21:15.471Z,10.225
2019-04-07T02:24:15.780Z,10.863
2019-04-07T02:27:16.458Z,13.525
2019-04-07T02:30:16.079Z,20.887
2019-04-07T02:33:15.482Z,15.775
2019-04-07T02:36:22.819Z,10.850
2019-04-07T02:39:15.289Z,22.475
2019-04-07T02:42:15.335Z,14.700
2019-04-07T02:45:15.123Z,17.225
2019-04-07T02:48:15.528Z,14.113
2019-04-07T02:51:15.693Z,16.613
2019-04-07T02:54:15.642Z,12.438
2019-04-07T02:57:15.216Z,9.475
2019-04-07T03:00:15.998Z,9.438
2019-04-07T03:03:16.972Z,7.763
2019-04-07T03:06:32.469Z,13.175
2019-04-07T03:09:15.432Z,10.712
2019-04-07T03:12:15.275Z,11.900
2019-04-07T03:15:15.022Z,7.737
2019-04-07T03:18:16.324Z,13.812
2019-04-07T03:21:15.747Z,10.225
2019-04-07T03:24:15.157Z,12.462
2019-04-07T03:27:15.813Z,11.088
2019-04-07T03:30:15.554Z,11.613
2019-04-07T03:33:19.291Z,8.963
2019-04-07T03:36:20.061Z,17.163
2019-04-07T03:39:15.879Z,7.138
2019-04-07T03:42:15.834Z,16.925
2019-04-07T03:45:15.736Z,7.275
2019-04-07T03:48:15.806Z,10.738
2019-04-07T03:51:15.721Z,9.550
2019-04-07T03:54:15.419Z,6.975
2019-04-07T03:57:16.565Z,7.225
2019-04-07T04:00:15.629Z,7.263
2019-04-07T04:03:15.816Z,13.463
2019-04-07T04:06:15.327Z,7.000
2019-04-07T04:09:15.585Z,6.750
2019-04-07T04:12:15.208Z,9.263
2019-04-07T04:15:15.198Z,9.900
2019-04-07T04:18:16.223Z,11.000
2019-04-07T04:21:15.417Z,9.838
2019-04-07T04:24:16.618Z,5.025
2019-04-07T04:27:15.292Z,11.350
2019-04-07T04:30:15.662Z,9.600
2019-04-07T04:33:15.906Z,10.312
2019-04-07T04:36:15.577Z,15.575
2019-04-07T04:39:19.482Z,8.312
2019-04-07T04:42:16.179Z,6.825
2019-04-07T04:45:15.855Z,10.213
2019-04-07T04:48:15.626Z,15.100
2019-04-07T04:51:16.284Z,22.600
2019-04-07T04:54:15.319Z,9.012
2019-04-07T04:57:15.096Z,7.137
2019-04-07T05:00:15.907Z,8.525
2019-04-07T05:03:15.986Z,9.450
2019-04-07T05:06:15.881Z,7.350
2019-04-07T05:09:15.277Z,6.688
2019-04-07T05:12:16.187Z,12.225
2019-04-07T05:15:15.498Z,9.975
2019-04-07T05:18:16.589Z,9.988
2019-04-07T05:21:16.046Z,6.888
2019-04-07T05:24:15.962Z,12.062
2019-04-07T05:27:15.327Z,10.200
2019-04-07T05:30:15.880Z,9.000
2019-04-07T05:33:16.573Z,8.738
2019-04-07T05:36:15.842Z,7.562
2019-04-07T05:39:16.529Z,15.112
2019-04-07T05:42:15.755Z,8.575
2019-04-07T05:45:15.062Z,9.375
2019-04-07T05:48:19.567Z,6.737
2019-04-07T05:51:15.381Z,7.025
2019-04-07T05:54:17.330Z,7.862
2019-04-07T05:57:15.045Z,3.925
2019-04-07T06:00:16.627Z,4.487
2019-04-07T06:03:15.411Z,8.450
2019-04-07T06:06:15.768Z,6.100
2019-04-07T06:09:15.860Z,4.825
2019-04-07T06:12:16.102Z,7.675
2019-04-07T06:15:20.244Z,6.075
2019-04-07T06:18:15.586Z,9.112
2019-04-07T06:21:16.157Z,6.825
2019-04-07T06:24:22.301Z,7.325
2019-04-07T06:27:17.002Z,6.688
2019-04-07T06:30:16.557Z,8.488
2019-04-07T06:33:15.621Z,16.087
2019-04-07T06:36:19.454Z,6.600
2019-04-07T06:39:17.166Z,6.425
2019-04-07T06:42:15.776Z,8.450
2019-04-07T06:45:16.245Z,4.062
2019-04-07T06:48:16.470Z,11.062
2019-04-07T06:51:16.092Z,8.800
2019-04-07T06:54:18.567Z,7.300
2019-04-07T06:57:15.170Z,5.525
2019-04-07T07:00:17.212Z,8.075
2019-04-07T07:03:15.816Z,7.375
2019-04-07T07:06:17.382Z,7.262
2019-04-07T07:09:15.712Z,9.450
2019-04-07T07:12:22.711Z,7.750
2019-04-07T07:15:15.380Z,5.225
2019-04-07T07:18:15.443Z,5.625
2019-04-07T07:21:15.496Z,5.475
2019-04-07T07:24:18.428Z,6.887
2019-04-07T07:27:15.502Z,4.200
2019-04-07T07:30:17.744Z,6.213
2019-04-07T07:33:15.421Z,5.462
2019-04-07T07:36:18.340Z,5.762
2019-04-07T07:39:15.539Z,3.225
2019-04-07T07:42:15.259Z,7.350
2019-04-07T07:45:15.635Z,11.100
2019-04-07T07:48:16.365Z,7.775
2019-04-07T07:51:16.444Z,3.587
2019-04-07T07:54:16.220Z,5.675
2019-04-07T07:57:16.091Z,3.538
2019-04-07T08:00:16.022Z,8.975
2019-04-07T08:03:15.013Z,5.838
2019-04-07T08:06:16.126Z,7.812
2019-04-07T08:09:23.647Z,8.238
2019-04-07T08:12:16.331Z,5.750
2019-04-07T08:15:15.003Z,7.062
2019-04-07T08:18:15.731Z,4.838
2019-04-07T08:21:18.493Z,5.062
2019-04-07T08:24:17.664Z,4.325
2019-04-07T08:27:16.257Z,5.112
2019-04-07T08:30:16.254Z,5.562
2019-04-07T08:33:15.864Z,3.850
2019-04-07T08:36:15.554Z,5.850
2019-04-07T08:39:23.002Z,3.737
2019-04-07T08:42:18.548Z,5.688
2019-04-07T08:45:15.546Z,4.725
2019-04-07T08:48:18.258Z,4.463
2019-04-07T08:51:15.729Z,3.412
2019-04-07T08:54:16.847Z,3.750
2019-04-07T08:57:16.311Z,3.363
2019-04-07T09:00:17.453Z,2.200
2019-04-07T09:03:16.057Z,3.375
2019-04-07T09:06:16.310Z,4.500
2019-04-07T09:09:15.728Z,3.763
2019-04-07T09:12:15.751Z,5.200
2019-04-07T09:15:15.511Z,3.725
2019-04-07T09:18:17.132Z,9.875
2019-04-07T09:21:16.310Z,7.350
2019-04-07T09:24:16.350Z,15.600
2019-04-07T09:27:19.422Z,4.363
2019-04-07T09:30:16.341Z,4.013
2019-04-07T09:33:15.987Z,3.525
2019-04-07T09:36:15.530Z,4.600
2019-04-07T09:39:15.603Z,2.388
2019-04-07T09:42:15.947Z,4.100
2019-04-07T09:45:15.501Z,5.688
2019-04-07T09:48:19.311Z,9.938
2019-04-07T09:51:16.479Z,7.787
2019-04-07T09:54:17.446Z,4.312
2019-04-07T09:57:15.753Z,3.775
2019-04-07T10:00:15.997Z,5.862
2019-04-07T10:03:16.100Z,5.425
2019-04-07T10:06:15.366Z,4.825
2019-04-07T10:09:16.063Z,4.037
2019-04-07T10:12:15.189Z,4.250
2019-04-07T10:15:16.513Z,2.837
2019-04-07T10:18:16.797Z,3.675
2019-04-07T10:21:15.643Z,3.000
2019-04-07T10:24:15.287Z,2.763
2019-04-07T10:27:17.637Z,2.775
2019-04-07T10:30:16.133Z,5.275
2019-04-07T10:33:15.844Z,6.613
2019-04-07T10:36:15.923Z,6.537
2019-04-07T10:39:15.177Z,3.412
2019-04-07T10:42:15.745Z,4.412
2019-04-07T10:45:15.322Z,8.938
2019-04-07T10:48:15.709Z,3.325
2019-04-07T10:51:15.246Z,6.125
2019-04-07T10:54:15.858Z,4.312
2019-04-07T10:57:15.600Z,6.425
2019-04-07T11:00:15.777Z,6.487
2019-04-07T11:03:16.422Z,6.113
2019-04-07T11:06:16.666Z,7.188
2019-04-07T11:09:15.605Z,13.613
2019-04-07T11:12:15.495Z,5.400
2019-04-07T11:15:15.840Z,4.263
2019-04-07T11:18:16.498Z,4.137
2019-04-07T11:21:16.484Z,4.488
2019-04-07T11:24:15.537Z,4.487
2019-04-07T11:27:15.194Z,5.025
2019-04-07T11:30:15.764Z,5.300
2019-04-07T11:33:15.092Z,4.137
2019-04-07T11:36:17.990Z,2.962
2019-04-07T11:39:15.428Z,4.775
2019-04-07T11:42:16.379Z,3.862
2019-04-07T11:45:15.969Z,10.387
2019-04-07T11:48:15.667Z,7.612
2019-04-07T11:51:15.728Z,3.175
2019-04-07T11:54:15.347Z,3.638
2019-04-07T11:57:15.662Z,3.513
2019-04-07T12:00:16.046Z,3.613
2019-04-07T12:03:16.018Z,2.638
2019-04-07T12:06:16.864Z,1.812
2019-04-07T12:09:16.275Z,4.987
2019-04-07T12:12:15.890Z,2.288
2019-04-07T12:15:15.154Z,2.425
2019-04-07T12:18:17.872Z,4.200
2019-04-07T12:21:21.754Z,0.750
2019-04-07T12:24:15.591Z,1.563
2019-04-07T12:27:16.180Z,1.900
2019-04-07T12:30:15.533Z,2.462
2019-04-07T12:33:15.692Z,0.750
2019-04-07T12:36:15.415Z,1.138
2019-04-07T12:39:18.573Z,1.225
2019-04-07T12:42:15.715Z,1.562
2019-04-07T12:45:15.457Z,2.688
2019-04-07T12:48:15.794Z,1.113
2019-04-07T12:51:17.631Z,0.263
2019-04-07T12:54:15.840Z,1.025
2019-04-07T12:57:15.133Z,0.925
2019-04-07T13:00:15.766Z,0.475
2019-04-07T13:03:15.332Z,0.838
2019-04-07T13:06:15.681Z,2.087
2019-04-07T13:09:16.045Z,0.713
2019-04-07T13:12:20.431Z,1.137
2019-04-07T13:15:15.888Z,1.725
2019-04-07T13:18:15.569Z,4.863
2019-04-07T13:21:16.548Z,0.388
2019-04-07T13:24:28.403Z,0.900
2019-04-07T13:27:15.614Z,0.763
2019-04-07T13:30:15.454Z,1.350
2019-04-07T13:33:16.432Z,3.300
2019-04-07T13:36:16.046Z,0.738
2019-04-07T13:39:15.283Z,2.713
2019-04-07T13:42:16.494Z,1.825
2019-04-07T13:45:16.427Z,0.988
2019-04-07T13:48:18.430Z,0.263
2019-04-07T13:51:15.499Z,0.525
2019-04-07T13:54:16.036Z,0.388
2019-04-07T13:57:15.672Z,1.200
2019-04-07T14:00:16.993Z,0.388
2019-04-07T14:03:15.602Z,0.800
2019-04-07T14:06:15.105Z,0.662
2019-04-07T14:09:15.854Z,0.950
2019-04-07T14:12:15.620Z,0.825
2019-04-07T14:15:15.879Z,0.438
2019-04-07T14:18:15.590Z,0.400
2019-04-07T14:21:15.749Z,0.912
2019-04-07T14:24:16.488Z,1.863
2019-04-07T14:27:15.777Z,0.725
2019-04-07T14:30:15.260Z,0.388
2019-04-07T14:33:15.482Z,0.750
2019-04-07T14:36:16.126Z,0.450
2019-04-07T14:39:16.628Z,2.050
2019-04-07T14:42:15.687Z,0.450
2019-04-07T14:45:15.680Z,0.675
2019-04-07T14:48:15.124Z,0.475
2019-04-07T14:51:16.276Z,0.450
2019-04-07T14:54:16.371Z,1.638
2019-04-07T14:57:16.894Z,0.738
2019-04-07T15:00:15.336Z,0.225
2019-04-07T15:03:15.844Z,1.137
2019-04-07T15:06:16.477Z,0.488
2019-04-07T15:09:15.290Z,1.288
2019-04-07T15:12:20.384Z,0.600
2019-04-07T15:15:15.972Z,6.612
2019-04-07T15:18:15.092Z,1.363
2019-04-07T15:21:15.642Z,1.488
2019-04-07T15:24:15.305Z,0.712
2019-04-07T15:27:15.547Z,0.425
2019-04-07T15:30:15.794Z,0.438
2019-04-07T15:33:15.852Z,0.975
2019-04-07T15:36:17.430Z,0.450
2019-04-07T15:39:16.225Z,1.225
2019-04-07T15:42:25.453Z,0.725
2019-04-07T15:45:15.152Z,1.300
2019-04-07T15:48:15.492Z,1.200
2019-04-07T15:51:15.137Z,0.325
2019-04-07T15:54:20.222Z,0.662
2019-04-07T15:57:19.720Z,0.475
2019-04-07T16:00:16.430Z,0.838
2019-04-07T16:03:15.665Z,0.975
2019-04-07T16:06:16.366Z,0.963
2019-04-07T16:09:29.655Z,1.400
2019-04-07T16:12:15.077Z,0.325
2019-04-07T16:15:16.525Z,7.250
2019-04-07T16:18:15.438Z,0.675
2019-04-07T16:24:15.073Z,0.913
2019-04-07T16:27:15.155Z,3.300
2019-04-07T16:30:18.010Z,0.438
2019-04-07T16:33:16.332Z,0.887
2019-04-07T16:36:15.412Z,0.338
2019-04-07T16:39:15.871Z,0.463
2019-04-07T16:42:15.925Z,0.487
2019-04-07T16:45:17.775Z,0.475
2019-04-07T16:48:16.129Z,0.300
2019-04-07T16:51:15.880Z,0.912
2019-04-07T16:54:16.393Z,0.325
2019-04-07T16:57:15.432Z,1.575
2019-04-07T17:00:16.397Z,4.250
2019-04-07T17:03:15.518Z,2.112
2019-04-07T17:06:15.910Z,0.987
2019-04-07T17:09:15.446Z,0.300
2019-04-07T17:12:16.879Z,0.825
2019-04-07T17:15:15.682Z,0.400
2019-04-07T17:18:16.218Z,0.825
2019-04-07T17:21:15.950Z,0.738
2019-04-07T17:24:15.538Z,1.638
2019-04-07T17:27:16.118Z,0.688
2019-04-07T17:30:15.100Z,0.713
2019-04-07T17:33:15.840Z,0.887
2019-04-07T17:36:18.344Z,0.400
2019-04-07T17:39:15.640Z,0.350
2019-04-07T17:42:15.634Z,1.150
2019-04-07T17:45:16.277Z,3.900
2019-04-07T17:48:15.223Z,0.562
2019-04-07T17:51:15.524Z,0.487
2019-04-07T17:54:19.483Z,0.725
2019-04-07T17:57:16.396Z,0.312
2019-04-07T18:00:18.027Z,0.713
2019-04-07T18:03:15.586Z,1.400
2019-04-07T18:06:16.726Z,2.400
2019-04-07T18:09:18.033Z,0.637
2019-04-07T18:12:15.720Z,2.150
2019-04-07T18:15:17.503Z,18.475
2019-04-07T18:18:18.789Z,1.600
2019-04-07T18:21:17.578Z,1.038
2019-04-07T18:24:15.674Z,4.938
2019-04-07T18:27:17.839Z,5.088
2019-04-07T18:30:16.314Z,2.413
2019-04-07T18:33:17.580Z,0.562
2019-04-07T18:36:15.763Z,2.137
2019-04-07T18:39:17.448Z,1.100
2019-04-07T18:42:17.548Z,0.613
2019-04-07T18:45:16.015Z,1.725
2019-04-07T18:48:15.298Z,1.050
2019-04-07T18:51:15.955Z,1.138
2019-04-07T18:54:15.989Z,1.338
2019-04-07T18:57:15.432Z,1.238
2019-04-07T19:00:15.679Z,1.112
2019-04-07T19:03:18.117Z,0.975
2019-04-07T19:06:16.555Z,0.913
2019-04-07T19:09:15.562Z,0.625
2019-04-07T19:12:18.904Z,1.300
2019-04-07T19:15:15.974Z,0.713
2019-04-07T19:18:16.139Z,1.800
2019-04-07T19:21:16.210Z,1.062
2019-04-07T19:24:16.421Z,0.725
2019-04-07T19:27:18.180Z,0.400
2019-04-07T19:30:15.419Z,0.325
2019-04-07T19:33:15.240Z,1.663
2019-04-07T19:36:18.068Z,0.438
2019-04-07T19:39:18.733Z,1.038
2019-04-07T19:42:15.043Z,3.663
2019-04-07T19:45:15.543Z,1.025
2019-04-07T19:48:15.571Z,2.575
2019-04-07T19:51:15.547Z,0.500
2019-04-07T19:54:17.627Z,0.613
2019-04-07T19:57:15.438Z,2.800
2019-04-07T20:00:21.569Z,1.587
2019-04-07T20:03:15.908Z,2.575
2019-04-07T20:06:15.508Z,1.275
2019-04-07T20:09:15.455Z,1.700
2019-04-07T20:12:15.185Z,0.825
2019-04-07T20:15:17.583Z,3.575
2019-04-07T20:18:16.613Z,1.637
2019-04-07T20:21:17.427Z,0.475
2019-04-07T20:24:15.256Z,1.025
2019-04-07T20:27:15.364Z,1.013
2019-04-07T20:30:16.652Z,1.600
2019-04-07T20:33:16.383Z,1.900
2019-04-07T20:36:22.142Z,1.788
2019-04-07T20:39:15.171Z,1.475
2019-04-07T20:42:17.121Z,0.887
2019-04-07T20:45:19.228Z,0.562
2019-04-07T20:48:15.532Z,2.762
2019-04-07T20:51:17.697Z,1.125
2019-04-07T20:54:15.310Z,1.850
2019-04-07T20:57:19.264Z,2.587
2019-04-07T21:00:16.534Z,2.775
2019-04-07T21:03:21.482Z,3.388
2019-04-07T21:06:14.963Z,5.488
2019-04-07T21:09:15.897Z,6.188
2019-04-07T21:12:15.964Z,3.150
2019-04-07T21:15:18.193Z,3.125
2019-04-07T21:18:15.823Z,4.812
2019-04-07T21:21:15.087Z,7.625
2019-04-07T21:24:18.826Z,3.212
2019-04-07T21:27:16.348Z,7.587
2019-04-07T21:30:15.934Z,4.100
2019-04-07T21:33:15.477Z,4.000
2019-04-07T21:36:16.307Z,2.388
2019-04-07T21:39:16.224Z,5.237
2019-04-07T21:42:18.609Z,4.562
2019-04-07T21:45:14.986Z,4.175
2019-04-07T21:48:15.788Z,3.700
2019-04-07T21:51:16.657Z,6.125
2019-04-07T21:54:15.994Z,9.938
2019-04-07T21:57:15.177Z,4.388
2019-04-07T22:00:15.431Z,6.575
2019-04-07T22:03:17.066Z,11.225
2019-04-07T22:06:15.029Z,6.088
2019-04-07T22:09:16.804Z,5.575
2019-04-07T22:12:15.347Z,4.287
2019-04-07T22:15:15.390Z,3.475
2019-04-07T22:18:15.843Z,3.950
2019-04-07T22:21:15.686Z,3.362
2019-04-07T22:24:15.368Z,3.812
2019-04-07T22:27:20.356Z,3.750
2019-04-07T22:30:15.080Z,2.962
2019-04-07T22:33:15.829Z,5.062
2019-04-07T22:36:15.513Z,7.625
2019-04-07T22:39:15.186Z,4.900
2019-04-07T22:42:16.724Z,6.488
2019-04-07T22:45:15.568Z,4.612
2019-04-07T22:48:15.055Z,5.475
2019-04-07T22:51:15.111Z,6.725
2019-04-07T22:54:15.202Z,5.637
2019-04-07T22:57:15.797Z,9.287
2019-04-07T23:00:15.734Z,6.325
2019-04-07T23:03:15.830Z,7.338
2019-04-07T23:06:15.715Z,6.600
2019-04-07T23:09:15.910Z,7.500
2019-04-07T23:12:15.530Z,4.287
2019-04-07T23:15:16.523Z,4.900
2019-04-07T23:18:15.998Z,8.262
2019-04-07T23:21:15.407Z,9.350
2019-04-07T23:24:15.258Z,4.838
2019-04-07T23:27:15.525Z,5.963
2019-04-07T23:30:15.272Z,10.363
2019-04-07T23:33:15.687Z,6.987
2019-04-07T23:36:15.581Z,5.750
2019-04-07T23:39:15.702Z,7.763
2019-04-07T23:42:15.816Z,9.062
2019-04-07T23:45:16.582Z,7.350
2019-04-07T23:48:15.856Z,7.000
2019-04-07T23:51:16.474Z,8.050
2019-04-07T23:54:16.304Z,16.300
2019-04-07T23:57:15.634Z,6.963
