createdAt,value
2018-07-10T00:00:10.771Z,22.20
2018-07-10T00:03:21.631Z,22.20
2018-07-10T00:08:03.448Z,22.10
2018-07-10T00:10:39.253Z,22.10
2018-07-10T00:13:08.034Z,22.00
2018-07-10T00:15:36.756Z,22.00
2018-07-10T00:18:05.025Z,22.00
2018-07-10T00:20:33.520Z,22.00
2018-07-10T00:25:30.173Z,22.00
2018-07-10T00:27:58.576Z,22.00
2018-07-10T00:30:26.773Z,22.00
2018-07-10T00:32:54.954Z,22.00
2018-07-10T00:35:23.175Z,22.00
2018-07-10T00:38:02.731Z,22.00
2018-07-10T00:40:31.344Z,22.00
2018-07-10T00:43:00.724Z,22.00
2018-07-10T00:47:58.220Z,21.90
2018-07-10T00:50:26.498Z,21.80
2018-07-10T00:52:54.776Z,21.80
2018-07-10T00:55:23.055Z,21.70
2018-07-10T00:57:51.385Z,21.70
2018-07-10T01:00:30.577Z,21.60
2018-07-10T01:05:26.989Z,21.50
2018-07-10T01:07:55.945Z,21.50
2018-07-10T01:10:24.233Z,21.50
2018-07-10T01:12:52.521Z,21.40
2018-07-10T01:15:22.101Z,21.40
2018-07-10T01:17:50.527Z,21.40
2018-07-10T01:20:19.650Z,21.30
2018-07-10T01:22:47.967Z,21.20
2018-07-10T01:27:44.879Z,21.20
2018-07-10T01:30:13.145Z,21.20
2018-07-10T01:37:18.199Z,21.20
2018-07-10T01:39:46.469Z,21.10
2018-07-10T01:42:14.729Z,21.00
2018-07-10T01:44:42.933Z,21.00
2018-07-10T01:47:11.363Z,20.90
2018-07-10T01:49:39.607Z,20.90
2018-07-10T01:52:07.833Z,20.80
2018-07-10T01:54:36.210Z,20.70
2018-07-10T01:57:04.503Z,20.70
2018-07-10T01:59:32.768Z,20.70
2018-07-10T02:02:00.974Z,20.70
2018-07-10T02:04:29.269Z,20.70
2018-07-10T02:06:57.499Z,20.70
2018-07-10T02:09:25.761Z,20.60
2018-07-10T02:11:54.184Z,20.70
2018-07-10T02:14:22.475Z,20.60
2018-07-10T02:16:50.759Z,20.60
2018-07-10T02:19:19.845Z,20.60
2018-07-10T02:21:48.051Z,20.60
2018-07-10T02:24:19.303Z,20.60
2018-07-10T02:26:47.655Z,20.50
2018-07-10T02:29:15.955Z,20.60
2018-07-10T02:31:44.163Z,20.60
2018-07-10T02:34:12.391Z,20.50
2018-07-10T02:36:40.655Z,20.60
2018-07-10T02:39:08.979Z,20.50
2018-07-10T02:41:37.273Z,20.50
2018-07-10T02:44:06.217Z,20.50
2018-07-10T02:46:35.524Z,20.40
2018-07-10T02:49:09.332Z,20.40
2018-07-10T02:51:40.377Z,20.30
2018-07-10T02:54:08.677Z,20.30
2018-07-10T02:56:36.903Z,20.30
2018-07-10T02:59:05.177Z,20.20
2018-07-10T03:01:33.383Z,20.20
2018-07-10T03:04:01.625Z,20.20
2018-07-10T03:06:32.485Z,20.20
2018-07-10T03:09:00.819Z,20.20
2018-07-10T03:11:29.101Z,20.20
2018-07-10T03:13:57.383Z,20.20
2018-07-10T03:16:25.579Z,20.20
2018-07-10T03:18:53.872Z,20.10
2018-07-10T03:21:22.151Z,20.10
2018-07-10T03:23:50.438Z,20.10
2018-07-10T03:26:18.658Z,20.10
2018-07-10T03:28:46.912Z,20.00
2018-07-10T03:31:15.338Z,20.00
2018-07-10T03:33:43.575Z,20.00
2018-07-10T03:36:11.845Z,19.90
2018-07-10T03:38:40.145Z,19.90
2018-07-10T03:41:08.435Z,19.90
2018-07-10T03:46:04.906Z,19.80
2018-07-10T03:48:33.191Z,19.80
2018-07-10T03:51:01.457Z,19.70
2018-07-10T03:53:29.748Z,19.70
2018-07-10T03:55:58.041Z,19.60
2018-07-10T03:58:26.257Z,19.50
2018-07-10T04:00:54.504Z,19.50
2018-07-10T04:03:24.505Z,19.50
2018-07-10T04:08:20.920Z,19.50
2018-07-10T04:10:49.121Z,19.50
2018-07-10T04:13:20.100Z,19.50
2018-07-10T04:18:20.981Z,19.50
2018-07-10T04:21:00.669Z,19.40
2018-07-10T04:23:34.521Z,19.40
2018-07-10T04:26:05.426Z,19.30
2018-07-10T04:28:34.940Z,19.20
2018-07-10T04:31:28.736Z,19.10
2018-07-10T04:33:57.159Z,19.00
2018-07-10T04:36:25.425Z,19.00
2018-07-10T04:38:56.422Z,19.00
2018-07-10T04:41:28.541Z,18.90
2018-07-10T04:44:06.921Z,19.00
2018-07-10T04:46:40.027Z,19.00
2018-07-10T04:49:48.682Z,19.00
2018-07-10T04:52:24.572Z,18.90
2018-07-10T04:54:58.709Z,18.80
2018-07-10T04:57:30.760Z,18.70
2018-07-10T05:00:01.421Z,18.70
2018-07-10T05:02:29.620Z,18.70
2018-07-10T05:04:57.917Z,18.70
2018-07-10T05:07:26.170Z,18.80
2018-07-10T05:09:55.002Z,18.90
2018-07-10T05:12:23.418Z,18.90
2018-07-10T05:14:52.346Z,18.80
2018-07-10T05:17:20.633Z,18.80
2018-07-10T05:19:48.942Z,18.70
2018-07-10T05:24:45.814Z,18.60
2018-07-10T05:27:14.457Z,18.60
2018-07-10T05:29:42.678Z,18.60
2018-07-10T05:32:11.961Z,18.70
2018-07-10T05:34:40.477Z,18.70
2018-07-10T05:37:12.338Z,18.80
2018-07-10T05:39:41.726Z,18.80
2018-07-10T05:44:38.486Z,18.80
2018-07-10T05:47:06.843Z,18.80
2018-07-10T05:49:38.883Z,18.80
2018-07-10T05:52:07.313Z,18.70
2018-07-10T05:54:37.617Z,18.60
2018-07-10T05:57:06.648Z,18.60
2018-07-10T05:59:35.421Z,18.50
2018-07-10T06:02:03.744Z,18.30
2018-07-10T06:04:32.563Z,18.20
2018-07-10T06:07:01.513Z,18.30
2018-07-10T06:09:29.741Z,18.20
2018-07-10T06:11:57.920Z,18.20
2018-07-10T06:14:26.722Z,18.20
2018-07-10T06:16:55.019Z,18.20
2018-07-10T06:19:23.237Z,18.20
2018-07-10T06:24:29.055Z,18.20
2018-07-10T06:26:58.958Z,18.20
2018-07-10T06:29:33.855Z,18.10
2018-07-10T06:32:02.144Z,18.10
2018-07-10T06:34:35.580Z,18.10
2018-07-10T06:37:06.719Z,18.10
2018-07-10T06:39:34.946Z,18.20
2018-07-10T06:42:10.473Z,18.30
2018-07-10T06:44:39.001Z,18.40
2018-07-10T06:47:26.993Z,18.50
2018-07-10T06:49:55.210Z,18.60
2018-07-10T06:52:23.633Z,18.80
2018-07-10T06:54:55.578Z,19.00
2018-07-10T06:57:25.709Z,19.10
2018-07-10T06:59:53.923Z,19.20
2018-07-10T07:02:22.195Z,19.20
2018-07-10T07:04:50.468Z,19.20
2018-07-10T07:09:46.781Z,19.00
2018-07-10T07:12:14.987Z,18.80
2018-07-10T07:14:43.353Z,18.70
2018-07-10T07:17:11.913Z,18.70
2018-07-10T07:19:40.231Z,18.80
2018-07-10T07:22:08.449Z,18.90
2018-07-10T07:24:36.743Z,19.00
2018-07-10T07:27:05.083Z,19.10
2018-07-10T07:29:33.264Z,19.20
2018-07-10T07:34:29.537Z,19.60
2018-07-10T07:36:57.919Z,19.60
2018-07-10T07:39:26.089Z,19.70
2018-07-10T07:41:54.306Z,19.80
2018-07-10T07:44:22.702Z,20.00
2018-07-10T07:46:50.981Z,20.00
2018-07-10T07:49:19.334Z,20.10
2018-07-10T07:51:47.693Z,20.20
2018-07-10T07:54:15.975Z,20.10
2018-07-10T07:56:44.259Z,20.20
2018-07-10T07:59:12.541Z,20.10
2018-07-10T08:01:40.931Z,20.00
2018-07-10T08:06:37.229Z,19.60
2018-07-10T08:09:06.485Z,19.60
2018-07-10T08:11:34.780Z,19.60
2018-07-10T08:14:03.540Z,19.70
2018-07-10T08:16:31.827Z,19.80
2018-07-10T08:19:00.389Z,20.00
2018-07-10T08:21:28.637Z,20.00
2018-07-10T08:23:57.099Z,20.10
2018-07-10T08:28:53.517Z,20.10
2018-07-10T08:31:21.789Z,20.30
2018-07-10T08:33:50.240Z,20.30
2018-07-10T08:36:18.397Z,20.20
2018-07-10T08:38:46.681Z,20.10
2018-07-10T08:41:23.930Z,20.20
2018-07-10T08:43:52.374Z,20.30
2018-07-10T08:46:25.591Z,20.60
2018-07-10T08:48:53.883Z,20.80
2018-07-10T08:51:22.226Z,21.00
2018-07-10T08:53:50.534Z,21.10
2018-07-10T08:56:18.799Z,21.10
2018-07-10T08:58:47.028Z,21.10
2018-07-10T09:01:15.317Z,21.10
2018-07-10T09:03:43.547Z,21.20
2018-07-10T09:06:11.827Z,21.20
2018-07-10T09:08:40.165Z,21.20
2018-07-10T09:13:36.483Z,21.20
2018-07-10T09:16:04.695Z,21.20
2018-07-10T09:18:33.209Z,21.10
2018-07-10T09:23:29.573Z,21.10
2018-07-10T09:26:00.254Z,21.20
2018-07-10T09:28:36.285Z,21.40
2018-07-10T09:31:05.355Z,21.50
2018-07-10T09:33:34.265Z,21.70
2018-07-10T09:36:03.451Z,21.80
2018-07-10T09:38:32.104Z,21.80
2018-07-10T09:41:00.299Z,21.70
2018-07-10T09:43:28.630Z,21.70
2018-07-10T09:45:57.730Z,21.90
2018-07-10T09:48:25.996Z,22.20
2018-07-10T09:50:54.318Z,22.40
2018-07-10T09:53:22.654Z,22.50
2018-07-10T09:55:50.928Z,22.90
2018-07-10T10:00:53.376Z,23.40
2018-07-10T10:03:23.060Z,23.20
2018-07-10T10:05:51.344Z,23.00
2018-07-10T10:08:19.665Z,22.90
2018-07-10T10:10:47.914Z,23.00
2018-07-10T10:13:16.562Z,23.20
2018-07-10T10:15:44.838Z,23.10
2018-07-10T10:18:13.072Z,23.10
2018-07-10T10:20:42.075Z,23.00
2018-07-10T10:23:11.423Z,23.00
2018-07-10T10:25:42.264Z,22.90
2018-07-10T10:28:10.782Z,22.80
2018-07-10T10:30:40.282Z,22.80
2018-07-10T10:33:09.372Z,22.70
2018-07-10T10:35:37.635Z,22.60
2018-07-10T10:38:06.275Z,22.40
2018-07-10T10:40:38.605Z,22.20
2018-07-10T10:43:09.060Z,22.20
2018-07-10T10:45:39.590Z,22.70
2018-07-10T10:48:08.291Z,23.40
2018-07-10T10:50:37.402Z,23.50
2018-07-10T10:53:06.155Z,23.50
2018-07-10T10:55:35.329Z,23.40
2018-07-10T10:58:03.773Z,23.20
2018-07-10T11:00:32.264Z,23.00
2018-07-10T11:03:00.508Z,22.80
2018-07-10T11:05:29.109Z,22.50
2018-07-10T11:10:25.502Z,21.80
2018-07-10T11:12:54.360Z,21.60
2018-07-10T11:15:22.565Z,21.60
2018-07-10T11:17:55.851Z,21.70
2018-07-10T11:20:27.148Z,21.90
2018-07-10T11:23:02.464Z,22.10
2018-07-10T11:25:36.658Z,22.00
2018-07-10T11:28:06.092Z,22.00
2018-07-10T11:30:34.597Z,22.10
2018-07-10T11:33:03.964Z,22.20
2018-07-10T11:38:02.589Z,22.60
2018-07-10T11:42:59.816Z,23.20
2018-07-10T11:45:28.068Z,23.30
2018-07-10T11:47:56.278Z,23.30
2018-07-10T11:50:24.543Z,23.30
2018-07-10T11:52:53.126Z,23.40
2018-07-10T11:55:21.374Z,23.70
2018-07-10T12:00:18.151Z,25.80
2018-07-10T12:02:47.441Z,26.30
2018-07-10T12:07:52.600Z,25.40
2018-07-10T12:12:51.115Z,25.50
2018-07-10T12:15:20.141Z,26.60
2018-07-10T12:17:51.334Z,28.10
2018-07-10T12:20:25.029Z,28.10
2018-07-10T12:22:53.255Z,28.40
2018-07-10T12:25:21.465Z,29.10
2018-07-10T12:27:49.745Z,29.70
2018-07-10T12:30:17.968Z,30.40
2018-07-10T12:32:46.261Z,30.80
2018-07-10T12:35:14.530Z,29.70
2018-07-10T12:37:42.774Z,28.20
2018-07-10T12:40:11.295Z,27.20
2018-07-10T12:42:40.502Z,26.90
2018-07-10T12:45:09.808Z,27.10
2018-07-10T12:47:38.000Z,26.80
2018-07-10T12:50:06.597Z,27.00
2018-07-10T12:52:34.865Z,27.40
2018-07-10T12:57:35.130Z,26.90
2018-07-10T13:00:04.037Z,27.60
2018-07-10T13:02:34.377Z,27.80
2018-07-10T13:05:03.591Z,28.40
2018-07-10T13:07:32.247Z,29.00
2018-07-10T13:10:00.512Z,29.10
2018-07-10T13:12:28.865Z,29.50
2018-07-10T13:14:57.187Z,29.80
2018-07-10T13:19:55.985Z,30.60
2018-07-10T13:22:24.313Z,30.70
2018-07-10T13:24:52.587Z,30.90
2018-07-10T13:27:20.829Z,30.90
2018-07-10T13:29:49.433Z,30.90
2018-07-10T13:32:17.713Z,30.40
2018-07-10T13:34:46.187Z,29.90
2018-07-10T13:39:43.119Z,29.70
2018-07-10T13:42:11.334Z,28.90
2018-07-10T13:44:39.717Z,28.20
2018-07-10T13:47:08.020Z,27.70
2018-07-10T13:49:36.612Z,27.20
2018-07-10T13:52:04.809Z,26.80
2018-07-10T13:54:33.057Z,26.40
2018-07-10T13:57:01.520Z,25.90
2018-07-10T13:59:29.786Z,25.60
2018-07-10T14:01:58.102Z,25.60
2018-07-10T14:04:26.306Z,25.40
2018-07-10T14:06:54.576Z,25.50
2018-07-10T14:09:22.882Z,25.30
2018-07-10T14:11:51.115Z,25.00
2018-07-10T14:14:19.396Z,24.80
2018-07-10T14:16:47.673Z,24.80
2018-07-10T14:19:15.970Z,25.10
2018-07-10T14:21:44.543Z,25.50
2018-07-10T14:24:12.776Z,25.80
2018-07-10T14:26:41.055Z,25.90
2018-07-10T14:29:09.308Z,26.20
2018-07-10T14:31:37.550Z,26.60
2018-07-10T14:34:05.909Z,26.90
2018-07-10T14:36:34.122Z,26.70
2018-07-10T14:39:02.350Z,26.40
2018-07-10T14:41:30.636Z,26.10
2018-07-10T14:44:00.118Z,26.00
2018-07-10T14:48:58.896Z,25.60
2018-07-10T14:53:56.554Z,25.40
2018-07-10T14:56:24.953Z,25.30
2018-07-10T14:58:53.311Z,25.40
2018-07-10T15:01:21.669Z,25.50
2018-07-10T15:03:49.965Z,25.50
2018-07-10T15:06:18.257Z,25.50
2018-07-10T15:08:46.511Z,25.60
2018-07-10T15:11:14.731Z,25.80
2018-07-10T15:13:54.340Z,25.60
2018-07-10T15:16:22.581Z,25.30
2018-07-10T15:18:51.915Z,25.10
2018-07-10T15:21:21.851Z,25.00
2018-07-10T15:23:50.139Z,24.80
2018-07-10T15:26:18.416Z,24.60
2018-07-10T15:28:46.633Z,24.30
2018-07-10T15:31:14.849Z,24.10
2018-07-10T15:33:43.118Z,24.10
2018-07-10T15:36:11.413Z,24.10
2018-07-10T15:38:39.630Z,24.00
2018-07-10T15:41:07.840Z,24.00
2018-07-10T15:43:36.139Z,24.00
2018-07-10T15:46:04.323Z,24.10
2018-07-10T15:48:32.885Z,24.10
2018-07-10T15:51:01.070Z,24.20
2018-07-10T15:53:29.328Z,24.20
2018-07-10T15:55:57.597Z,24.20
2018-07-10T15:58:25.855Z,24.20
2018-07-10T16:00:54.143Z,24.10
2018-07-10T16:03:22.500Z,24.10
2018-07-10T16:05:50.814Z,24.20
2018-07-10T16:08:19.998Z,24.00
2018-07-10T16:13:21.040Z,24.20
2018-07-10T16:15:51.857Z,24.10
2018-07-10T16:18:21.700Z,24.00
2018-07-10T16:20:49.914Z,23.90
2018-07-10T16:23:18.188Z,23.80
2018-07-10T16:25:47.303Z,23.90
2018-07-10T16:28:17.519Z,23.90
2018-07-10T16:30:47.903Z,23.80
2018-07-10T16:33:21.417Z,23.60
2018-07-10T16:35:49.701Z,23.50
2018-07-10T16:38:18.141Z,23.60
2018-07-10T16:40:49.968Z,23.60
2018-07-10T16:43:24.315Z,23.60
2018-07-10T16:45:53.308Z,23.50
2018-07-10T16:48:30.091Z,23.40
2018-07-10T16:51:04.895Z,23.20
2018-07-10T16:53:33.919Z,23.00
2018-07-10T16:56:02.413Z,23.00
2018-07-10T16:58:32.899Z,22.90
2018-07-10T17:01:01.681Z,22.90
2018-07-10T17:03:29.975Z,22.90
2018-07-10T17:05:58.631Z,22.80
2018-07-10T17:08:26.813Z,22.80
2018-07-10T17:10:55.183Z,22.70
2018-07-10T17:13:23.365Z,22.70
2018-07-10T17:15:51.662Z,22.80
2018-07-10T17:18:20.045Z,22.90
2018-07-10T17:20:50.159Z,23.00
2018-07-10T17:23:18.601Z,23.00
2018-07-10T17:25:47.288Z,23.00
2018-07-10T17:28:16.222Z,23.10
2018-07-10T17:30:44.505Z,23.10
2018-07-10T17:33:12.776Z,23.20
2018-07-10T17:35:40.942Z,23.10
2018-07-10T17:38:09.207Z,23.00
2018-07-10T17:40:38.133Z,22.80
2018-07-10T17:43:07.607Z,22.70
2018-07-10T17:48:03.758Z,22.50
2018-07-10T17:50:32.069Z,22.60
2018-07-10T17:53:00.299Z,22.70
2018-07-10T17:55:28.509Z,22.70
2018-07-10T18:00:26.604Z,22.90
2018-07-10T18:02:55.244Z,22.90
2018-07-10T18:05:23.517Z,22.90
2018-07-10T18:07:51.949Z,22.90
2018-07-10T18:10:20.193Z,22.80
2018-07-10T18:12:48.465Z,22.70
2018-07-10T18:15:16.676Z,22.60
2018-07-10T18:17:44.930Z,22.50
2018-07-10T18:20:13.298Z,22.40
2018-07-10T18:22:41.585Z,22.30
2018-07-10T18:25:09.838Z,22.20
2018-07-10T18:27:38.249Z,22.00
2018-07-10T18:30:06.744Z,21.90
2018-07-10T18:32:34.979Z,21.80
2018-07-10T18:35:03.256Z,21.70
2018-07-10T18:37:31.500Z,21.60
2018-07-10T18:39:59.793Z,21.40
2018-07-10T18:42:28.103Z,21.30
2018-07-10T18:44:56.572Z,21.20
2018-07-10T18:47:24.803Z,21.10
2018-07-10T18:49:55.285Z,21.00
2018-07-10T18:52:25.820Z,20.90
2018-07-10T18:54:54.301Z,20.80
2018-07-10T18:59:33.678Z,20.70
2018-07-10T19:02:05.764Z,20.60
2018-07-10T19:05:10.960Z,20.50
2018-07-10T19:07:40.820Z,20.40
2018-07-10T19:10:09.186Z,20.30
2018-07-10T19:12:37.983Z,20.30
2018-07-10T19:17:34.597Z,20.20
2018-07-10T19:20:07.728Z,20.30
2018-07-10T19:22:46.007Z,20.20
2018-07-10T19:25:14.980Z,20.20
2018-07-10T19:27:45.018Z,20.10
2018-07-10T19:30:13.274Z,20.10
2018-07-10T19:32:41.482Z,20.10
2018-07-10T19:35:10.010Z,20.10
2018-07-10T19:37:38.580Z,20.10
2018-07-10T19:40:07.216Z,19.90
2018-07-10T19:42:36.976Z,19.70
2018-07-10T19:45:05.594Z,19.50
2018-07-10T19:47:33.988Z,19.20
2018-07-10T19:52:52.575Z,18.70
2018-07-10T19:55:22.032Z,18.60
2018-07-10T19:58:10.921Z,18.40
2018-07-10T20:00:44.130Z,18.20
2018-07-10T20:03:27.716Z,18.00
2018-07-10T20:06:01.082Z,17.80
2018-07-10T20:08:29.364Z,17.60
2018-07-10T20:10:59.784Z,17.50
2018-07-10T20:13:39.275Z,17.50
2018-07-10T20:16:16.110Z,17.50
2018-07-10T20:21:10.046Z,17.50
2018-07-10T20:24:00.586Z,17.50
2018-07-10T20:26:35.051Z,17.60
2018-07-10T20:29:15.117Z,17.50
2018-07-10T20:32:04.709Z,17.50
2018-07-10T20:35:16.135Z,17.50
2018-07-10T20:37:45.928Z,17.50
2018-07-10T20:40:18.282Z,17.50
2018-07-10T20:42:46.511Z,17.40
2018-07-10T20:45:14.751Z,17.30
2018-07-10T20:47:52.427Z,17.40
2018-07-10T20:50:32.679Z,17.40
2018-07-10T20:55:15.208Z,17.40
2018-07-10T20:57:56.250Z,17.40
2018-07-10T21:00:24.959Z,17.30
2018-07-10T21:03:06.499Z,17.20
2018-07-10T21:05:37.708Z,17.20
2018-07-10T21:08:10.927Z,17.20
2018-07-10T21:10:46.401Z,17.10
2018-07-10T21:14:02.947Z,17.10
2018-07-10T21:16:42.275Z,17.10
2018-07-10T21:19:51.967Z,17.10
2018-07-10T21:24:34.658Z,17.10
2018-07-10T21:27:06.241Z,17.10
2018-07-10T21:29:46.627Z,17.00
2018-07-10T21:32:25.885Z,17.00
2018-07-10T21:34:54.173Z,16.90
2018-07-10T21:39:35.975Z,17.00
2018-07-10T21:42:18.438Z,16.90
2018-07-10T21:44:56.903Z,16.90
2018-07-10T21:47:36.695Z,16.90
2018-07-10T21:52:33.382Z,16.80
2018-07-10T21:55:01.675Z,16.80
2018-07-10T21:57:38.335Z,16.80
2018-07-10T22:00:06.648Z,16.80
2018-07-10T22:02:34.922Z,16.70
2018-07-10T22:05:03.244Z,16.70
2018-07-10T22:07:31.443Z,16.70
2018-07-10T22:10:07.493Z,16.60
2018-07-10T22:12:40.383Z,16.60
2018-07-10T22:15:08.629Z,16.60
2018-07-10T22:17:38.630Z,16.60
2018-07-10T22:20:08.079Z,16.60
2018-07-10T22:22:36.298Z,16.60
2018-07-10T22:25:06.070Z,16.60
2018-07-10T22:27:35.831Z,16.60
2018-07-10T22:30:09.314Z,16.60
2018-07-10T22:32:44.450Z,16.60
2018-07-10T22:37:41.350Z,16.60
2018-07-10T22:40:09.904Z,16.60
2018-07-10T22:42:38.559Z,16.60
2018-07-10T22:45:06.884Z,16.50
2018-07-10T22:47:37.700Z,16.50
2018-07-10T22:50:08.082Z,16.50
2018-07-10T22:52:47.020Z,16.50
2018-07-10T22:55:18.530Z,16.50
2018-07-10T22:57:47.141Z,16.50
2018-07-10T23:00:19.541Z,16.50
2018-07-10T23:02:47.786Z,16.50
2018-07-10T23:05:16.063Z,16.40
2018-07-10T23:07:44.320Z,16.30
2018-07-10T23:10:12.573Z,16.30
2018-07-10T23:12:40.861Z,16.30
2018-07-10T23:15:09.141Z,16.30
2018-07-10T23:17:37.459Z,16.30
2018-07-10T23:20:05.741Z,16.30
2018-07-10T23:22:45.154Z,16.30
2018-07-10T23:25:13.437Z,16.40
2018-07-10T23:27:41.805Z,16.40
2018-07-10T23:30:10.063Z,16.30
2018-07-10T23:32:38.357Z,16.30
2018-07-10T23:35:06.651Z,16.30
2018-07-10T23:37:37.526Z,16.20
2018-07-10T23:40:06.711Z,16.20
2018-07-10T23:42:35.245Z,16.20
2018-07-10T23:45:12.609Z,16.20
2018-07-10T23:47:41.141Z,16.20
2018-07-10T23:50:17.261Z,16.10
2018-07-10T23:52:56.701Z,16.00
2018-07-10T23:55:25.022Z,16.00
2018-07-10T23:57:53.228Z,15.90
