createdAt,value
2018-07-26T00:00:23.763Z,87.70
2018-07-26T00:02:52.268Z,88.00
2018-07-26T00:05:20.759Z,88.10
2018-07-26T00:07:49.233Z,87.90
2018-07-26T00:10:17.694Z,87.70
2018-07-26T00:12:46.361Z,87.80
2018-07-26T00:15:14.858Z,88.00
2018-07-26T00:17:43.317Z,88.00
2018-07-26T00:20:11.813Z,88.30
2018-07-26T00:22:40.233Z,88.40
2018-07-26T00:25:08.744Z,88.50
2018-07-26T00:27:37.219Z,88.60
2018-07-26T00:30:05.876Z,88.80
2018-07-26T00:35:02.656Z,89.10
2018-07-26T00:37:31.101Z,89.10
2018-07-26T00:39:59.545Z,88.40
2018-07-26T00:42:28.058Z,86.30
2018-07-26T00:44:56.525Z,86.60
2018-07-26T00:47:24.986Z,88.00
2018-07-26T00:49:53.459Z,89.20
2018-07-26T00:52:21.921Z,90.00
2018-07-26T00:54:50.361Z,90.20
2018-07-26T00:57:18.817Z,90.20
2018-07-26T00:59:47.261Z,90.20
2018-07-26T01:02:15.728Z,90.30
2018-07-26T01:04:44.313Z,90.20
2018-07-26T01:07:12.938Z,90.30
2018-07-26T01:09:41.468Z,90.50
2018-07-26T01:12:09.957Z,90.40
2018-07-26T01:14:38.389Z,90.40
2018-07-26T01:17:06.921Z,90.40
2018-07-26T01:19:35.491Z,90.30
2018-07-26T01:22:04.247Z,90.20
2018-07-26T01:24:32.804Z,89.40
2018-07-26T01:27:02.472Z,88.70
2018-07-26T01:29:30.941Z,90.10
2018-07-26T01:31:59.413Z,90.60
2018-07-26T01:34:27.914Z,90.90
2018-07-26T01:36:56.410Z,91.20
2018-07-26T01:39:24.965Z,91.00
2018-07-26T01:41:53.507Z,91.00
2018-07-26T01:44:23.541Z,90.80
2018-07-26T01:46:52.097Z,90.70
2018-07-26T01:49:20.653Z,90.70
2018-07-26T01:51:49.124Z,90.60
2018-07-26T01:54:17.670Z,90.50
2018-07-26T01:56:46.344Z,90.40
2018-07-26T01:59:14.921Z,90.50
2018-07-26T02:01:43.558Z,90.60
2018-07-26T02:04:12.144Z,90.60
2018-07-26T02:06:40.609Z,90.50
2018-07-26T02:09:10.263Z,90.30
2018-07-26T02:11:38.769Z,90.30
2018-07-26T02:14:11.485Z,90.30
2018-07-26T02:16:39.965Z,90.20
2018-07-26T02:19:08.685Z,90.10
2018-07-26T02:21:37.113Z,90.20
2018-07-26T02:24:05.775Z,89.60
2018-07-26T02:26:34.359Z,89.90
2018-07-26T02:29:02.801Z,90.00
2018-07-26T02:31:31.321Z,90.10
2018-07-26T02:33:59.769Z,90.20
2018-07-26T02:36:28.305Z,90.20
2018-07-26T02:38:57.337Z,90.20
2018-07-26T02:41:25.769Z,90.30
2018-07-26T02:46:22.365Z,90.40
2018-07-26T02:48:50.845Z,90.50
2018-07-26T02:51:19.394Z,90.60
2018-07-26T02:53:47.883Z,90.70
2018-07-26T02:56:16.340Z,90.80
2018-07-26T02:58:44.810Z,90.80
2018-07-26T03:01:13.348Z,90.90
2018-07-26T03:03:41.847Z,91.00
2018-07-26T03:06:10.291Z,91.20
2018-07-26T03:08:38.869Z,91.20
2018-07-26T03:11:07.326Z,91.30
2018-07-26T03:13:35.751Z,91.30
2018-07-26T03:16:04.370Z,91.20
2018-07-26T03:18:32.804Z,91.30
2018-07-26T03:21:01.312Z,91.20
2018-07-26T03:23:29.710Z,91.20
2018-07-26T03:25:58.138Z,91.20
2018-07-26T03:28:26.565Z,91.10
2018-07-26T03:30:54.992Z,91.20
2018-07-26T03:33:23.436Z,91.30
2018-07-26T03:35:51.865Z,91.50
2018-07-26T03:38:20.389Z,91.40
2018-07-26T03:40:48.987Z,91.20
2018-07-26T03:43:17.389Z,91.10
2018-07-26T03:45:45.874Z,91.30
2018-07-26T03:48:14.282Z,91.40
2018-07-26T03:50:42.902Z,91.40
2018-07-26T03:53:11.512Z,91.10
2018-07-26T03:55:40.288Z,90.80
2018-07-26T03:58:08.962Z,90.80
2018-07-26T04:00:37.445Z,90.70
2018-07-26T04:03:06.017Z,90.70
2018-07-26T04:08:02.696Z,90.80
2018-07-26T04:10:31.155Z,90.70
2018-07-26T04:15:27.893Z,90.80
2018-07-26T04:18:01.796Z,90.90
2018-07-26T04:20:30.327Z,91.30
2018-07-26T04:22:58.753Z,91.10
2018-07-26T04:25:27.212Z,91.20
2018-07-26T04:27:55.701Z,91.30
2018-07-26T04:30:24.438Z,91.10
2018-07-26T04:32:53.157Z,91.10
2018-07-26T04:35:21.637Z,91.10
2018-07-26T04:37:50.090Z,91.10
2018-07-26T04:40:18.533Z,91.00
2018-07-26T04:42:47.029Z,90.80
2018-07-26T04:45:15.569Z,90.70
2018-07-26T04:47:44.096Z,90.50
2018-07-26T04:50:12.589Z,90.30
2018-07-26T04:52:41.084Z,90.10
2018-07-26T04:55:09.502Z,89.60
2018-07-26T04:57:38.161Z,88.10
2018-07-26T05:00:07.358Z,86.00
2018-07-26T05:02:36.066Z,84.50
2018-07-26T05:05:05.470Z,83.90
2018-07-26T05:07:33.896Z,83.90
2018-07-26T05:10:02.335Z,83.10
2018-07-26T05:12:30.793Z,82.80
2018-07-26T05:14:59.264Z,81.20
2018-07-26T05:17:27.696Z,80.70
2018-07-26T05:19:56.185Z,79.00
2018-07-26T05:22:24.616Z,78.20
2018-07-26T05:24:53.041Z,78.00
2018-07-26T05:27:21.525Z,77.50
2018-07-26T05:29:49.960Z,76.40
2018-07-26T05:32:18.410Z,75.00
2018-07-26T05:34:47.021Z,74.80
2018-07-26T05:37:15.477Z,73.80
2018-07-26T05:39:43.973Z,73.10
2018-07-26T05:42:12.499Z,71.20
2018-07-26T05:44:40.976Z,70.00
2018-07-26T05:47:09.694Z,69.30
2018-07-26T05:49:38.172Z,68.20
2018-07-26T05:52:06.748Z,66.20
2018-07-26T05:54:35.345Z,65.60
2018-07-26T05:57:03.858Z,65.60
2018-07-26T05:59:32.301Z,65.00
2018-07-26T06:02:00.741Z,64.80
2018-07-26T06:04:29.313Z,63.00
2018-07-26T06:06:57.849Z,62.40
2018-07-26T06:09:26.400Z,61.40
2018-07-26T06:11:54.894Z,60.50
2018-07-26T06:14:23.438Z,60.00
2018-07-26T06:16:52.117Z,59.40
2018-07-26T06:19:20.586Z,59.20
2018-07-26T06:21:49.014Z,59.20
2018-07-26T06:24:17.432Z,59.10
2018-07-26T06:26:46.009Z,57.40
2018-07-26T06:29:14.537Z,56.60
2018-07-26T06:31:43.060Z,56.30
2018-07-26T06:34:11.581Z,55.00
2018-07-26T06:36:40.057Z,53.70
2018-07-26T06:42:05.509Z,51.80
2018-07-26T06:44:34.085Z,51.70
2018-07-26T06:49:30.781Z,50.90
2018-07-26T06:51:59.253Z,49.10
2018-07-26T06:54:29.274Z,48.80
2018-07-26T06:56:58.980Z,48.10
2018-07-26T07:02:42.129Z,48.00
2018-07-26T07:05:11.987Z,47.90
2018-07-26T07:07:41.952Z,47.10
2018-07-26T07:10:11.810Z,46.30
2018-07-26T07:12:41.733Z,45.90
2018-07-26T07:15:11.237Z,45.30
2018-07-26T07:17:40.236Z,45.30
2018-07-26T07:20:09.932Z,44.60
2018-07-26T07:22:38.793Z,45.00
2018-07-26T07:25:07.725Z,44.30
2018-07-26T07:27:36.706Z,43.80
2018-07-26T07:30:08.186Z,44.00
2018-07-26T07:32:37.071Z,43.30
2018-07-26T07:35:06.178Z,43.30
2018-07-26T07:37:35.156Z,42.90
2018-07-26T07:40:04.162Z,41.90
2018-07-26T07:42:33.118Z,42.70
2018-07-26T07:45:02.010Z,42.80
2018-07-26T07:47:31.018Z,42.30
2018-07-26T07:49:59.895Z,43.10
2018-07-26T07:52:28.633Z,42.60
2018-07-26T07:54:57.427Z,42.60
2018-07-26T07:57:26.258Z,41.50
2018-07-26T07:59:55.139Z,41.60
2018-07-26T08:02:23.851Z,41.50
2018-07-26T08:04:52.998Z,41.50
2018-07-26T08:07:22.184Z,41.20
2018-07-26T08:09:51.021Z,41.00
2018-07-26T08:12:19.794Z,40.50
2018-07-26T08:14:49.241Z,40.90
2018-07-26T08:17:18.173Z,40.60
2018-07-26T08:19:47.297Z,39.80
2018-07-26T08:22:16.099Z,39.70
2018-07-26T08:24:44.999Z,39.50
2018-07-26T08:27:13.843Z,39.10
2018-07-26T08:29:42.726Z,38.60
2018-07-26T08:32:11.464Z,38.50
2018-07-26T08:34:40.165Z,39.20
2018-07-26T08:37:08.908Z,39.20
2018-07-26T08:39:37.669Z,38.70
2018-07-26T08:42:06.619Z,37.80
2018-07-26T08:44:35.445Z,38.50
2018-07-26T08:47:04.403Z,38.40
2018-07-26T08:49:33.315Z,38.80
2018-07-26T08:52:02.177Z,38.00
2018-07-26T08:54:31.032Z,38.10
2018-07-26T08:57:00.787Z,37.70
2018-07-26T08:59:29.664Z,38.00
2018-07-26T09:01:58.527Z,37.30
2018-07-26T09:04:27.151Z,37.50
2018-07-26T09:06:56.822Z,37.20
2018-07-26T09:09:25.712Z,37.50
2018-07-26T09:11:54.519Z,37.60
2018-07-26T09:14:23.233Z,37.20
2018-07-26T09:16:52.128Z,37.40
2018-07-26T09:19:20.879Z,38.30
2018-07-26T09:21:49.608Z,37.50
2018-07-26T09:24:18.483Z,37.20
2018-07-26T09:26:47.565Z,38.10
2018-07-26T09:29:17.054Z,37.10
2018-07-26T09:31:45.886Z,36.90
2018-07-26T09:34:14.845Z,36.90
2018-07-26T09:36:43.695Z,37.10
2018-07-26T09:39:14.906Z,37.40
2018-07-26T09:41:43.840Z,38.00
2018-07-26T09:44:12.548Z,38.80
2018-07-26T09:46:41.402Z,37.80
2018-07-26T09:49:10.197Z,36.60
2018-07-26T09:51:38.950Z,37.60
2018-07-26T09:54:07.917Z,37.60
2018-07-26T09:56:36.757Z,37.10
2018-07-26T09:59:05.810Z,37.80
2018-07-26T10:01:36.050Z,37.00
2018-07-26T10:04:04.792Z,36.80
2018-07-26T10:06:33.514Z,36.50
2018-07-26T10:09:02.441Z,37.20
2018-07-26T10:11:31.264Z,36.90
2018-07-26T10:14:00.166Z,37.50
2018-07-26T10:16:29.013Z,37.90
2018-07-26T10:18:57.736Z,37.00
2018-07-26T10:21:26.442Z,37.60
2018-07-26T10:23:55.361Z,37.40
2018-07-26T10:26:24.205Z,37.70
2018-07-26T10:28:52.818Z,37.50
2018-07-26T10:31:21.634Z,37.50
2018-07-26T10:33:50.220Z,37.40
2018-07-26T10:36:18.884Z,37.10
2018-07-26T10:38:47.541Z,37.40
2018-07-26T10:41:16.302Z,37.70
2018-07-26T10:43:45.099Z,37.20
2018-07-26T10:46:13.863Z,37.50
2018-07-26T10:48:43.133Z,37.70
2018-07-26T10:51:11.858Z,36.70
2018-07-26T10:53:40.712Z,36.10
2018-07-26T10:56:09.426Z,37.50
2018-07-26T10:58:38.062Z,36.90
2018-07-26T11:01:07.302Z,37.10
2018-07-26T11:03:35.983Z,35.80
2018-07-26T11:06:04.769Z,36.70
2018-07-26T11:08:33.406Z,36.40
2018-07-26T11:11:01.954Z,35.90
2018-07-26T11:13:30.509Z,36.70
2018-07-26T11:15:59.196Z,35.70
2018-07-26T11:18:27.785Z,36.40
2018-07-26T11:20:56.453Z,36.40
2018-07-26T11:23:25.101Z,36.60
2018-07-26T11:25:53.774Z,35.50
2018-07-26T11:28:22.527Z,36.40
2018-07-26T11:30:51.293Z,35.00
2018-07-26T11:33:20.366Z,34.80
2018-07-26T11:35:48.966Z,34.90
2018-07-26T11:38:17.646Z,34.10
2018-07-26T11:40:46.317Z,35.00
2018-07-26T11:43:15.071Z,34.10
2018-07-26T11:45:43.836Z,34.60
2018-07-26T11:48:12.416Z,34.00
2018-07-26T11:50:41.148Z,34.30
2018-07-26T11:53:09.868Z,34.90
2018-07-26T11:55:38.705Z,33.30
2018-07-26T11:58:07.562Z,33.00
2018-07-26T12:00:36.403Z,33.20
2018-07-26T12:03:05.361Z,32.20
2018-07-26T12:05:34.210Z,33.00
2018-07-26T12:08:03.034Z,32.30
2018-07-26T12:10:31.682Z,31.80
2018-07-26T12:13:00.392Z,31.40
2018-07-26T12:15:29.084Z,32.00
2018-07-26T12:17:57.998Z,31.50
2018-07-26T12:20:26.880Z,31.20
2018-07-26T12:22:55.722Z,31.10
2018-07-26T12:25:24.590Z,31.00
2018-07-26T12:27:53.549Z,31.00
2018-07-26T12:30:22.543Z,31.40
2018-07-26T12:32:51.262Z,31.60
2018-07-26T12:35:21.630Z,31.20
2018-07-26T12:37:50.786Z,31.60
2018-07-26T12:40:19.457Z,31.00
2018-07-26T12:42:48.090Z,31.00
2018-07-26T12:45:17.000Z,30.00
2018-07-26T12:47:46.160Z,30.10
2018-07-26T12:50:15.012Z,30.50
2018-07-26T12:52:44.071Z,30.00
2018-07-26T12:55:12.757Z,29.50
2018-07-26T12:57:41.437Z,30.10
2018-07-26T13:00:10.635Z,29.90
2018-07-26T13:02:39.575Z,29.90
2018-07-26T13:05:08.642Z,29.40
2018-07-26T13:07:37.580Z,29.40
2018-07-26T13:10:06.520Z,31.10
2018-07-26T13:12:35.375Z,30.40
2018-07-26T13:15:04.377Z,31.00
2018-07-26T13:17:33.240Z,30.30
2018-07-26T13:20:01.973Z,30.60
2018-07-26T13:22:31.570Z,31.00
2018-07-26T13:25:01.013Z,30.20
2018-07-26T13:27:29.953Z,30.00
2018-07-26T13:29:58.845Z,30.50
2018-07-26T13:32:28.541Z,30.30
2018-07-26T13:34:58.631Z,30.80
2018-07-26T13:37:27.425Z,30.60
2018-07-26T13:39:56.444Z,30.50
2018-07-26T13:42:25.472Z,30.40
2018-07-26T13:44:55.627Z,30.90
2018-07-26T13:47:28.529Z,31.20
2018-07-26T13:49:58.196Z,30.90
2018-07-26T13:54:55.740Z,31.00
2018-07-26T13:57:24.570Z,30.90
2018-07-26T13:59:58.667Z,30.90
2018-07-26T14:02:28.918Z,30.50
2018-07-26T14:05:05.615Z,30.70
2018-07-26T14:07:34.504Z,30.80
2018-07-26T14:10:08.036Z,30.70
2018-07-26T14:12:37.646Z,30.70
2018-07-26T14:15:09.129Z,31.10
2018-07-26T14:17:38.082Z,31.10
2018-07-26T14:20:08.327Z,31.40
2018-07-26T14:22:37.564Z,31.10
2018-07-26T14:25:07.016Z,30.90
2018-07-26T14:27:45.917Z,30.80
2018-07-26T14:30:28.137Z,31.40
2018-07-26T14:33:01.449Z,31.60
2018-07-26T14:35:45.873Z,31.20
2018-07-26T14:38:15.624Z,30.90
2018-07-26T14:43:26.571Z,31.00
2018-07-26T14:46:00.520Z,31.40
2018-07-26T14:48:30.363Z,31.20
2018-07-26T14:51:00.013Z,31.10
2018-07-26T14:53:31.788Z,31.10
2018-07-26T14:56:02.225Z,31.50
2018-07-26T14:58:31.213Z,30.90
2018-07-26T15:01:07.109Z,31.40
2018-07-26T15:03:40.410Z,31.70
2018-07-26T15:06:14.916Z,31.30
2018-07-26T15:08:46.748Z,30.70
2018-07-26T15:11:16.530Z,30.50
2018-07-26T15:13:48.522Z,30.90
2018-07-26T15:16:17.513Z,31.70
2018-07-26T15:18:52.153Z,30.30
2018-07-26T15:21:31.605Z,29.40
2018-07-26T15:24:03.206Z,29.30
2018-07-26T15:29:01.680Z,30.20
2018-07-26T15:31:31.575Z,31.50
2018-07-26T15:34:01.770Z,30.10
2018-07-26T15:36:30.833Z,29.70
2018-07-26T15:39:20.641Z,29.50
2018-07-26T15:41:50.327Z,29.90
2018-07-26T15:44:36.428Z,29.60
2018-07-26T15:47:59.052Z,29.30
2018-07-26T15:56:18.113Z,28.50
2018-07-26T15:58:47.048Z,29.40
2018-07-26T16:01:16.005Z,29.10
2018-07-26T16:03:44.868Z,28.80
2018-07-26T16:06:14.392Z,28.70
2018-07-26T16:08:44.337Z,30.40
2018-07-26T16:11:15.583Z,30.00
2018-07-26T16:13:44.520Z,31.20
2018-07-26T16:16:14.146Z,30.20
2018-07-26T16:18:43.983Z,30.10
2018-07-26T16:23:48.201Z,29.80
2018-07-26T16:26:17.283Z,29.70
2018-07-26T16:28:49.218Z,30.00
2018-07-26T16:31:22.120Z,29.70
2018-07-26T16:33:53.194Z,29.30
2018-07-26T16:36:22.838Z,29.70
2018-07-26T16:38:54.659Z,28.70
2018-07-26T16:41:23.777Z,29.40
2018-07-26T16:43:56.383Z,28.90
2018-07-26T16:46:27.233Z,30.00
2018-07-26T16:48:56.341Z,29.00
2018-07-26T16:51:25.270Z,28.90
2018-07-26T16:53:54.398Z,29.30
2018-07-26T16:56:25.189Z,29.40
2018-07-26T16:58:54.253Z,29.60
2018-07-26T17:01:23.274Z,29.00
2018-07-26T17:03:52.361Z,29.60
2018-07-26T17:06:21.411Z,29.60
2018-07-26T17:08:51.234Z,29.30
2018-07-26T17:11:24.540Z,28.50
2018-07-26T17:17:01.776Z,30.60
2018-07-26T17:19:41.427Z,30.30
2018-07-26T17:22:25.773Z,31.20
2018-07-26T17:25:01.868Z,33.10
2018-07-26T17:27:34.979Z,34.00
2018-07-26T17:30:06.296Z,35.10
2018-07-26T17:32:36.763Z,36.80
2018-07-26T17:35:07.782Z,38.50
2018-07-26T17:37:37.949Z,39.10
2018-07-26T17:40:07.058Z,39.90
2018-07-26T17:42:36.017Z,40.30
2018-07-26T17:45:07.206Z,40.80
2018-07-26T17:47:36.209Z,41.80
2018-07-26T17:50:13.812Z,42.80
2018-07-26T17:52:43.007Z,41.50
2018-07-26T17:55:13.397Z,42.60
2018-07-26T17:57:43.275Z,43.70
2018-07-26T18:00:13.377Z,44.30
2018-07-26T18:02:42.165Z,44.80
2018-07-26T18:05:10.862Z,45.40
2018-07-26T18:07:39.576Z,45.90
2018-07-26T18:10:09.308Z,46.00
2018-07-26T18:12:38.301Z,45.10
2018-07-26T18:15:08.100Z,45.90
2018-07-26T18:17:36.962Z,45.90
2018-07-26T18:20:06.588Z,45.60
2018-07-26T18:22:35.410Z,45.60
2018-07-26T18:25:04.331Z,45.20
2018-07-26T18:27:33.006Z,45.80
2018-07-26T18:30:01.805Z,45.70
2018-07-26T18:32:30.735Z,45.70
2018-07-26T18:34:59.613Z,45.80
2018-07-26T18:37:28.385Z,46.20
2018-07-26T18:39:57.066Z,46.40
2018-07-26T18:42:25.708Z,46.70
2018-07-26T18:47:22.722Z,47.20
2018-07-26T18:49:51.337Z,47.80
2018-07-26T18:52:20.025Z,48.30
2018-07-26T18:54:49.089Z,48.00
2018-07-26T18:57:17.893Z,48.10
2018-07-26T18:59:46.653Z,48.10
2018-07-26T19:02:15.822Z,48.90
2018-07-26T19:04:44.679Z,49.20
2018-07-26T19:07:13.735Z,49.30
2018-07-26T19:09:42.521Z,49.50
2018-07-26T19:12:11.459Z,49.70
2018-07-26T19:17:08.805Z,50.50
2018-07-26T19:19:38.348Z,50.80
2018-07-26T19:22:07.594Z,51.20
2018-07-26T19:24:36.784Z,51.60
2018-07-26T19:27:05.790Z,51.60
2018-07-26T19:29:34.882Z,52.70
2018-07-26T19:32:03.774Z,53.20
2018-07-26T19:34:32.685Z,53.30
2018-07-26T19:37:01.279Z,53.70
2018-07-26T19:39:29.888Z,53.90
2018-07-26T19:41:58.868Z,54.00
2018-07-26T19:44:27.456Z,54.50
2018-07-26T19:46:56.337Z,55.10
2018-07-26T19:49:25.360Z,55.60
2018-07-26T19:51:54.325Z,55.90
2018-07-26T19:54:23.386Z,56.30
2018-07-26T19:56:52.584Z,56.50
2018-07-26T19:59:21.486Z,55.90
2018-07-26T20:01:50.264Z,56.10
2018-07-26T20:04:19.285Z,56.10
2018-07-26T20:06:47.829Z,57.00
2018-07-26T20:09:17.699Z,56.70
2018-07-26T20:11:46.489Z,57.60
2018-07-26T20:14:15.420Z,57.50
2018-07-26T20:16:44.077Z,57.00
2018-07-26T20:19:13.008Z,57.00
2018-07-26T20:21:41.736Z,57.20
2018-07-26T20:24:10.850Z,58.10
2018-07-26T20:26:39.924Z,58.70
2018-07-26T20:29:08.893Z,59.10
2018-07-26T20:31:37.724Z,58.70
2018-07-26T20:34:06.861Z,57.80
2018-07-26T20:36:35.702Z,57.60
2018-07-26T20:39:07.208Z,57.80
2018-07-26T20:41:35.968Z,58.70
2018-07-26T20:44:05.021Z,58.80
2018-07-26T20:46:33.702Z,57.10
2018-07-26T20:49:02.592Z,56.70
2018-07-26T20:51:31.492Z,57.20
2018-07-26T20:54:00.275Z,57.80
2018-07-26T20:56:29.179Z,58.30
2018-07-26T20:58:58.056Z,59.30
2018-07-26T21:01:27.099Z,60.10
2018-07-26T21:04:00.066Z,61.00
2018-07-26T21:06:31.408Z,61.90
2018-07-26T21:09:12.652Z,62.70
2018-07-26T21:11:56.438Z,63.10
2018-07-26T21:14:40.129Z,63.40
2018-07-26T21:17:22.388Z,63.90
2018-07-26T21:20:07.624Z,64.20
2018-07-26T21:22:51.739Z,64.50
2018-07-26T21:25:49.695Z,65.30
2018-07-26T21:28:43.327Z,65.80
2018-07-26T21:59:34.742Z,67.10
2018-07-26T22:10:35.827Z,67.60
2018-07-26T22:26:33.331Z,67.00
2018-07-26T22:29:40.075Z,64.30
2018-07-26T22:38:08.240Z,62.50
2018-07-26T22:54:14.191Z,62.10
2018-07-26T23:02:20.997Z,64.20
2018-07-26T23:07:53.369Z,67.00
2018-07-26T23:18:29.384Z,68.90
2018-07-26T23:22:07.524Z,71.50
2018-07-26T23:44:17.291Z,82.10
2018-07-26T23:46:50.383Z,84.10
2018-07-26T23:49:20.365Z,85.10
2018-07-26T23:51:49.958Z,86.30
2018-07-26T23:54:19.131Z,88.30
2018-07-26T23:56:48.143Z,88.90
2018-07-26T23:59:17.300Z,89.40
