createdAt,value
2023-04-17T00:02:48.106Z,17.36
2023-04-17T00:05:50.323Z,17.35
2023-04-17T00:08:52.316Z,17.34
2023-04-17T00:11:54.363Z,17.35
2023-04-17T00:14:56.402Z,17.34
2023-04-17T00:17:58.480Z,17.33
2023-04-17T00:21:00.715Z,17.32
2023-04-17T00:24:02.892Z,17.32
2023-04-17T00:27:04.993Z,17.31
2023-04-17T00:30:07.988Z,17.31
2023-04-17T00:33:10.258Z,17.31
2023-04-17T00:36:13.663Z,17.28
2023-04-17T00:39:15.702Z,17.29
2023-04-17T00:42:17.821Z,17.28
2023-04-17T00:45:21.404Z,17.28
2023-04-17T00:48:24.230Z,17.26
2023-04-17T00:51:27.445Z,17.26
2023-04-17T00:54:31.654Z,17.24
2023-04-17T00:57:34.536Z,17.25
2023-04-17T01:00:36.652Z,17.24
2023-04-17T01:03:38.767Z,17.24
2023-04-17T01:06:41.836Z,17.23
2023-04-17T01:09:43.922Z,17.22
2023-04-17T01:12:49.250Z,17.23
2023-04-17T01:15:51.414Z,17.21
2023-04-17T01:18:53.553Z,17.21
2023-04-17T01:21:55.887Z,17.21
2023-04-17T01:24:57.945Z,17.19
2023-04-17T01:28:00.664Z,17.18
2023-04-17T01:31:02.833Z,17.18
2023-04-17T01:34:04.977Z,17.18
2023-04-17T01:37:07.509Z,17.16
2023-04-17T01:40:10.060Z,17.16
2023-04-17T01:43:12.123Z,17.16
2023-04-17T01:46:14.444Z,17.16
2023-04-17T01:49:16.939Z,17.13
2023-04-17T01:52:18.937Z,17.13
2023-04-17T01:55:21.054Z,17.15
2023-04-17T01:58:23.166Z,17.14
2023-04-17T02:01:25.309Z,17.11
2023-04-17T02:04:27.443Z,17.11
2023-04-17T02:07:29.594Z,17.11
2023-04-17T02:10:31.719Z,17.10
2023-04-17T02:13:33.777Z,17.08
2023-04-17T02:16:37.481Z,17.08
2023-04-17T02:19:39.469Z,17.08
2023-04-17T02:22:41.532Z,17.08
2023-04-17T02:25:43.686Z,17.07
2023-04-17T02:28:46.174Z,17.07
2023-04-17T02:31:48.547Z,17.05
2023-04-17T02:34:51.323Z,17.04
2023-04-17T02:37:53.969Z,17.05
2023-04-17T02:40:56.439Z,17.05
2023-04-17T02:44:00.356Z,17.05
2023-04-17T02:47:02.484Z,17.04
2023-04-17T02:50:05.308Z,17.03
2023-04-17T02:53:07.523Z,17.02
2023-04-17T02:56:09.535Z,17.01
2023-04-17T02:59:11.896Z,17.02
2023-04-17T03:02:14.666Z,17.02
2023-04-17T03:05:17.989Z,16.99
2023-04-17T03:08:20.022Z,16.99
2023-04-17T03:11:22.140Z,17.01
2023-04-17T03:14:24.233Z,17.00
2023-04-17T03:17:26.327Z,17.02
2023-04-17T03:20:28.385Z,17.03
2023-04-17T03:23:30.436Z,17.02
2023-04-17T03:26:32.472Z,17.02
2023-04-17T03:29:34.510Z,17.02
2023-04-17T03:32:38.096Z,17.00
2023-04-17T03:35:40.866Z,17.00
2023-04-17T03:38:43.324Z,17.00
2023-04-17T03:41:45.319Z,17.00
2023-04-17T03:44:47.616Z,17.08
2023-04-17T03:47:49.672Z,17.31
2023-04-17T03:50:52.468Z,17.53
2023-04-17T03:53:54.572Z,17.69
2023-04-17T03:56:56.985Z,17.80
2023-04-17T03:59:59.051Z,17.85
2023-04-17T04:03:01.170Z,17.91
2023-04-17T04:06:03.767Z,17.94
2023-04-17T04:09:05.834Z,17.99
2023-04-17T04:12:08.553Z,18.03
2023-04-17T04:15:10.895Z,17.98
2023-04-17T04:18:12.949Z,18.00
2023-04-17T04:21:14.986Z,18.00
2023-04-17T04:24:17.560Z,18.03
2023-04-17T04:27:22.587Z,18.00
2023-04-17T04:30:27.394Z,18.03
2023-04-17T04:33:29.470Z,18.04
2023-04-17T04:36:31.827Z,18.02
2023-04-17T04:39:33.942Z,18.07
2023-04-17T04:42:36.714Z,18.05
2023-04-17T04:45:38.750Z,18.04
2023-04-17T04:48:42.696Z,18.05
2023-04-17T04:51:45.085Z,18.05
2023-04-17T04:54:47.183Z,18.04
2023-04-17T04:57:49.255Z,18.06
2023-04-17T05:00:51.533Z,18.06
2023-04-17T05:03:53.774Z,18.07
2023-04-17T05:06:57.088Z,18.11
2023-04-17T05:09:59.064Z,18.20
2023-04-17T05:13:01.140Z,18.26
2023-04-17T05:16:03.310Z,18.30
2023-04-17T05:19:05.377Z,18.28
2023-04-17T05:22:07.456Z,18.32
2023-04-17T05:25:09.783Z,18.30
2023-04-17T05:28:12.625Z,18.30
2023-04-17T05:31:15.817Z,18.26
2023-04-17T05:34:17.840Z,18.28
2023-04-17T05:37:19.829Z,18.27
2023-04-17T05:40:21.942Z,18.32
2023-04-17T05:43:24.130Z,18.33
2023-04-17T05:46:26.169Z,18.30
2023-04-17T05:49:28.383Z,18.34
2023-04-17T05:52:30.494Z,18.40
2023-04-17T05:55:32.654Z,18.43
2023-04-17T05:58:36.061Z,18.42
2023-04-17T06:01:39.455Z,18.42
2023-04-17T06:04:42.064Z,18.41
2023-04-17T06:07:44.511Z,18.36
2023-04-17T06:10:46.620Z,18.36
2023-04-17T06:13:48.598Z,18.35
2023-04-17T06:16:50.688Z,18.35
2023-04-17T06:19:52.803Z,18.39
2023-04-17T06:22:54.834Z,18.43
2023-04-17T06:25:57.319Z,18.54
2023-04-17T06:29:00.698Z,18.54
2023-04-17T06:32:02.783Z,18.55
2023-04-17T06:35:05.317Z,18.56
2023-04-17T06:38:09.032Z,18.51
2023-04-17T06:41:11.052Z,18.50
2023-04-17T06:44:13.122Z,18.50
2023-04-17T06:47:15.270Z,18.53
2023-04-17T06:50:18.157Z,18.58
2023-04-17T06:53:21.532Z,18.61
2023-04-17T06:56:24.293Z,18.63
2023-04-17T06:59:26.372Z,18.64
2023-04-17T07:02:28.483Z,18.67
2023-04-17T07:05:30.743Z,18.69
2023-04-17T07:08:33.183Z,18.70
2023-04-17T07:11:35.180Z,18.78
2023-04-17T07:14:38.207Z,18.83
2023-04-17T07:17:40.379Z,19.05
2023-04-17T07:20:42.337Z,19.15
2023-04-17T07:23:44.476Z,19.21
2023-04-17T07:26:46.719Z,19.23
2023-04-17T07:29:54.311Z,19.28
2023-04-17T07:32:56.750Z,19.35
2023-04-17T07:35:58.831Z,19.39
2023-04-17T07:39:01.337Z,19.41
2023-04-17T07:42:06.371Z,19.37
2023-04-17T07:45:09.918Z,19.39
2023-04-17T07:48:11.966Z,19.41
2023-04-17T07:51:14.041Z,19.38
2023-04-17T07:54:16.077Z,19.56
2023-04-17T07:57:18.594Z,19.71
2023-04-17T08:00:21.473Z,19.75
2023-04-17T08:03:24.368Z,19.77
2023-04-17T08:06:27.264Z,19.85
2023-04-17T08:09:29.293Z,19.87
2023-04-17T08:12:31.317Z,19.83
2023-04-17T08:15:34.305Z,19.73
2023-04-17T08:18:37.727Z,19.74
2023-04-17T08:21:39.978Z,19.86
2023-04-17T08:24:42.554Z,19.96
2023-04-17T08:27:45.158Z,20.09
2023-04-17T08:30:47.218Z,20.17
2023-04-17T08:33:51.290Z,20.24
2023-04-17T08:36:56.901Z,20.25
2023-04-17T08:39:59.377Z,20.29
2023-04-17T08:43:03.145Z,20.24
2023-04-17T08:46:05.420Z,20.24
2023-04-17T08:49:07.552Z,20.25
2023-04-17T08:52:12.902Z,20.30
2023-04-17T08:55:17.312Z,20.26
2023-04-17T08:58:21.788Z,20.32
2023-04-17T09:01:24.618Z,20.30
2023-04-17T09:04:43.970Z,20.30
2023-04-17T09:07:46.398Z,20.26
2023-04-17T09:10:53.708Z,20.28
2023-04-17T09:13:56.094Z,20.30
2023-04-17T09:16:58.111Z,20.32
2023-04-17T09:20:12.121Z,20.40
2023-04-17T09:23:14.213Z,20.51
2023-04-17T09:26:19.391Z,20.69
2023-04-17T09:29:21.485Z,20.75
2023-04-17T09:32:23.688Z,20.72
2023-04-17T09:35:26.391Z,20.62
2023-04-17T09:38:39.958Z,20.63
2023-04-17T09:41:42.103Z,20.66
2023-04-17T09:44:44.134Z,20.64
2023-04-17T09:47:48.446Z,20.61
2023-04-17T09:50:50.693Z,20.63
2023-04-17T09:53:54.102Z,20.61
2023-04-17T09:56:56.269Z,20.59
2023-04-17T10:00:01.299Z,20.61
2023-04-17T10:03:03.661Z,20.69
2023-04-17T10:06:06.912Z,20.78
2023-04-17T10:09:12.825Z,20.90
2023-04-17T10:12:20.303Z,20.91
2023-04-17T10:15:24.609Z,20.88
2023-04-17T10:18:27.843Z,20.78
2023-04-17T10:21:29.865Z,20.71
2023-04-17T10:24:32.025Z,20.64
2023-04-17T10:27:33.989Z,20.59
2023-04-17T10:30:56.843Z,20.57
2023-04-17T10:33:58.911Z,20.56
2023-04-17T10:37:01.367Z,20.53
2023-04-17T10:40:09.806Z,20.51
2023-04-17T10:43:17.153Z,20.48
2023-04-17T10:46:25.661Z,20.48
2023-04-17T10:49:27.800Z,20.42
2023-04-17T10:52:32.830Z,20.39
2023-04-17T10:55:49.237Z,20.36
2023-04-17T10:59:00.702Z,20.32
2023-04-17T11:02:04.885Z,20.33
2023-04-17T11:05:08.048Z,20.34
2023-04-17T11:08:10.973Z,20.36
2023-04-17T11:11:13.014Z,20.35
2023-04-17T11:14:17.581Z,20.42
2023-04-17T11:17:22.480Z,20.41
2023-04-17T11:20:26.725Z,20.45
2023-04-17T11:23:33.977Z,20.46
2023-04-17T11:26:46.544Z,20.41
2023-04-17T11:29:48.645Z,20.40
2023-04-17T11:32:51.947Z,20.36
2023-04-17T11:35:54.762Z,20.31
2023-04-17T11:38:57.325Z,20.27
2023-04-17T11:41:59.736Z,20.22
2023-04-17T11:45:07.440Z,20.21
2023-04-17T11:48:13.861Z,20.16
2023-04-17T11:51:18.197Z,20.09
2023-04-17T11:54:30.597Z,20.12
2023-04-17T11:57:43.291Z,20.07
2023-04-17T12:00:45.863Z,20.10
2023-04-17T12:03:48.154Z,20.09
2023-04-17T12:06:50.581Z,20.07
2023-04-17T12:09:57.508Z,20.10
2023-04-17T12:12:59.754Z,20.17
2023-04-17T12:16:01.900Z,20.19
2023-04-17T12:19:04.083Z,20.16
2023-04-17T12:22:06.190Z,20.14
2023-04-17T12:25:08.628Z,20.11
2023-04-17T12:28:10.844Z,20.09
2023-04-17T12:31:13.021Z,20.04
2023-04-17T12:34:15.347Z,19.98
2023-04-17T12:37:19.019Z,19.90
2023-04-17T12:40:24.632Z,19.91
2023-04-17T12:43:27.126Z,19.90
2023-04-17T12:46:30.154Z,19.84
2023-04-17T12:49:32.258Z,19.81
2023-04-17T12:52:34.414Z,19.76
2023-04-17T12:55:38.651Z,19.75
2023-04-17T12:58:40.732Z,19.70
2023-04-17T13:01:42.845Z,19.70
2023-04-17T13:04:45.048Z,19.67
2023-04-17T13:07:47.127Z,19.65
2023-04-17T13:10:49.186Z,19.62
2023-04-17T13:13:51.219Z,19.55
2023-04-17T13:16:53.900Z,19.53
2023-04-17T13:19:55.950Z,19.60
2023-04-17T13:22:59.051Z,19.58
2023-04-17T13:26:01.286Z,19.55
2023-04-17T13:29:03.506Z,19.51
2023-04-17T13:32:05.649Z,19.59
2023-04-17T13:35:13.308Z,19.85
2023-04-17T13:38:15.575Z,20.11
2023-04-17T13:41:17.658Z,20.22
2023-04-17T13:44:19.864Z,20.35
2023-04-17T13:47:21.896Z,20.39
2023-04-17T13:50:24.062Z,20.46
2023-04-17T13:53:26.114Z,20.46
2023-04-17T13:56:28.679Z,20.37
2023-04-17T13:59:30.780Z,20.32
2023-04-17T14:02:33.044Z,20.24
2023-04-17T14:05:35.710Z,20.21
2023-04-17T14:08:37.897Z,20.13
2023-04-17T14:11:40.007Z,20.03
2023-04-17T14:14:42.062Z,19.97
2023-04-17T14:17:44.383Z,19.89
2023-04-17T14:20:46.788Z,19.86
2023-04-17T14:23:50.683Z,19.84
2023-04-17T14:26:52.760Z,19.83
2023-04-17T14:29:54.780Z,19.81
2023-04-17T14:32:56.858Z,19.87
2023-04-17T14:35:58.901Z,19.85
2023-04-17T14:39:00.970Z,19.89
2023-04-17T14:42:03.048Z,20.06
2023-04-17T14:45:05.739Z,20.01
2023-04-17T14:48:07.818Z,20.00
2023-04-17T14:51:14.003Z,19.91
2023-04-17T14:54:16.031Z,19.85
2023-04-17T14:57:18.125Z,19.79
2023-04-17T15:00:20.810Z,19.73
2023-04-17T15:03:23.002Z,19.70
2023-04-17T15:06:25.925Z,19.68
2023-04-17T15:09:29.011Z,19.66
2023-04-17T15:12:31.071Z,19.61
2023-04-17T15:15:33.056Z,19.59
2023-04-17T15:18:36.139Z,19.60
2023-04-17T15:21:38.165Z,19.60
2023-04-17T15:24:40.195Z,19.57
2023-04-17T15:27:42.214Z,19.57
2023-04-17T15:30:44.290Z,19.55
2023-04-17T15:33:47.615Z,19.52
2023-04-17T15:36:49.752Z,19.47
2023-04-17T15:39:51.737Z,19.45
2023-04-17T15:42:53.787Z,19.46
2023-04-17T15:45:56.029Z,19.43
2023-04-17T15:49:08.411Z,19.43
2023-04-17T15:52:11.398Z,19.44
2023-04-17T15:55:13.731Z,19.44
2023-04-17T15:58:16.566Z,19.47
2023-04-17T16:01:18.640Z,19.44
2023-04-17T16:04:21.002Z,19.44
2023-04-17T16:07:24.344Z,19.40
2023-04-17T16:10:26.435Z,19.38
2023-04-17T16:13:28.486Z,19.37
2023-04-17T16:16:30.616Z,19.33
2023-04-17T16:19:32.914Z,19.32
2023-04-17T16:22:35.118Z,19.30
2023-04-17T16:25:37.181Z,19.28
2023-04-17T16:28:39.181Z,19.27
2023-04-17T16:31:41.281Z,19.26
2023-04-17T16:34:43.745Z,19.24
2023-04-17T16:37:46.364Z,19.23
2023-04-17T16:40:48.473Z,19.20
2023-04-17T16:43:50.551Z,19.17
2023-04-17T16:47:12.132Z,19.18
2023-04-17T16:50:14.642Z,19.14
2023-04-17T16:53:16.727Z,19.11
2023-04-17T16:56:18.880Z,19.11
2023-04-17T16:59:21.069Z,19.09
2023-04-17T17:02:23.359Z,19.14
2023-04-17T17:05:25.841Z,19.13
2023-04-17T17:08:27.878Z,19.17
2023-04-17T17:11:30.066Z,19.13
2023-04-17T17:14:32.086Z,19.08
2023-04-17T17:17:34.243Z,19.03
2023-04-17T17:20:36.692Z,18.99
2023-04-17T17:23:38.933Z,18.95
2023-04-17T17:26:40.951Z,18.96
2023-04-17T17:29:43.003Z,18.92
2023-04-17T17:32:45.188Z,18.92
2023-04-17T17:35:47.226Z,18.88
2023-04-17T17:38:55.406Z,18.85
2023-04-17T17:41:57.897Z,18.84
2023-04-17T17:45:00.191Z,18.74
2023-04-17T17:48:02.300Z,18.79
2023-04-17T17:51:04.540Z,18.81
2023-04-17T17:54:06.997Z,18.83
2023-04-17T17:57:09.070Z,18.82
2023-04-17T18:00:12.088Z,18.81
2023-04-17T18:03:17.271Z,18.84
2023-04-17T18:06:19.417Z,18.80
2023-04-17T18:09:21.454Z,18.80
2023-04-17T18:12:23.535Z,18.79
2023-04-17T18:15:25.596Z,18.78
2023-04-17T18:18:27.654Z,18.76
2023-04-17T18:21:31.249Z,18.74
2023-04-17T18:24:33.481Z,18.77
2023-04-17T18:27:38.695Z,18.79
2023-04-17T18:30:42.212Z,18.78
2023-04-17T18:33:44.221Z,18.71
2023-04-17T18:36:46.251Z,18.66
2023-04-17T18:39:48.266Z,18.65
2023-04-17T18:42:50.446Z,18.63
2023-04-17T18:45:52.464Z,18.62
2023-04-17T18:48:54.474Z,18.59
2023-04-17T18:51:56.558Z,18.58
2023-04-17T18:54:58.618Z,18.57
2023-04-17T18:58:00.976Z,18.56
2023-04-17T19:01:05.090Z,18.56
2023-04-17T19:04:07.154Z,18.53
2023-04-17T19:07:09.193Z,18.52
2023-04-17T19:10:11.380Z,18.51
2023-04-17T19:13:13.412Z,18.54
2023-04-17T19:16:15.678Z,18.53
2023-04-17T19:19:17.852Z,18.50
2023-04-17T19:22:19.979Z,18.47
2023-04-17T19:25:22.214Z,18.47
2023-04-17T19:28:25.260Z,18.47
2023-04-17T19:31:27.327Z,18.46
2023-04-17T19:34:29.349Z,18.46
2023-04-17T19:37:31.442Z,18.43
2023-04-17T19:40:33.611Z,18.42
2023-04-17T19:43:35.732Z,18.41
2023-04-17T19:46:37.814Z,18.40
2023-04-17T19:49:39.839Z,18.38
2023-04-17T19:52:43.092Z,18.39
2023-04-17T19:55:45.145Z,18.38
2023-04-17T19:58:47.674Z,18.36
2023-04-17T20:01:51.312Z,18.36
2023-04-17T20:04:53.405Z,18.34
2023-04-17T20:07:55.474Z,18.32
2023-04-17T20:10:57.530Z,18.33
2023-04-17T20:13:59.508Z,18.30
2023-04-17T20:17:01.704Z,18.29
2023-04-17T20:20:04.030Z,18.28
2023-04-17T20:23:06.241Z,18.27
2023-04-17T20:26:08.414Z,18.25
2023-04-17T20:29:11.096Z,18.24
2023-04-17T20:32:13.313Z,18.24
2023-04-17T20:35:17.173Z,18.22
2023-04-17T20:38:19.252Z,18.21
2023-04-17T20:41:21.345Z,18.21
2023-04-17T20:44:23.415Z,18.20
2023-04-17T20:47:25.526Z,18.19
2023-04-17T20:50:28.035Z,18.19
2023-04-17T20:53:30.274Z,18.17
2023-04-17T20:56:32.256Z,18.17
2023-04-17T20:59:36.493Z,18.18
2023-04-17T21:02:38.903Z,18.15
2023-04-17T21:05:41.160Z,18.14
2023-04-17T21:08:43.201Z,18.14
2023-04-17T21:11:45.762Z,18.13
2023-04-17T21:14:47.821Z,18.12
2023-04-17T21:17:49.885Z,18.10
2023-04-17T21:20:51.906Z,18.11
2023-04-17T21:23:54.057Z,18.09
2023-04-17T21:26:58.586Z,18.08
2023-04-17T21:30:00.904Z,18.08
2023-04-17T21:33:03.705Z,18.04
2023-04-17T21:36:06.366Z,18.06
2023-04-17T21:39:08.652Z,18.03
2023-04-17T21:42:10.691Z,18.03
2023-04-17T21:45:12.764Z,18.02
2023-04-17T21:48:15.692Z,18.00
2023-04-17T21:51:17.890Z,18.00
2023-04-17T21:54:19.896Z,17.98
2023-04-17T21:57:21.930Z,17.99
2023-04-17T22:00:24.072Z,17.98
2023-04-17T22:03:26.523Z,17.96
2023-04-17T22:06:28.616Z,17.95
2023-04-17T22:09:30.622Z,17.95
2023-04-17T22:12:32.634Z,17.94
2023-04-17T22:15:34.716Z,17.92
2023-04-17T22:18:36.862Z,17.90
2023-04-17T22:21:39.007Z,17.91
2023-04-17T22:24:42.186Z,17.91
2023-04-17T22:27:44.302Z,17.91
2023-04-17T22:30:50.692Z,17.90
2023-04-17T22:33:52.689Z,17.88
2023-04-17T22:36:54.695Z,17.87
2023-04-17T22:39:56.726Z,17.87
2023-04-17T22:42:58.844Z,17.85
2023-04-17T22:46:00.979Z,17.83
2023-04-17T22:49:05.520Z,17.84
2023-04-17T22:52:08.189Z,17.83
2023-04-17T22:55:10.847Z,17.83
2023-04-17T22:58:12.908Z,17.81
2023-04-17T23:01:15.172Z,17.81
2023-04-17T23:04:17.381Z,17.79
2023-04-17T23:07:19.440Z,17.79
2023-04-17T23:10:21.555Z,17.78
2023-04-17T23:13:23.714Z,17.80
2023-04-17T23:16:26.105Z,17.78
2023-04-17T23:19:28.202Z,17.77
2023-04-17T23:22:30.263Z,17.77
2023-04-17T23:25:32.332Z,17.75
2023-04-17T23:28:34.373Z,17.76
2023-04-17T23:31:39.507Z,17.75
2023-04-17T23:34:41.829Z,17.75
2023-04-17T23:37:43.857Z,17.72
2023-04-17T23:40:46.003Z,17.69
2023-04-17T23:43:48.056Z,17.69
2023-04-17T23:46:50.205Z,17.69
2023-04-17T23:49:52.256Z,17.68
2023-04-17T23:52:54.912Z,17.68
2023-04-17T23:55:57.082Z,17.68
2023-04-17T23:58:59.130Z,17.65
