createdAt,value
2018-03-28T00:02:11.353Z,26.33
2018-03-28T00:04:38.876Z,28.23
2018-03-28T00:07:06.390Z,25.15
2018-03-28T00:09:33.921Z,24.12
2018-03-28T00:12:01.425Z,24.25
2018-03-28T00:14:28.929Z,29.10
2018-03-28T00:16:56.437Z,29.00
2018-03-28T00:19:23.944Z,28.00
2018-03-28T00:21:52.250Z,27.23
2018-03-28T00:24:19.755Z,27.75
2018-03-28T00:26:47.386Z,28.33
2018-03-28T00:29:14.889Z,26.87
2018-03-28T00:31:43.153Z,30.98
2018-03-28T00:34:10.651Z,30.98
2018-03-28T00:36:38.140Z,27.90
2018-03-28T00:39:05.678Z,28.98
2018-03-28T00:41:33.171Z,31.40
2018-03-28T00:44:00.700Z,31.30
2018-03-28T00:46:29.004Z,31.08
2018-03-28T00:48:56.508Z,30.62
2018-03-28T00:51:35.689Z,30.08
2018-03-28T00:54:03.208Z,32.00
2018-03-28T00:56:30.703Z,33.85
2018-03-28T00:58:58.187Z,31.83
2018-03-28T01:01:25.684Z,32.97
2018-03-28T01:03:54.360Z,32.70
2018-03-28T01:06:22.621Z,32.65
2018-03-28T01:08:50.940Z,31.37
2018-03-28T01:11:18.444Z,33.25
2018-03-28T01:13:45.956Z,32.95
2018-03-28T01:16:13.439Z,30.98
2018-03-28T01:18:41.601Z,33.72
2018-03-28T01:21:09.106Z,33.10
2018-03-28T01:23:36.624Z,31.10
2018-03-28T01:26:04.124Z,34.58
2018-03-28T01:28:31.628Z,32.60
2018-03-28T01:30:59.137Z,33.80
2018-03-28T01:33:26.748Z,33.85
2018-03-28T01:35:54.243Z,35.80
2018-03-28T01:38:21.749Z,35.50
2018-03-28T01:40:49.256Z,31.17
2018-03-28T01:43:16.745Z,31.98
2018-03-28T01:45:45.029Z,33.90
2018-03-28T01:48:13.288Z,38.47
2018-03-28T01:50:41.570Z,37.10
2018-03-28T01:53:09.066Z,35.10
2018-03-28T01:55:36.626Z,35.38
2018-03-28T01:58:04.177Z,34.67
2018-03-28T02:00:31.676Z,37.33
2018-03-28T02:02:59.179Z,36.40
2018-03-28T02:05:27.479Z,38.13
2018-03-28T02:07:55.008Z,34.08
2018-03-28T02:10:23.275Z,38.10
2018-03-28T02:12:50.811Z,40.20
2018-03-28T02:15:19.880Z,41.15
2018-03-28T02:17:47.374Z,37.58
2018-03-28T02:20:14.900Z,38.85
2018-03-28T02:22:42.404Z,41.30
2018-03-28T02:25:09.929Z,42.35
2018-03-28T02:27:37.438Z,40.10
2018-03-28T02:30:05.790Z,40.92
2018-03-28T02:32:33.294Z,42.53
2018-03-28T02:35:00.842Z,42.45
2018-03-28T02:40:02.277Z,43.95
2018-03-28T02:42:29.775Z,46.22
2018-03-28T02:44:57.283Z,46.78
2018-03-28T02:47:24.799Z,43.45
2018-03-28T02:49:52.328Z,46.42
2018-03-28T02:52:20.597Z,44.47
2018-03-28T02:54:48.108Z,49.38
2018-03-28T02:57:15.607Z,52.83
2018-03-28T02:59:43.125Z,48.70
2018-03-28T03:02:10.773Z,45.88
2018-03-28T03:04:38.311Z,47.95
2018-03-28T03:07:06.560Z,53.75
2018-03-28T03:09:34.082Z,48.42
2018-03-28T03:12:01.563Z,46.15
2018-03-28T03:14:29.095Z,45.42
2018-03-28T03:16:56.598Z,48.90
2018-03-28T03:19:24.177Z,46.47
2018-03-28T03:21:52.434Z,46.70
2018-03-28T03:24:19.937Z,46.83
2018-03-28T03:26:47.444Z,46.15
2018-03-28T03:29:14.951Z,46.17
2018-03-28T03:31:42.466Z,49.58
2018-03-28T03:34:09.981Z,44.58
2018-03-28T03:36:37.475Z,48.03
2018-03-28T03:39:05.016Z,47.35
2018-03-28T03:41:32.532Z,47.75
2018-03-28T03:44:00.793Z,45.95
2018-03-28T03:46:29.075Z,48.67
2018-03-28T03:48:57.349Z,46.28
2018-03-28T03:51:25.606Z,50.70
2018-03-28T03:53:53.136Z,45.80
2018-03-28T03:56:20.641Z,50.75
2018-03-28T03:58:48.922Z,49.45
2018-03-28T04:01:17.200Z,48.72
2018-03-28T04:03:45.472Z,51.83
2018-03-28T04:06:13.748Z,50.63
2018-03-28T04:08:42.007Z,50.47
2018-03-28T04:11:09.546Z,53.97
2018-03-28T04:13:37.049Z,54.50
2018-03-28T04:16:05.316Z,53.10
2018-03-28T04:18:33.606Z,51.65
2018-03-28T04:21:01.883Z,50.47
2018-03-28T04:23:29.835Z,54.28
2018-03-28T04:25:57.356Z,52.05
2018-03-28T04:28:24.856Z,55.40
2018-03-28T04:30:53.131Z,52.13
2018-03-28T04:33:20.636Z,52.85
2018-03-28T04:35:48.159Z,58.00
2018-03-28T04:38:16.415Z,58.42
2018-03-28T04:40:43.926Z,59.53
2018-03-28T04:43:11.448Z,61.20
2018-03-28T04:45:39.723Z,61.37
2018-03-28T04:48:07.992Z,67.60
2018-03-28T04:50:35.496Z,65.18
2018-03-28T04:53:03.154Z,62.40
2018-03-28T04:55:30.684Z,65.82
2018-03-28T04:57:58.942Z,69.93
2018-03-28T05:00:26.458Z,69.10
2018-03-28T05:02:53.964Z,68.53
2018-03-28T05:05:21.472Z,70.70
2018-03-28T05:07:48.965Z,72.80
2018-03-28T05:10:16.501Z,71.40
2018-03-28T05:12:43.988Z,66.82
2018-03-28T05:15:11.533Z,75.55
2018-03-28T05:17:39.904Z,75.65
2018-03-28T05:20:07.416Z,78.05
2018-03-28T05:22:35.718Z,85.95
2018-03-28T05:25:03.208Z,87.57
2018-03-28T05:27:30.711Z,75.20
2018-03-28T05:29:59.092Z,77.78
2018-03-28T05:32:26.605Z,81.90
2018-03-28T05:34:54.104Z,78.62
2018-03-28T05:37:22.401Z,81.15
2018-03-28T05:39:49.911Z,84.90
2018-03-28T05:42:17.429Z,87.00
2018-03-28T05:44:44.920Z,78.50
2018-03-28T05:47:12.435Z,84.75
2018-03-28T05:49:39.965Z,78.37
2018-03-28T05:52:08.247Z,82.12
2018-03-28T05:54:36.563Z,79.93
2018-03-28T05:57:04.060Z,83.47
2018-03-28T05:59:31.559Z,79.93
2018-03-28T06:01:59.195Z,76.05
2018-03-28T06:04:27.477Z,87.25
2018-03-28T06:06:55.752Z,82.10
2018-03-28T06:09:24.027Z,80.87
2018-03-28T06:11:52.327Z,85.90
2018-03-28T06:14:19.839Z,87.82
2018-03-28T06:16:47.348Z,84.60
2018-03-28T06:19:14.845Z,91.57
2018-03-28T06:21:43.868Z,86.80
2018-03-28T06:24:11.404Z,91.12
2018-03-28T06:26:38.893Z,97.53
2018-03-28T06:29:07.160Z,88.53
2018-03-28T06:31:34.683Z,98.28
2018-03-28T06:34:02.204Z,90.62
2018-03-28T06:36:29.769Z,86.53
2018-03-28T06:38:57.231Z,96.22
2018-03-28T06:41:24.743Z,100.00
2018-03-28T06:43:52.628Z,91.22
2018-03-28T06:46:20.931Z,101.78
2018-03-28T06:48:49.304Z,99.82
2018-03-28T06:51:17.125Z,104.63
2018-03-28T06:53:44.645Z,93.70
2018-03-28T06:56:12.147Z,96.68
2018-03-28T06:58:39.644Z,102.35
2018-03-28T07:01:07.251Z,106.57
2018-03-28T07:03:34.964Z,102.00
2018-03-28T07:06:03.239Z,98.85
2018-03-28T07:08:31.553Z,96.07
2018-03-28T07:10:59.078Z,93.55
2018-03-28T07:13:27.355Z,96.95
2018-03-28T07:15:55.703Z,95.55
2018-03-28T07:18:23.256Z,92.62
2018-03-28T07:20:50.767Z,96.65
2018-03-28T07:23:18.265Z,98.40
2018-03-28T07:25:45.805Z,92.12
2018-03-28T07:28:13.300Z,100.30
2018-03-28T07:30:40.813Z,93.18
2018-03-28T07:33:08.324Z,92.75
2018-03-28T07:35:35.830Z,93.40
2018-03-28T07:38:03.367Z,92.60
2018-03-28T07:40:30.911Z,96.63
2018-03-28T07:42:59.186Z,91.20
2018-03-28T07:45:27.865Z,95.12
2018-03-28T07:47:56.854Z,94.55
2018-03-28T07:50:24.337Z,94.60
2018-03-28T07:52:52.598Z,95.45
2018-03-28T07:55:20.874Z,92.85
2018-03-28T07:57:49.154Z,93.10
2018-03-28T08:00:17.430Z,95.40
2018-03-28T08:02:45.713Z,95.87
2018-03-28T08:05:13.279Z,91.87
2018-03-28T08:07:40.791Z,91.53
2018-03-28T08:10:08.307Z,95.40
2018-03-28T08:12:35.812Z,98.20
2018-03-28T08:15:03.340Z,97.12
2018-03-28T08:17:30.859Z,93.57
2018-03-28T08:19:59.147Z,89.65
2018-03-28T08:22:27.423Z,90.62
2018-03-28T08:24:56.409Z,92.03
2018-03-28T08:27:24.708Z,89.32
2018-03-28T08:29:52.200Z,95.60
2018-03-28T08:32:19.740Z,90.60
2018-03-28T08:34:47.259Z,98.53
2018-03-28T08:37:15.531Z,89.07
2018-03-28T08:39:43.796Z,94.60
2018-03-28T08:42:12.815Z,87.93
2018-03-28T08:44:41.119Z,94.00
2018-03-28T08:47:08.622Z,91.30
2018-03-28T08:49:36.945Z,92.12
2018-03-28T08:52:04.524Z,90.50
2018-03-28T08:54:32.091Z,93.97
2018-03-28T08:56:59.614Z,91.97
2018-03-28T08:59:27.998Z,94.95
2018-03-28T09:01:55.561Z,99.45
2018-03-28T09:04:23.056Z,94.50
2018-03-28T09:06:50.575Z,91.47
2018-03-28T09:09:18.080Z,101.82
2018-03-28T09:11:45.592Z,93.10
2018-03-28T09:14:13.121Z,94.10
2018-03-28T09:16:40.640Z,89.33
2018-03-28T09:19:08.216Z,86.05
2018-03-28T09:21:35.805Z,92.20
2018-03-28T09:24:04.067Z,88.85
2018-03-28T09:26:31.714Z,90.67
2018-03-28T09:28:59.203Z,89.93
2018-03-28T09:31:26.722Z,85.37
2018-03-28T09:33:54.592Z,88.10
2018-03-28T09:36:22.086Z,85.77
2018-03-28T09:38:49.670Z,100.47
2018-03-28T09:41:17.937Z,86.27
2018-03-28T09:43:46.220Z,84.77
2018-03-28T09:46:15.247Z,88.57
2018-03-28T09:48:42.763Z,93.07
2018-03-28T09:51:11.080Z,85.50
2018-03-28T09:53:38.598Z,89.97
2018-03-28T09:56:06.948Z,79.67
2018-03-28T09:58:34.402Z,80.97
2018-03-28T10:01:07.735Z,87.37
2018-03-28T10:03:41.827Z,81.00
2018-03-28T10:06:09.340Z,86.20
2018-03-28T10:08:36.838Z,82.60
2018-03-28T10:11:04.406Z,78.47
2018-03-28T10:13:31.912Z,78.10
2018-03-28T10:15:59.414Z,80.80
2018-03-28T10:18:26.924Z,80.77
2018-03-28T10:20:54.428Z,77.63
2018-03-28T10:23:21.920Z,85.20
2018-03-28T10:25:50.210Z,90.30
2018-03-28T10:28:17.843Z,82.47
2018-03-28T10:30:45.346Z,86.33
2018-03-28T10:33:12.861Z,90.83
2018-03-28T10:35:40.470Z,88.23
2018-03-28T10:38:08.030Z,82.90
2018-03-28T10:40:35.595Z,97.70
2018-03-28T10:43:03.094Z,88.13
2018-03-28T10:45:30.597Z,84.40
2018-03-28T10:47:58.118Z,85.93
2018-03-28T10:50:25.699Z,88.47
2018-03-28T10:52:54.199Z,89.53
2018-03-28T10:55:21.699Z,94.77
2018-03-28T10:57:49.198Z,90.50
2018-03-28T11:00:17.491Z,95.80
2018-03-28T11:02:45.048Z,89.50
2018-03-28T11:05:12.646Z,91.47
2018-03-28T11:07:40.237Z,92.80
2018-03-28T11:10:07.818Z,94.03
2018-03-28T11:12:35.386Z,86.77
2018-03-28T11:15:02.911Z,89.23
2018-03-28T11:17:30.426Z,89.57
2018-03-28T11:19:57.952Z,92.17
2018-03-28T11:22:26.239Z,96.90
2018-03-28T11:24:53.885Z,91.20
2018-03-28T11:27:22.168Z,91.83
2018-03-28T11:29:50.437Z,92.40
2018-03-28T11:32:18.749Z,87.70
2018-03-28T11:34:46.281Z,86.90
2018-03-28T11:37:14.551Z,92.40
2018-03-28T11:39:42.840Z,91.10
2018-03-28T11:42:10.350Z,85.97
2018-03-28T11:44:37.862Z,88.40
2018-03-28T11:47:05.409Z,91.77
2018-03-28T11:49:33.696Z,95.37
2018-03-28T11:52:01.381Z,90.90
2018-03-28T11:54:28.904Z,88.43
2018-03-28T11:56:57.197Z,87.88
2018-03-28T11:59:24.772Z,90.07
2018-03-28T12:01:52.322Z,87.45
2018-03-28T12:04:19.865Z,100.62
2018-03-28T12:06:47.399Z,89.33
2018-03-28T12:09:14.996Z,88.20
2018-03-28T12:11:42.567Z,97.70
2018-03-28T12:14:10.126Z,92.57
2018-03-28T12:16:37.670Z,93.10
2018-03-28T12:19:05.209Z,89.80
2018-03-28T12:21:33.532Z,92.95
2018-03-28T12:24:01.073Z,87.87
2018-03-28T12:26:28.632Z,93.97
2018-03-28T12:28:56.157Z,91.30
2018-03-28T12:31:25.224Z,95.30
2018-03-28T12:33:52.728Z,91.95
2018-03-28T12:36:20.999Z,89.77
2018-03-28T12:38:49.300Z,87.33
2018-03-28T12:41:16.856Z,87.00
2018-03-28T12:43:44.413Z,96.47
2018-03-28T12:46:11.933Z,88.10
2018-03-28T12:48:39.533Z,83.85
2018-03-28T12:51:07.061Z,86.80
2018-03-28T12:53:35.367Z,86.53
2018-03-28T12:56:03.648Z,90.23
2018-03-28T12:58:31.153Z,84.85
2018-03-28T13:01:00.175Z,81.82
2018-03-28T13:03:28.451Z,91.17
2018-03-28T13:05:56.744Z,87.88
2018-03-28T13:08:24.312Z,92.47
2018-03-28T13:10:51.870Z,85.10
2018-03-28T13:13:19.804Z,90.62
2018-03-28T13:15:47.334Z,89.95
2018-03-28T13:18:14.848Z,85.90
2018-03-28T13:20:42.388Z,88.47
2018-03-28T13:23:09.915Z,84.70
2018-03-28T13:25:37.485Z,86.97
2018-03-28T13:28:05.003Z,92.03
2018-03-28T13:30:32.540Z,88.82
2018-03-28T13:33:00.821Z,90.27
2018-03-28T13:35:28.423Z,86.70
2018-03-28T13:37:55.984Z,91.65
2018-03-28T13:40:23.512Z,93.63
2018-03-28T13:42:51.124Z,95.50
2018-03-28T13:45:18.684Z,93.85
2018-03-28T13:47:46.302Z,92.03
2018-03-28T13:50:14.333Z,90.65
2018-03-28T13:52:41.844Z,97.75
2018-03-28T13:55:09.415Z,91.22
2018-03-28T13:57:36.923Z,97.80
2018-03-28T14:00:06.127Z,99.78
2018-03-28T14:02:34.395Z,95.20
2018-03-28T14:05:01.940Z,101.70
2018-03-28T14:07:29.449Z,107.33
2018-03-28T14:09:56.957Z,100.38
2018-03-28T14:12:24.503Z,106.45
2018-03-28T14:14:52.007Z,100.12
2018-03-28T14:17:20.290Z,100.13
2018-03-28T14:19:47.796Z,103.43
2018-03-28T14:22:15.400Z,110.30
2018-03-28T14:24:43.714Z,103.93
2018-03-28T14:27:11.240Z,105.82
2018-03-28T14:29:39.520Z,97.93
2018-03-28T14:32:07.036Z,102.68
2018-03-28T14:34:34.543Z,104.03
2018-03-28T14:37:02.065Z,110.55
2018-03-28T14:39:29.565Z,103.00
2018-03-28T14:41:57.154Z,106.87
2018-03-28T14:44:24.649Z,100.97
2018-03-28T14:46:52.932Z,105.53
2018-03-28T14:49:21.232Z,102.85
2018-03-28T14:51:48.736Z,99.35
2018-03-28T14:54:16.252Z,109.22
2018-03-28T14:56:43.771Z,106.37
2018-03-28T14:59:11.282Z,105.23
2018-03-28T15:01:38.811Z,102.18
2018-03-28T15:04:07.079Z,110.10
2018-03-28T15:06:35.499Z,108.65
2018-03-28T15:09:03.022Z,109.80
2018-03-28T15:11:31.324Z,107.80
2018-03-28T15:13:59.041Z,108.18
2018-03-28T15:16:26.590Z,108.87
2018-03-28T15:18:54.113Z,108.87
2018-03-28T15:21:21.646Z,109.12
2018-03-28T15:23:50.048Z,110.10
2018-03-28T15:26:17.657Z,107.30
2018-03-28T15:28:45.258Z,110.50
2018-03-28T15:31:12.802Z,109.70
2018-03-28T15:33:41.108Z,118.55
2018-03-28T15:36:08.636Z,115.40
2018-03-28T15:38:36.929Z,112.43
2018-03-28T15:41:04.486Z,118.20
2018-03-28T15:43:32.979Z,114.12
2018-03-28T15:46:00.503Z,116.63
2018-03-28T15:48:28.816Z,116.28
2018-03-28T15:50:56.440Z,119.03
2018-03-28T15:53:24.720Z,120.53
2018-03-28T15:55:53.021Z,117.75
2018-03-28T15:58:20.575Z,125.85
2018-03-28T16:00:48.914Z,116.88
2018-03-28T16:03:16.440Z,121.90
2018-03-28T16:05:44.073Z,118.82
2018-03-28T16:08:12.353Z,121.32
2018-03-28T16:10:39.901Z,120.05
2018-03-28T16:13:08.212Z,120.82
2018-03-28T16:15:35.753Z,119.95
2018-03-28T16:18:03.297Z,119.32
2018-03-28T16:20:31.582Z,119.20
2018-03-28T16:22:59.889Z,117.20
2018-03-28T16:25:27.408Z,119.70
2018-03-28T16:27:55.764Z,120.30
2018-03-28T16:30:23.289Z,120.45
2018-03-28T16:32:50.815Z,123.10
2018-03-28T16:35:19.099Z,123.93
2018-03-28T16:37:46.620Z,122.40
2018-03-28T16:40:14.138Z,122.37
2018-03-28T16:42:41.670Z,121.40
2018-03-28T16:45:09.196Z,123.20
2018-03-28T16:47:36.738Z,118.17
2018-03-28T16:50:04.294Z,125.95
2018-03-28T16:52:31.821Z,114.75
2018-03-28T16:54:59.334Z,116.88
2018-03-28T16:57:26.984Z,112.70
2018-03-28T16:59:54.536Z,116.12
2018-03-28T17:02:22.063Z,123.55
2018-03-28T17:04:49.568Z,121.70
2018-03-28T17:07:17.156Z,118.80
2018-03-28T17:09:44.653Z,125.75
2018-03-28T17:12:12.203Z,122.82
2018-03-28T17:14:39.707Z,123.10
2018-03-28T17:17:07.225Z,129.20
2018-03-28T17:19:34.764Z,122.05
2018-03-28T17:22:02.311Z,124.62
2018-03-28T17:24:30.658Z,125.72
2018-03-28T17:26:58.175Z,122.95
2018-03-28T17:29:25.714Z,122.93
2018-03-28T17:31:54.030Z,117.57
2018-03-28T17:34:24.572Z,118.60
2018-03-28T17:36:52.161Z,122.37
2018-03-28T17:39:19.675Z,121.32
2018-03-28T17:41:47.240Z,126.53
2018-03-28T17:44:14.764Z,124.35
2018-03-28T17:46:43.053Z,121.07
2018-03-28T17:49:10.558Z,119.10
2018-03-28T17:51:38.084Z,126.47
2018-03-28T17:54:05.599Z,135.13
2018-03-28T17:56:33.884Z,131.23
2018-03-28T17:59:02.218Z,126.85
2018-03-28T18:01:29.772Z,119.07
2018-03-28T18:03:57.290Z,128.67
2018-03-28T18:06:25.575Z,126.32
2018-03-28T18:08:53.096Z,143.57
2018-03-28T18:11:22.133Z,1744.30
2018-03-28T18:13:49.671Z,1450.97
2018-03-28T18:16:18.033Z,1239.80
2018-03-28T18:18:45.543Z,617.23
2018-03-28T18:21:13.195Z,162.15
2018-03-28T18:23:40.780Z,155.73
2018-03-28T18:26:08.595Z,134.80
2018-03-28T18:28:36.130Z,128.97
2018-03-28T18:31:03.651Z,127.57
2018-03-28T18:33:31.173Z,130.53
2018-03-28T18:35:59.448Z,139.07
2018-03-28T18:38:27.721Z,131.30
2018-03-28T18:40:55.289Z,365.03
2018-03-28T18:43:23.588Z,145.52
2018-03-28T18:45:51.106Z,131.50
2018-03-28T18:48:19.382Z,137.98
2018-03-28T18:50:46.899Z,129.70
2018-03-28T18:53:14.444Z,194.83
2018-03-28T18:55:42.077Z,143.63
2018-03-28T18:58:09.609Z,139.50
2018-03-28T19:00:37.180Z,131.47
2018-03-28T19:03:04.702Z,138.00
2018-03-28T19:05:32.396Z,138.67
2018-03-28T19:08:00.126Z,144.05
2018-03-28T19:10:27.632Z,136.43
2018-03-28T19:12:55.385Z,136.73
2018-03-28T19:15:23.004Z,146.90
2018-03-28T19:17:50.552Z,143.57
2018-03-28T19:20:18.072Z,141.10
2018-03-28T19:22:45.612Z,148.20
2018-03-28T19:25:13.124Z,152.07
2018-03-28T19:27:40.756Z,156.93
2018-03-28T19:30:09.057Z,144.93
2018-03-28T19:32:36.593Z,159.05
2018-03-28T19:35:04.867Z,155.07
2018-03-28T19:37:32.440Z,151.07
2018-03-28T19:40:00.039Z,147.10
2018-03-28T19:42:27.544Z,155.90
2018-03-28T19:44:55.068Z,149.87
2018-03-28T19:47:22.588Z,152.30
2018-03-28T19:49:50.124Z,149.73
2018-03-28T19:52:17.628Z,160.85
2018-03-28T19:54:45.147Z,151.48
2018-03-28T19:57:12.683Z,153.60
2018-03-28T19:59:40.420Z,228.97
2018-03-28T20:02:08.019Z,250.10
2018-03-28T20:04:35.516Z,149.70
2018-03-28T20:07:03.064Z,142.30
2018-03-28T20:09:31.439Z,144.47
2018-03-28T20:11:58.963Z,146.27
2018-03-28T20:14:26.492Z,153.13
2018-03-28T20:16:54.008Z,143.70
2018-03-28T20:19:21.576Z,145.45
2018-03-28T20:21:49.093Z,144.73
2018-03-28T20:24:16.598Z,148.03
2018-03-28T20:26:44.992Z,149.50
2018-03-28T20:29:12.510Z,154.73
2018-03-28T20:31:41.217Z,140.83
2018-03-28T20:34:08.858Z,161.53
2018-03-28T20:36:36.435Z,160.95
2018-03-28T20:39:03.939Z,160.67
2018-03-28T20:41:31.448Z,154.17
2018-03-28T20:43:58.995Z,157.45
2018-03-28T20:46:26.561Z,157.43
2018-03-28T20:48:54.067Z,159.60
2018-03-28T20:51:21.679Z,161.10
2018-03-28T20:53:49.190Z,160.40
2018-03-28T20:56:16.712Z,161.67
2018-03-28T20:58:44.406Z,172.02
2018-03-28T21:01:11.945Z,156.05
2018-03-28T21:03:39.523Z,157.57
2018-03-28T21:06:07.026Z,162.63
2018-03-28T21:08:34.627Z,157.43
2018-03-28T21:11:02.897Z,160.47
2018-03-28T21:13:31.152Z,232.17
2018-03-28T21:15:59.428Z,188.43
2018-03-28T21:18:26.944Z,150.17
2018-03-28T21:20:54.460Z,137.63
2018-03-28T21:23:22.808Z,137.90
2018-03-28T21:25:50.427Z,139.60
2018-03-28T21:28:17.923Z,144.00
2018-03-28T21:30:45.463Z,143.50
2018-03-28T21:33:12.960Z,148.50
2018-03-28T21:35:40.485Z,150.57
2018-03-28T21:38:08.001Z,144.83
2018-03-28T21:40:36.306Z,143.10
2018-03-28T21:43:03.812Z,153.60
2018-03-28T21:45:31.323Z,149.83
2018-03-28T21:47:58.866Z,150.53
2018-03-28T21:50:26.383Z,141.57
2018-03-28T21:52:53.900Z,149.43
2018-03-28T21:55:21.421Z,147.03
2018-03-28T21:57:49.716Z,147.50
2018-03-28T22:00:17.248Z,164.07
2018-03-28T22:02:44.754Z,154.50
2018-03-28T22:05:12.275Z,158.27
2018-03-28T22:07:40.570Z,160.13
2018-03-28T22:10:08.078Z,154.37
2018-03-28T22:12:35.607Z,158.37
2018-03-28T22:15:03.105Z,152.23
2018-03-28T22:17:30.631Z,160.07
2018-03-28T22:19:58.174Z,160.53
2018-03-28T22:22:25.714Z,158.35
2018-03-28T22:24:54.000Z,160.77
2018-03-28T22:27:21.562Z,159.80
2018-03-28T22:29:49.826Z,152.43
2018-03-28T22:32:18.116Z,166.77
2018-03-28T22:34:45.638Z,168.87
2018-03-28T22:37:13.167Z,166.30
2018-03-28T22:39:40.667Z,158.17
2018-03-28T22:42:08.173Z,160.97
2018-03-28T22:44:35.669Z,164.67
2018-03-28T22:47:03.217Z,156.30
2018-03-28T22:49:30.745Z,157.43
2018-03-28T22:51:58.250Z,157.50
2018-03-28T22:54:25.753Z,158.03
2018-03-28T22:56:53.269Z,144.37
2018-03-28T22:59:20.764Z,151.77
2018-03-28T23:01:49.042Z,155.83
2018-03-28T23:04:16.546Z,157.43
2018-03-28T23:06:44.078Z,154.43
2018-03-28T23:09:11.594Z,151.20
2018-03-28T23:11:39.955Z,153.67
2018-03-28T23:14:07.446Z,149.20
2018-03-28T23:16:35.953Z,152.67
2018-03-28T23:19:03.561Z,158.77
2018-03-28T23:21:31.920Z,162.27
2018-03-28T23:24:00.168Z,160.07
2018-03-28T23:26:27.794Z,155.27
2018-03-28T23:28:56.144Z,147.13
2018-03-28T23:31:23.741Z,151.17
2018-03-28T23:33:51.388Z,153.33
2018-03-28T23:36:19.824Z,146.00
2018-03-28T23:38:47.412Z,149.63
2018-03-28T23:41:15.773Z,152.17
2018-03-28T23:43:43.360Z,144.57
2018-03-28T23:46:11.801Z,148.63
2018-03-28T23:48:39.556Z,146.93
2018-03-28T23:51:07.146Z,150.77
2018-03-28T23:53:34.772Z,141.10
2018-03-28T23:56:02.370Z,137.90
2018-03-28T23:58:30.060Z,132.97
