createdAt,value
2022-11-21T00:00:23.403Z,55.47
2022-11-21T00:03:08.178Z,55.55
2022-11-21T00:05:42.505Z,55.37
2022-11-21T00:08:16.433Z,55.27
2022-11-21T00:10:49.146Z,55.24
2022-11-21T00:13:23.543Z,55.23
2022-11-21T00:15:56.059Z,55.04
2022-11-21T00:18:28.759Z,55.17
2022-11-21T00:21:04.431Z,55.25
2022-11-21T00:23:36.817Z,55.16
2022-11-21T00:26:10.744Z,55.35
2022-11-21T00:28:43.902Z,55.03
2022-11-21T00:31:24.091Z,54.99
2022-11-21T00:33:56.793Z,55.03
2022-11-21T00:36:29.832Z,55.36
2022-11-21T00:39:03.190Z,55.38
2022-11-21T00:41:36.184Z,55.31
2022-11-21T00:44:10.410Z,55.44
2022-11-21T00:46:46.169Z,55.37
2022-11-21T00:49:19.134Z,55.35
2022-11-21T00:51:51.379Z,55.54
2022-11-21T00:54:25.772Z,55.59
2022-11-21T00:56:59.318Z,55.27
2022-11-21T00:59:33.688Z,55.40
2022-11-21T01:02:08.499Z,55.47
2022-11-21T01:04:41.211Z,55.65
2022-11-21T01:07:15.917Z,55.77
2022-11-21T01:09:48.544Z,55.76
2022-11-21T01:12:20.754Z,55.82
2022-11-21T01:14:54.907Z,55.81
2022-11-21T01:17:26.795Z,55.77
2022-11-21T01:20:01.464Z,55.70
2022-11-21T01:22:33.483Z,55.66
2022-11-21T01:25:06.676Z,55.62
2022-11-21T01:27:41.300Z,55.70
2022-11-21T01:30:15.601Z,55.51
2022-11-21T01:32:51.107Z,55.55
2022-11-21T01:35:26.526Z,55.55
2022-11-21T01:37:58.426Z,55.49
2022-11-21T01:40:32.720Z,55.38
2022-11-21T01:43:11.824Z,55.29
2022-11-21T01:46:00.018Z,55.24
2022-11-21T01:48:35.809Z,55.09
2022-11-21T01:51:11.545Z,54.92
2022-11-21T01:53:45.836Z,55.09
2022-11-21T01:56:18.188Z,55.11
2022-11-21T01:58:51.766Z,55.16
2022-11-21T02:01:25.632Z,55.15
2022-11-21T02:03:58.647Z,55.21
2022-11-21T02:06:30.467Z,55.23
2022-11-21T02:09:04.975Z,55.40
2022-11-21T02:11:41.026Z,55.28
2022-11-21T02:14:14.991Z,55.40
2022-11-21T02:16:50.976Z,55.56
2022-11-21T02:19:28.772Z,55.60
2022-11-21T02:22:06.134Z,55.53
2022-11-21T02:24:43.344Z,55.55
2022-11-21T02:27:16.208Z,55.75
2022-11-21T02:29:48.313Z,55.72
2022-11-21T02:32:26.305Z,55.49
2022-11-21T02:34:58.450Z,55.63
2022-11-21T02:37:30.971Z,55.71
2022-11-21T02:40:05.178Z,55.74
2022-11-21T02:42:40.360Z,55.75
2022-11-21T02:45:17.528Z,55.75
2022-11-21T02:47:52.101Z,55.89
2022-11-21T02:50:28.513Z,55.91
2022-11-21T02:53:00.946Z,55.80
2022-11-21T02:55:35.225Z,55.93
2022-11-21T02:58:08.536Z,56.02
2022-11-21T03:00:43.584Z,56.08
2022-11-21T03:03:18.010Z,55.96
2022-11-21T03:05:52.638Z,55.95
2022-11-21T03:08:24.574Z,55.93
2022-11-21T03:10:59.558Z,55.95
2022-11-21T03:13:32.138Z,55.85
2022-11-21T03:16:05.845Z,55.86
2022-11-21T03:18:41.081Z,55.94
2022-11-21T03:21:13.109Z,55.79
2022-11-21T03:23:45.726Z,55.81
2022-11-21T03:26:21.201Z,55.76
2022-11-21T03:28:55.687Z,55.87
2022-11-21T03:31:27.952Z,55.87
2022-11-21T03:34:00.815Z,55.83
2022-11-21T03:36:36.740Z,55.81
2022-11-21T03:39:09.440Z,55.84
2022-11-21T03:41:42.138Z,55.84
2022-11-21T03:44:15.362Z,55.77
2022-11-21T03:46:48.493Z,55.80
2022-11-21T03:49:21.635Z,55.96
2022-11-21T03:51:56.967Z,56.16
2022-11-21T03:54:29.971Z,56.28
2022-11-21T03:57:06.807Z,56.23
2022-11-21T03:59:39.014Z,56.40
2022-11-21T04:02:12.115Z,56.54
2022-11-21T04:04:48.702Z,56.60
2022-11-21T04:07:22.296Z,56.47
2022-11-21T04:09:54.299Z,56.53
2022-11-21T04:12:26.130Z,56.51
2022-11-21T04:14:58.839Z,56.50
2022-11-21T04:17:32.479Z,56.48
2022-11-21T04:20:05.105Z,56.55
2022-11-21T04:22:39.205Z,56.78
2022-11-21T04:25:13.775Z,56.77
2022-11-21T04:27:46.279Z,57.01
2022-11-21T04:30:21.743Z,57.24
2022-11-21T04:32:56.742Z,57.23
2022-11-21T04:35:29.471Z,57.28
2022-11-21T04:38:05.873Z,57.30
2022-11-21T04:40:40.136Z,57.25
2022-11-21T04:43:11.997Z,57.08
2022-11-21T04:45:46.943Z,57.20
2022-11-21T04:48:21.546Z,57.17
2022-11-21T04:50:55.873Z,57.27
2022-11-21T04:53:28.653Z,57.33
2022-11-21T04:56:02.995Z,57.27
2022-11-21T04:58:37.056Z,57.33
2022-11-21T05:01:16.628Z,57.43
2022-11-21T05:03:49.404Z,57.31
2022-11-21T05:06:25.562Z,57.38
2022-11-21T05:08:57.597Z,57.40
2022-11-21T05:11:49.479Z,57.42
2022-11-21T05:14:21.571Z,57.25
2022-11-21T05:16:56.913Z,57.35
2022-11-21T05:19:32.052Z,57.27
2022-11-21T05:22:05.232Z,57.32
2022-11-21T05:24:37.365Z,57.32
2022-11-21T05:27:09.926Z,57.15
2022-11-21T05:29:42.555Z,57.37
2022-11-21T05:32:15.157Z,57.66
2022-11-21T05:34:50.539Z,57.53
2022-11-21T05:37:24.957Z,57.72
2022-11-21T05:39:57.461Z,57.47
2022-11-21T05:42:43.335Z,57.35
2022-11-21T05:45:17.548Z,57.37
2022-11-21T05:47:50.056Z,57.25
2022-11-21T05:50:23.866Z,57.12
2022-11-21T05:52:55.962Z,57.10
2022-11-21T05:55:28.803Z,57.12
2022-11-21T05:58:02.596Z,57.32
2022-11-21T06:00:34.525Z,57.27
2022-11-21T06:03:25.524Z,57.33
2022-11-21T06:06:06.963Z,57.30
2022-11-21T06:08:40.271Z,57.40
2022-11-21T06:11:16.761Z,57.26
2022-11-21T06:13:50.839Z,57.30
2022-11-21T06:16:23.167Z,57.41
2022-11-21T06:18:58.831Z,57.48
2022-11-21T06:21:34.462Z,57.58
2022-11-21T06:24:08.457Z,57.53
2022-11-21T06:26:45.176Z,57.60
2022-11-21T06:29:17.535Z,57.42
2022-11-21T06:31:51.240Z,57.41
2022-11-21T06:34:23.070Z,57.75
2022-11-21T06:36:58.421Z,57.69
2022-11-21T06:39:30.800Z,57.64
2022-11-21T06:42:05.933Z,57.73
2022-11-21T06:44:38.606Z,57.62
2022-11-21T06:47:11.480Z,57.62
2022-11-21T06:49:44.821Z,57.52
2022-11-21T06:52:19.211Z,57.46
2022-11-21T06:54:53.705Z,57.35
2022-11-21T06:57:27.037Z,57.31
2022-11-21T07:00:00.726Z,57.55
2022-11-21T07:02:34.813Z,57.64
2022-11-21T07:05:07.299Z,57.78
2022-11-21T07:07:41.830Z,57.66
2022-11-21T07:10:16.687Z,57.78
2022-11-21T07:13:07.077Z,57.73
2022-11-21T07:15:39.499Z,57.78
2022-11-21T07:18:13.503Z,57.84
2022-11-21T07:20:45.340Z,57.70
2022-11-21T07:23:19.224Z,57.63
2022-11-21T07:25:51.915Z,57.63
2022-11-21T07:28:25.670Z,57.57
2022-11-21T07:31:01.809Z,57.53
2022-11-21T07:33:38.745Z,57.56
2022-11-21T07:36:14.131Z,57.54
2022-11-21T07:38:46.907Z,57.61
2022-11-21T07:41:19.245Z,57.62
2022-11-21T07:43:51.837Z,57.56
2022-11-21T07:46:24.915Z,57.40
2022-11-21T07:49:02.926Z,57.58
2022-11-21T07:51:36.235Z,57.54
2022-11-21T07:54:09.997Z,57.56
2022-11-21T07:56:42.384Z,57.57
2022-11-21T07:59:15.084Z,57.40
2022-11-21T08:01:47.991Z,57.39
2022-11-21T08:04:21.869Z,57.15
2022-11-21T08:06:53.906Z,57.25
2022-11-21T08:09:27.373Z,57.19
2022-11-21T08:12:03.922Z,57.44
2022-11-21T08:14:37.636Z,57.23
2022-11-21T08:17:10.164Z,57.32
2022-11-21T08:19:41.972Z,57.06
2022-11-21T08:22:15.388Z,57.12
2022-11-21T08:24:49.744Z,57.32
2022-11-21T08:27:21.827Z,57.40
2022-11-21T08:29:55.454Z,57.29
2022-11-21T08:32:28.779Z,57.21
2022-11-21T08:35:01.072Z,57.18
2022-11-21T08:37:33.993Z,56.98
2022-11-21T08:40:08.957Z,57.00
2022-11-21T08:42:41.629Z,57.20
2022-11-21T08:45:14.132Z,57.06
2022-11-21T08:47:46.780Z,57.03
2022-11-21T08:50:20.039Z,57.18
2022-11-21T08:52:55.972Z,57.12
2022-11-21T08:55:29.000Z,57.12
2022-11-21T08:58:03.863Z,56.95
2022-11-21T09:00:36.528Z,57.21
2022-11-21T09:03:09.895Z,57.02
2022-11-21T09:05:42.964Z,56.97
2022-11-21T09:08:15.689Z,57.09
2022-11-21T09:10:49.981Z,56.98
2022-11-21T09:13:23.832Z,56.81
2022-11-21T09:16:19.083Z,56.79
2022-11-21T09:18:54.457Z,56.75
2022-11-21T09:21:26.265Z,56.67
2022-11-21T09:23:58.691Z,56.67
2022-11-21T09:26:31.194Z,56.72
2022-11-21T09:29:04.914Z,56.71
2022-11-21T09:31:39.129Z,56.67
2022-11-21T09:34:12.702Z,56.59
2022-11-21T09:36:47.014Z,56.39
2022-11-21T09:39:21.203Z,56.64
2022-11-21T09:42:00.807Z,56.68
2022-11-21T09:45:02.707Z,56.52
2022-11-21T09:47:36.362Z,56.39
2022-11-21T09:50:17.786Z,56.35
2022-11-21T09:52:55.948Z,56.37
2022-11-21T09:55:33.831Z,56.47
2022-11-21T09:58:07.962Z,56.45
2022-11-21T10:00:39.845Z,56.37
2022-11-21T10:03:20.912Z,56.29
2022-11-21T10:05:57.753Z,56.39
2022-11-21T10:08:42.830Z,56.38
2022-11-21T10:11:22.960Z,56.50
2022-11-21T10:14:07.040Z,56.53
2022-11-21T10:16:45.823Z,56.43
2022-11-21T10:19:25.349Z,56.33
2022-11-21T10:22:17.435Z,56.68
2022-11-21T10:24:57.106Z,56.02
2022-11-21T10:27:35.930Z,55.94
2022-11-21T10:30:14.687Z,55.57
2022-11-21T10:32:47.638Z,55.49
2022-11-21T10:35:22.437Z,55.16
2022-11-21T10:37:55.679Z,54.96
2022-11-21T10:40:38.752Z,54.86
2022-11-21T10:43:41.437Z,54.85
2022-11-21T10:46:15.721Z,55.11
2022-11-21T10:49:00.338Z,55.00
2022-11-21T10:51:47.320Z,54.87
2022-11-21T10:54:35.115Z,54.67
2022-11-21T10:57:14.573Z,54.61
2022-11-21T11:00:00.878Z,54.43
2022-11-21T11:02:33.147Z,54.32
2022-11-21T11:05:22.684Z,54.22
2022-11-21T11:08:07.068Z,54.00
2022-11-21T11:10:40.867Z,53.96
2022-11-21T11:13:47.437Z,54.04
2022-11-21T11:16:22.619Z,53.82
2022-11-21T11:18:59.526Z,53.73
2022-11-21T11:21:44.319Z,53.68
2022-11-21T11:24:29.063Z,53.59
2022-11-21T11:27:03.535Z,53.64
2022-11-21T11:29:36.641Z,53.80
2022-11-21T11:32:21.132Z,53.58
2022-11-21T11:35:03.029Z,53.58
2022-11-21T11:37:41.359Z,53.69
2022-11-21T11:40:23.009Z,53.72
2022-11-21T11:43:41.236Z,53.67
2022-11-21T11:46:49.866Z,53.61
2022-11-21T11:50:00.852Z,53.32
2022-11-21T11:52:37.645Z,53.38
2022-11-21T11:55:17.753Z,53.51
2022-11-21T11:57:53.230Z,53.45
2022-11-21T12:00:32.738Z,53.51
2022-11-21T12:03:09.838Z,53.37
2022-11-21T12:05:59.455Z,53.23
2022-11-21T12:08:42.311Z,53.15
2022-11-21T12:11:39.780Z,53.09
2022-11-21T12:14:41.163Z,53.03
2022-11-21T12:17:16.571Z,53.12
2022-11-21T12:19:50.072Z,53.14
2022-11-21T12:22:24.336Z,53.02
2022-11-21T12:24:56.827Z,52.89
2022-11-21T12:27:32.797Z,53.02
2022-11-21T12:30:49.816Z,52.93
2022-11-21T12:33:24.622Z,52.99
2022-11-21T12:36:24.523Z,53.00
2022-11-21T12:39:18.643Z,52.90
2022-11-21T12:42:13.627Z,52.92
2022-11-21T12:45:01.192Z,52.85
2022-11-21T12:48:09.394Z,52.81
2022-11-21T12:51:09.342Z,53.05
2022-11-21T12:54:03.479Z,52.99
2022-11-21T12:56:45.539Z,52.94
2022-11-21T12:59:20.299Z,52.51
2022-11-21T13:01:56.797Z,52.21
2022-11-21T13:04:31.518Z,52.19
2022-11-21T13:07:05.188Z,51.97
2022-11-21T13:09:41.802Z,52.02
2022-11-21T13:12:19.571Z,52.07
2022-11-21T13:14:57.135Z,52.05
2022-11-21T13:17:40.744Z,52.03
2022-11-21T13:20:29.390Z,52.09
2022-11-21T13:23:06.675Z,51.96
2022-11-21T13:25:41.151Z,52.03
2022-11-21T13:28:35.341Z,51.97
2022-11-21T13:31:30.427Z,52.16
2022-11-21T13:34:03.694Z,52.06
2022-11-21T13:36:44.216Z,52.19
2022-11-21T13:39:37.415Z,52.28
2022-11-21T13:42:32.284Z,52.23
2022-11-21T13:45:36.038Z,52.23
2022-11-21T13:48:40.329Z,52.28
2022-11-21T13:51:41.441Z,52.35
2022-11-21T13:54:27.647Z,52.36
2022-11-21T13:57:08.662Z,52.35
2022-11-21T13:59:50.876Z,52.49
2022-11-21T14:02:50.902Z,52.32
2022-11-21T14:05:38.188Z,52.36
2022-11-21T14:08:26.678Z,52.54
2022-11-21T14:10:59.961Z,52.61
2022-11-21T14:13:34.663Z,52.59
2022-11-21T14:16:27.860Z,52.57
2022-11-21T14:19:03.663Z,52.48
2022-11-21T14:21:39.995Z,52.65
2022-11-21T14:24:19.021Z,52.65
2022-11-21T14:26:54.785Z,52.61
2022-11-21T14:29:40.300Z,52.50
2022-11-21T14:32:18.296Z,52.48
2022-11-21T14:34:50.340Z,52.46
2022-11-21T14:37:23.081Z,52.42
2022-11-21T14:40:01.120Z,52.57
2022-11-21T14:42:38.650Z,52.60
2022-11-21T14:45:20.091Z,52.57
2022-11-21T14:47:54.462Z,52.65
2022-11-21T14:50:29.385Z,52.73
2022-11-21T14:53:03.003Z,52.68
2022-11-21T14:55:38.921Z,52.66
2022-11-21T14:58:15.245Z,52.60
2022-11-21T15:01:05.856Z,52.60
2022-11-21T15:03:38.723Z,52.63
2022-11-21T15:06:14.342Z,52.63
2022-11-21T15:11:41.923Z,52.56
2022-11-21T15:14:22.945Z,52.64
2022-11-21T15:16:57.741Z,52.64
2022-11-21T15:19:32.516Z,52.70
2022-11-21T15:22:05.908Z,52.61
2022-11-21T15:24:43.388Z,52.57
2022-11-21T15:27:33.352Z,52.64
2022-11-21T15:30:26.474Z,52.69
2022-11-21T15:33:10.192Z,52.73
2022-11-21T15:35:51.135Z,52.77
2022-11-21T15:38:32.844Z,52.88
2022-11-21T15:41:27.850Z,52.95
2022-11-21T15:44:22.337Z,53.06
2022-11-21T15:46:58.124Z,53.24
2022-11-21T15:52:26.207Z,53.42
2022-11-21T15:54:59.531Z,53.57
2022-11-21T15:57:13.777Z,53.34
2022-11-21T15:57:32.569Z,53.71
2022-11-21T16:00:08.529Z,53.74
2022-11-21T16:02:41.895Z,53.75
2022-11-21T16:05:16.256Z,53.78
2022-11-21T16:07:49.917Z,53.78
2022-11-21T16:10:27.732Z,53.87
2022-11-21T16:13:01.365Z,53.91
2022-11-21T16:15:33.361Z,53.98
2022-11-21T16:18:06.618Z,54.00
2022-11-21T16:20:38.766Z,54.07
2022-11-21T16:23:12.171Z,53.98
2022-11-21T16:25:55.916Z,53.91
2022-11-21T16:28:29.754Z,54.01
2022-11-21T16:31:03.933Z,54.07
2022-11-21T16:33:41.445Z,54.22
2022-11-21T16:36:17.167Z,54.30
2022-11-21T16:38:55.520Z,54.35
2022-11-21T16:41:27.856Z,54.42
2022-11-21T16:44:01.224Z,54.56
2022-11-21T16:46:35.305Z,54.59
2022-11-21T16:49:07.981Z,54.45
2022-11-21T16:51:41.655Z,54.63
2022-11-21T16:54:17.591Z,54.69
2022-11-21T16:56:49.692Z,54.56
2022-11-21T16:59:23.174Z,54.65
2022-11-21T17:01:57.619Z,54.71
2022-11-21T17:04:30.890Z,54.73
2022-11-21T17:07:05.017Z,54.72
2022-11-21T17:09:37.684Z,54.64
2022-11-21T17:12:10.013Z,54.70
2022-11-21T17:14:43.569Z,54.81
2022-11-21T17:17:19.947Z,54.69
2022-11-21T17:19:54.618Z,54.66
2022-11-21T17:22:26.776Z,54.63
2022-11-21T17:24:59.277Z,54.63
2022-11-21T17:27:33.510Z,54.54
2022-11-21T17:30:10.293Z,54.48
2022-11-21T17:32:43.154Z,54.40
2022-11-21T17:35:16.947Z,54.45
2022-11-21T17:37:50.831Z,54.54
2022-11-21T17:40:23.835Z,54.57
2022-11-21T17:42:56.491Z,54.66
2022-11-21T17:45:30.249Z,54.71
2022-11-21T17:48:02.493Z,54.71
2022-11-21T17:50:37.819Z,54.72
2022-11-21T17:53:10.402Z,54.80
2022-11-21T17:55:43.558Z,54.69
2022-11-21T17:58:17.028Z,54.79
2022-11-21T18:00:57.648Z,54.91
2022-11-21T18:03:30.681Z,54.86
2022-11-21T18:06:08.054Z,54.76
2022-11-21T18:08:43.449Z,54.82
2022-11-21T18:11:19.456Z,54.85
2022-11-21T18:13:52.680Z,54.98
2022-11-21T18:16:26.805Z,54.99
2022-11-21T18:19:01.662Z,55.00
2022-11-21T18:21:35.909Z,54.92
2022-11-21T18:24:10.627Z,54.91
2022-11-21T18:26:45.216Z,54.83
2022-11-21T18:29:35.839Z,54.76
2022-11-21T18:32:12.713Z,54.84
2022-11-21T18:34:46.950Z,54.98
2022-11-21T18:37:21.572Z,55.13
2022-11-21T18:39:54.064Z,55.02
2022-11-21T18:42:28.760Z,55.03
2022-11-21T18:45:01.998Z,55.05
2022-11-21T18:47:38.072Z,54.99
2022-11-21T18:50:12.103Z,54.98
2022-11-21T18:52:47.002Z,54.94
2022-11-21T18:55:22.605Z,55.06
2022-11-21T18:57:55.456Z,55.01
2022-11-21T19:00:28.076Z,55.05
2022-11-21T19:03:00.807Z,55.11
2022-11-21T19:05:33.688Z,55.06
2022-11-21T19:08:07.766Z,55.11
2022-11-21T19:10:43.685Z,55.12
2022-11-21T19:13:17.212Z,55.23
2022-11-21T19:15:49.847Z,55.21
2022-11-21T19:18:22.468Z,55.14
2022-11-21T19:20:54.697Z,55.16
2022-11-21T19:23:27.143Z,55.15
2022-11-21T19:26:03.862Z,55.10
2022-11-21T19:28:42.131Z,55.16
2022-11-21T19:31:17.524Z,55.13
2022-11-21T19:33:50.809Z,55.22
2022-11-21T19:36:25.295Z,55.28
2022-11-21T19:38:59.232Z,55.33
2022-11-21T19:41:37.201Z,55.38
2022-11-21T19:44:10.653Z,55.40
2022-11-21T19:46:48.096Z,55.44
2022-11-21T19:49:21.530Z,55.51
2022-11-21T19:51:53.459Z,55.44
2022-11-21T19:54:26.776Z,55.44
2022-11-21T19:56:59.786Z,55.47
2022-11-21T19:59:32.978Z,55.44
2022-11-21T20:02:06.449Z,55.52
2022-11-21T20:04:41.090Z,55.52
2022-11-21T20:07:14.967Z,55.59
2022-11-21T20:09:48.602Z,55.58
2022-11-21T20:12:20.845Z,55.69
2022-11-21T20:14:54.072Z,55.63
2022-11-21T20:17:27.361Z,55.57
2022-11-21T20:20:01.221Z,55.70
2022-11-21T20:22:33.865Z,55.77
2022-11-21T20:25:07.590Z,55.66
2022-11-21T20:27:39.387Z,55.72
2022-11-21T20:30:13.128Z,55.77
2022-11-21T20:32:50.259Z,55.64
2022-11-21T20:35:25.119Z,55.69
2022-11-21T20:37:59.930Z,55.84
2022-11-21T20:40:35.712Z,55.75
2022-11-21T20:43:07.844Z,55.79
2022-11-21T20:48:34.829Z,55.72
2022-11-21T20:54:03.853Z,55.99
2022-11-21T20:56:39.411Z,55.92
2022-11-21T20:59:16.237Z,55.90
2022-11-21T21:01:49.875Z,56.02
2022-11-21T21:04:22.794Z,56.04
2022-11-21T21:06:54.750Z,56.11
2022-11-21T21:09:28.714Z,56.06
2022-11-21T21:12:07.762Z,56.07
2022-11-21T21:14:43.410Z,56.00
2022-11-21T21:17:15.909Z,56.05
2022-11-21T21:19:47.845Z,56.11
2022-11-21T21:22:20.898Z,55.97
2022-11-21T21:24:53.099Z,55.99
2022-11-21T21:27:27.371Z,56.10
2022-11-21T21:30:00.090Z,56.00
2022-11-21T21:32:36.167Z,55.91
2022-11-21T21:35:10.713Z,55.92
2022-11-21T21:37:42.671Z,55.93
2022-11-21T21:40:16.383Z,55.91
2022-11-21T21:42:49.536Z,55.94
2022-11-21T21:45:22.279Z,55.95
2022-11-21T21:47:55.211Z,55.88
2022-11-21T21:50:27.770Z,55.96
2022-11-21T21:53:05.176Z,55.88
2022-11-21T21:55:39.092Z,55.74
2022-11-21T21:58:12.316Z,55.84
2022-11-21T22:00:46.445Z,55.78
2022-11-21T22:03:19.405Z,55.76
2022-11-21T22:05:53.272Z,55.82
2022-11-21T22:08:33.632Z,55.64
2022-11-21T22:11:10.820Z,55.60
2022-11-21T22:13:47.104Z,55.45
2022-11-21T22:16:19.428Z,55.48
2022-11-21T22:18:51.939Z,55.62
2022-11-21T22:21:28.091Z,55.77
2022-11-21T22:26:58.711Z,55.74
2022-11-21T22:29:32.049Z,55.70
2022-11-21T22:32:04.146Z,55.78
2022-11-21T22:34:37.559Z,55.80
2022-11-21T22:37:11.225Z,55.78
2022-11-21T22:39:49.582Z,55.85
2022-11-21T22:42:25.552Z,55.93
2022-11-21T22:44:57.554Z,56.00
2022-11-21T22:47:31.634Z,56.12
2022-11-21T22:50:04.935Z,56.15
2022-11-21T22:52:38.674Z,56.27
2022-11-21T22:55:12.313Z,56.18
2022-11-21T22:57:44.853Z,56.00
2022-11-21T23:00:20.179Z,56.03
2022-11-21T23:02:52.389Z,56.08
2022-11-21T23:05:26.761Z,56.02
2022-11-21T23:08:00.932Z,56.08
2022-11-21T23:10:34.279Z,56.33
2022-11-21T23:13:10.062Z,56.69
2022-11-21T23:15:44.678Z,56.95
2022-11-21T23:18:18.991Z,57.16
2022-11-21T23:20:54.557Z,57.18
2022-11-21T23:23:29.403Z,57.27
2022-11-21T23:26:04.858Z,57.34
2022-11-21T23:28:40.381Z,57.30
2022-11-21T23:31:15.719Z,57.13
2022-11-21T23:33:50.888Z,57.30
2022-11-21T23:36:26.471Z,57.11
2022-11-21T23:39:02.953Z,57.12
2022-11-21T23:41:37.826Z,57.07
2022-11-21T23:44:11.446Z,56.99
2022-11-21T23:46:45.937Z,57.03
2022-11-21T23:49:20.912Z,57.13
2022-11-21T23:51:56.091Z,57.05
2022-11-21T23:54:29.686Z,57.18
2022-11-21T23:57:02.174Z,57.26
2022-11-21T23:59:36.576Z,57.17
