createdAt,value
2019-04-07T00:01:13.546Z,99.90
2019-04-07T00:03:42.407Z,99.90
2019-04-07T00:06:11.287Z,99.90
2019-04-07T00:08:39.768Z,99.90
2019-04-07T00:11:08.378Z,99.90
2019-04-07T00:13:36.861Z,99.90
2019-04-07T00:16:05.385Z,99.90
2019-04-07T00:18:33.875Z,99.90
2019-04-07T00:21:02.393Z,99.90
2019-04-07T00:23:30.870Z,99.90
2019-04-07T00:25:59.318Z,99.90
2019-04-07T00:28:27.882Z,99.90
2019-04-07T00:30:56.342Z,99.90
2019-04-07T00:33:25.544Z,99.90
2019-04-07T00:35:54.158Z,99.90
2019-04-07T00:38:22.829Z,99.90
2019-04-07T00:40:51.389Z,99.90
2019-04-07T00:43:19.962Z,99.90
2019-04-07T00:45:49.151Z,99.90
2019-04-07T00:48:17.821Z,99.90
2019-04-07T00:50:46.962Z,99.90
2019-04-07T00:53:15.641Z,99.90
2019-04-07T00:55:44.140Z,99.90
2019-04-07T00:58:12.622Z,99.90
2019-04-07T01:00:42.447Z,99.90
2019-04-07T01:03:11.533Z,99.90
2019-04-07T01:05:42.469Z,99.90
2019-04-07T01:08:10.907Z,99.90
2019-04-07T01:10:39.437Z,99.90
2019-04-07T01:13:07.929Z,99.90
2019-04-07T01:15:36.387Z,99.90
2019-04-07T01:18:05.376Z,99.90
2019-04-07T01:20:33.946Z,99.90
2019-04-07T01:23:02.849Z,99.90
2019-04-07T01:25:31.492Z,99.90
2019-04-07T01:27:59.981Z,99.90
2019-04-07T01:30:28.457Z,99.90
2019-04-07T01:32:57.499Z,99.90
2019-04-07T01:35:26.684Z,99.90
2019-04-07T01:37:55.252Z,99.90
2019-04-07T01:40:23.736Z,99.90
2019-04-07T01:43:09.216Z,99.90
2019-04-07T01:45:51.594Z,99.90
2019-04-07T01:48:38.007Z,99.90
2019-04-07T01:51:24.646Z,99.90
2019-04-07T01:53:54.934Z,99.90
2019-04-07T01:56:41.622Z,99.90
2019-04-07T01:59:12.187Z,99.90
2019-04-07T02:01:42.743Z,99.90
2019-04-07T02:04:13.048Z,99.90
2019-04-07T02:06:45.662Z,99.90
2019-04-07T02:09:27.955Z,99.90
2019-04-07T02:12:03.818Z,99.90
2019-04-07T02:14:34.519Z,99.90
2019-04-07T02:17:07.481Z,99.90
2019-04-07T02:19:43.633Z,99.90
2019-04-07T02:22:29.991Z,99.90
2019-04-07T02:25:02.848Z,99.90
2019-04-07T02:27:39.517Z,99.90
2019-04-07T02:30:22.303Z,99.90
2019-04-07T02:32:52.561Z,99.90
2019-04-07T02:35:41.856Z,99.90
2019-04-07T02:38:24.427Z,99.90
2019-04-07T02:41:12.577Z,99.90
2019-04-07T02:43:51.352Z,99.90
2019-04-07T02:46:24.412Z,99.90
2019-04-07T02:48:54.512Z,99.90
2019-04-07T02:51:27.306Z,99.90
2019-04-07T02:54:02.897Z,99.90
2019-04-07T02:56:45.055Z,99.90
2019-04-07T02:59:25.311Z,99.90
2019-04-07T03:02:01.409Z,99.90
2019-04-07T03:04:50.115Z,99.90
2019-04-07T03:07:29.533Z,99.90
2019-04-07T03:10:05.129Z,99.90
2019-04-07T03:12:35.458Z,99.90
2019-04-07T03:15:12.993Z,99.90
2019-04-07T03:17:49.662Z,99.90
2019-04-07T03:20:23.095Z,99.90
2019-04-07T03:23:09.407Z,99.90
2019-04-07T03:25:51.599Z,99.90
2019-04-07T03:28:24.661Z,99.90
2019-04-07T03:31:02.093Z,99.90
2019-04-07T03:33:49.844Z,99.90
2019-04-07T03:36:23.245Z,99.90
2019-04-07T03:38:55.753Z,99.90
2019-04-07T03:41:26.070Z,99.90
2019-04-07T03:44:01.862Z,99.90
2019-04-07T03:46:49.361Z,99.90
2019-04-07T03:49:23.376Z,99.90
2019-04-07T03:52:07.107Z,99.90
2019-04-07T03:54:54.595Z,99.90
2019-04-07T03:57:41.107Z,99.90
2019-04-07T04:00:23.610Z,99.90
2019-04-07T04:02:56.753Z,99.90
2019-04-07T04:05:27.379Z,99.90
2019-04-07T04:08:00.901Z,99.90
2019-04-07T04:10:31.100Z,99.90
2019-04-07T04:13:05.165Z,99.90
2019-04-07T04:15:36.485Z,99.90
2019-04-07T04:18:05.430Z,99.90
2019-04-07T04:20:34.549Z,99.90
2019-04-07T04:23:03.964Z,99.90
2019-04-07T04:25:32.730Z,99.90
2019-04-07T04:28:01.410Z,99.90
2019-04-07T04:30:30.170Z,99.90
2019-04-07T04:32:59.699Z,99.90
2019-04-07T04:35:28.366Z,99.90
2019-04-07T04:37:56.951Z,99.90
2019-04-07T04:40:25.458Z,99.90
2019-04-07T04:42:54.937Z,99.90
2019-04-07T04:45:24.562Z,99.90
2019-04-07T04:47:53.774Z,99.90
2019-04-07T04:50:23.521Z,99.90
2019-04-07T04:52:52.347Z,99.90
2019-04-07T04:55:24.135Z,99.90
2019-04-07T04:57:52.776Z,99.90
2019-04-07T05:00:21.813Z,99.90
2019-04-07T05:02:50.370Z,99.90
2019-04-07T05:05:18.799Z,99.90
2019-04-07T05:07:56.964Z,99.90
2019-04-07T05:10:17.457Z,99.90
2019-04-07T05:12:45.914Z,99.90
2019-04-07T05:15:14.750Z,99.90
2019-04-07T05:17:43.635Z,99.90
2019-04-07T05:20:12.446Z,99.90
2019-04-07T05:22:41.234Z,99.90
2019-04-07T05:25:09.966Z,99.90
2019-04-07T05:27:38.472Z,99.90
2019-04-07T05:30:07.826Z,99.90
2019-04-07T05:32:36.807Z,99.90
2019-04-07T05:35:07.893Z,99.90
2019-04-07T05:37:37.246Z,99.90
2019-04-07T05:40:07.065Z,99.90
2019-04-07T05:42:36.494Z,99.90
2019-04-07T05:45:06.578Z,99.90
2019-04-07T05:47:35.232Z,99.90
2019-04-07T05:50:05.486Z,99.90
2019-04-07T05:52:38.593Z,99.90
2019-04-07T05:55:05.987Z,99.90
2019-04-07T05:57:35.880Z,99.90
2019-04-07T06:00:07.304Z,99.90
2019-04-07T06:02:36.313Z,99.90
2019-04-07T06:05:06.568Z,99.90
2019-04-07T06:07:36.778Z,99.90
2019-04-07T06:10:07.977Z,99.90
2019-04-07T06:12:39.277Z,99.90
2019-04-07T06:15:07.524Z,99.90
2019-04-07T06:17:36.700Z,99.90
2019-04-07T06:20:11.755Z,99.90
2019-04-07T06:22:38.821Z,99.90
2019-04-07T06:25:08.848Z,99.90
2019-04-07T06:27:38.391Z,99.90
2019-04-07T06:30:09.664Z,99.90
2019-04-07T06:32:39.518Z,99.90
2019-04-07T06:35:08.522Z,99.90
2019-04-07T06:37:37.393Z,99.90
2019-04-07T06:40:06.423Z,99.90
2019-04-07T06:42:35.477Z,99.90
2019-04-07T06:45:07.350Z,99.90
2019-04-07T06:47:46.601Z,99.90
2019-04-07T06:50:20.602Z,99.90
2019-04-07T06:52:57.576Z,99.90
2019-04-07T06:55:36.835Z,99.90
2019-04-07T06:58:18.661Z,99.90
2019-04-07T07:01:04.726Z,99.90
2019-04-07T07:03:46.465Z,99.90
2019-04-07T07:06:18.203Z,99.90
2019-04-07T07:09:07.288Z,99.90
2019-04-07T07:11:40.696Z,99.90
2019-04-07T07:14:30.023Z,99.90
2019-04-07T07:16:59.520Z,99.90
2019-04-07T07:19:42.311Z,99.90
2019-04-07T07:22:31.137Z,99.90
2019-04-07T07:25:01.203Z,99.90
2019-04-07T07:27:30.031Z,99.90
2019-04-07T07:29:58.572Z,99.90
2019-04-07T07:32:27.047Z,99.90
2019-04-07T07:34:55.493Z,99.90
2019-04-07T07:37:25.287Z,99.90
2019-04-07T07:39:54.306Z,99.90
2019-04-07T07:42:24.177Z,99.90
2019-04-07T07:44:53.555Z,99.90
2019-04-07T07:47:22.913Z,99.90
2019-04-07T07:49:52.359Z,99.90
2019-04-07T07:52:21.944Z,99.90
2019-04-07T07:54:50.873Z,99.90
2019-04-07T07:57:22.794Z,99.90
2019-04-07T07:59:50.036Z,99.90
2019-04-07T08:02:19.956Z,99.90
2019-04-07T08:04:48.810Z,99.90
2019-04-07T08:07:18.212Z,99.90
2019-04-07T08:09:47.034Z,99.90
2019-04-07T08:12:16.251Z,99.90
2019-04-07T08:14:50.261Z,99.90
2019-04-07T08:17:15.071Z,99.90
2019-04-07T08:19:44.561Z,99.90
2019-04-07T08:22:25.359Z,99.90
2019-04-07T08:24:43.967Z,99.90
2019-04-07T08:27:13.949Z,99.90
2019-04-07T08:29:42.474Z,99.90
2019-04-07T08:32:11.099Z,99.90
2019-04-07T08:34:40.369Z,99.90
2019-04-07T08:37:09.510Z,99.90
2019-04-07T08:39:38.721Z,99.90
2019-04-07T08:42:10.723Z,99.90
2019-04-07T08:44:37.627Z,99.90
2019-04-07T08:47:06.617Z,99.90
2019-04-07T08:49:35.793Z,99.90
2019-04-07T08:52:09.662Z,99.90
2019-04-07T08:54:35.594Z,99.90
2019-04-07T08:57:04.607Z,99.90
2019-04-07T08:59:33.190Z,99.90
2019-04-07T09:02:01.943Z,99.90
2019-04-07T09:04:30.686Z,99.90
2019-04-07T09:07:01.545Z,99.90
2019-04-07T09:09:34.138Z,99.90
2019-04-07T09:12:00.373Z,99.90
2019-04-07T09:14:29.530Z,99.90
2019-04-07T09:17:05.188Z,99.90
2019-04-07T09:19:44.370Z,99.90
2019-04-07T09:22:22.825Z,99.90
2019-04-07T09:25:09.518Z,99.90
2019-04-07T09:27:43.227Z,99.90
2019-04-07T09:30:16.550Z,99.90
2019-04-07T09:33:04.941Z,99.90
2019-04-07T09:35:52.616Z,99.90
2019-04-07T09:38:24.841Z,99.90
2019-04-07T09:41:01.582Z,99.90
2019-04-07T09:43:35.822Z,99.90
2019-04-07T09:46:09.215Z,99.90
2019-04-07T09:48:50.992Z,99.90
2019-04-07T09:51:32.013Z,99.90
2019-04-07T09:54:03.005Z,99.90
2019-04-07T09:56:33.765Z,99.90
2019-04-07T09:59:22.890Z,99.90
2019-04-07T10:01:59.473Z,99.90
2019-04-07T10:04:27.659Z,99.90
2019-04-07T10:07:00.706Z,99.90
2019-04-07T10:09:46.995Z,99.90
2019-04-07T10:12:23.246Z,99.90
2019-04-07T10:14:54.031Z,99.90
2019-04-07T10:17:40.391Z,99.90
2019-04-07T10:20:27.475Z,99.90
2019-04-07T10:23:09.512Z,99.90
2019-04-07T10:25:42.336Z,99.90
2019-04-07T10:28:22.369Z,99.90
2019-04-07T10:30:56.608Z,99.90
2019-04-07T10:33:27.255Z,99.90
2019-04-07T10:36:13.787Z,99.90
2019-04-07T10:38:46.511Z,99.90
2019-04-07T10:41:17.216Z,99.90
2019-04-07T10:43:50.344Z,99.90
2019-04-07T10:46:33.579Z,99.90
2019-04-07T10:49:12.631Z,99.90
2019-04-07T10:51:52.130Z,99.90
2019-04-07T10:54:22.480Z,99.90
2019-04-07T10:56:54.112Z,99.90
2019-04-07T10:59:34.164Z,99.90
2019-04-07T11:02:10.335Z,99.90
2019-04-07T11:04:57.335Z,99.90
2019-04-07T11:07:33.849Z,99.90
2019-04-07T11:10:04.759Z,99.90
2019-04-07T11:12:37.896Z,99.90
2019-04-07T11:15:21.359Z,99.90
2019-04-07T11:18:09.348Z,99.90
2019-04-07T11:20:55.812Z,99.90
2019-04-07T11:23:26.150Z,99.90
2019-04-07T11:26:08.967Z,99.90
2019-04-07T11:28:44.863Z,99.90
2019-04-07T11:31:21.221Z,99.90
2019-04-07T11:33:52.425Z,99.90
2019-04-07T11:36:31.809Z,99.90
2019-04-07T11:39:02.546Z,99.90
2019-04-07T11:41:44.906Z,99.90
2019-04-07T11:44:15.054Z,99.90
2019-04-07T11:46:45.160Z,99.90
2019-04-07T11:49:31.225Z,99.90
2019-04-07T11:52:18.224Z,99.90
2019-04-07T11:54:49.212Z,99.90
2019-04-07T11:57:22.583Z,99.90
2019-04-07T11:59:58.804Z,99.90
2019-04-07T12:02:40.440Z,99.90
2019-04-07T12:05:22.421Z,99.90
2019-04-07T12:07:57.201Z,99.90
2019-04-07T12:10:30.088Z,99.90
2019-04-07T12:13:03.691Z,99.90
2019-04-07T12:15:34.714Z,99.90
2019-04-07T12:18:07.372Z,99.90
2019-04-07T12:20:37.553Z,99.90
2019-04-07T12:23:08.222Z,99.90
2019-04-07T12:25:41.638Z,99.90
2019-04-07T12:28:27.977Z,99.90
2019-04-07T12:31:16.465Z,99.90
2019-04-07T12:34:01.589Z,99.90
2019-04-07T12:36:47.924Z,99.90
2019-04-07T12:39:21.205Z,99.90
2019-04-07T12:41:55.985Z,99.90
2019-04-07T12:44:38.269Z,99.90
2019-04-07T12:47:14.556Z,99.90
2019-04-07T12:49:47.555Z,99.90
2019-04-07T12:52:33.686Z,99.90
2019-04-07T12:55:17.947Z,99.90
2019-04-07T12:58:09.772Z,99.90
2019-04-07T13:00:55.020Z,99.30
2019-04-07T13:03:15.056Z,99.90
2019-04-07T13:05:59.086Z,99.90
2019-04-07T13:08:29.369Z,99.90
2019-04-07T13:11:26.466Z,99.90
2019-04-07T13:13:48.152Z,99.90
2019-04-07T13:16:30.599Z,99.90
2019-04-07T13:19:04.292Z,99.90
2019-04-07T13:21:40.449Z,99.90
2019-04-07T13:24:12.916Z,99.90
2019-04-07T13:26:55.146Z,99.90
2019-04-07T13:29:31.295Z,99.90
2019-04-07T13:32:01.511Z,99.90
2019-04-07T13:34:40.375Z,99.90
2019-04-07T13:37:25.442Z,99.90
2019-04-07T13:40:12.979Z,99.90
2019-04-07T13:42:45.716Z,99.90
2019-04-07T13:45:34.433Z,99.90
2019-04-07T13:48:05.917Z,99.90
2019-04-07T13:50:38.992Z,99.90
2019-04-07T13:53:09.897Z,99.90
2019-04-07T13:55:49.862Z,99.90
2019-04-07T13:58:26.186Z,99.90
2019-04-07T14:00:59.071Z,99.90
2019-04-07T14:03:30.241Z,99.90
2019-04-07T14:06:04.493Z,99.90
2019-04-07T14:08:43.801Z,99.90
2019-04-07T14:11:30.547Z,99.90
2019-04-07T14:14:01.306Z,99.70
2019-04-07T14:16:41.241Z,98.20
2019-04-07T14:19:21.065Z,98.80
2019-04-07T14:21:55.619Z,97.60
2019-04-07T14:24:29.520Z,98.90
2019-04-07T14:27:03.262Z,97.70
2019-04-07T14:29:36.943Z,98.60
2019-04-07T14:32:23.515Z,99.90
2019-04-07T14:34:53.664Z,99.90
2019-04-07T14:37:27.455Z,99.80
2019-04-07T14:39:57.694Z,98.90
2019-04-07T14:42:28.591Z,99.70
2019-04-07T14:45:00.188Z,99.90
2019-04-07T14:47:42.637Z,99.80
2019-04-07T14:50:13.283Z,99.90
2019-04-07T14:52:43.403Z,99.90
2019-04-07T14:55:31.572Z,99.90
2019-04-07T14:58:01.771Z,99.20
2019-04-07T15:00:47.501Z,99.50
2019-04-07T15:03:16.956Z,99.10
2019-04-07T15:05:47.270Z,98.00
2019-04-07T15:08:23.686Z,98.20
2019-04-07T15:10:56.711Z,99.10
2019-04-07T15:13:29.382Z,99.90
2019-04-07T15:15:58.356Z,99.90
2019-04-07T15:18:27.593Z,99.90
2019-04-07T15:20:56.202Z,99.90
2019-04-07T15:23:25.050Z,99.90
2019-04-07T15:25:53.663Z,99.90
2019-04-07T15:28:22.579Z,99.90
2019-04-07T15:30:51.732Z,99.90
2019-04-07T15:33:21.022Z,99.90
2019-04-07T15:35:50.485Z,99.90
2019-04-07T15:38:23.855Z,99.90
2019-04-07T15:40:49.532Z,99.90
2019-04-07T15:43:19.048Z,99.90
2019-04-07T15:45:48.648Z,99.90
2019-04-07T15:48:17.308Z,99.90
2019-04-07T15:50:45.825Z,99.90
2019-04-07T15:53:15.592Z,99.90
2019-04-07T15:55:51.028Z,99.90
2019-04-07T15:58:15.138Z,99.90
2019-04-07T16:00:44.198Z,99.90
2019-04-07T16:03:15.688Z,99.90
2019-04-07T16:05:46.136Z,99.90
2019-04-07T16:08:14.239Z,99.90
2019-04-07T16:10:42.759Z,99.90
2019-04-07T16:13:11.223Z,99.90
2019-04-07T16:15:42.783Z,99.90
2019-04-07T16:18:10.613Z,99.90
2019-04-07T16:20:40.354Z,99.90
2019-04-07T16:23:10.286Z,99.90
2019-04-07T16:25:40.521Z,99.90
2019-04-07T16:28:13.137Z,99.90
2019-04-07T16:30:40.679Z,99.90
2019-04-07T16:33:10.004Z,99.90
2019-04-07T16:35:39.724Z,99.90
2019-04-07T16:38:09.453Z,99.90
2019-04-07T16:40:40.531Z,99.90
2019-04-07T16:43:14.527Z,99.90
2019-04-07T16:45:38.823Z,99.90
2019-04-07T16:48:07.761Z,99.90
2019-04-07T16:50:37.036Z,99.90
2019-04-07T16:53:07.630Z,99.90
2019-04-07T16:55:41.485Z,99.90
2019-04-07T16:58:10.457Z,99.90
2019-04-07T17:00:39.851Z,99.90
2019-04-07T17:03:09.877Z,99.90
2019-04-07T17:05:39.672Z,99.90
2019-04-07T17:08:08.711Z,99.90
2019-04-07T17:10:37.417Z,99.90
2019-04-07T17:13:17.866Z,99.90
2019-04-07T17:15:39.548Z,99.90
2019-04-07T17:18:10.227Z,99.90
2019-04-07T17:20:39.048Z,99.90
2019-04-07T17:23:07.628Z,99.90
2019-04-07T17:25:36.182Z,99.90
2019-04-07T17:28:06.382Z,99.90
2019-04-07T17:30:36.942Z,99.90
2019-04-07T17:33:06.448Z,99.90
2019-04-07T17:35:35.875Z,99.90
2019-04-07T17:38:06.914Z,99.90
2019-04-07T17:40:37.651Z,99.90
2019-04-07T17:43:10.722Z,99.90
2019-04-07T17:45:43.730Z,99.90
2019-04-07T17:48:38.580Z,99.90
2019-04-07T17:51:11.399Z,99.90
2019-04-07T17:53:45.441Z,99.90
2019-04-07T17:56:20.131Z,99.90
2019-04-07T17:58:59.797Z,99.90
2019-04-07T18:01:43.066Z,99.90
2019-04-07T18:04:15.575Z,99.90
2019-04-07T18:07:03.494Z,99.90
2019-04-07T18:09:39.552Z,99.90
2019-04-07T18:12:19.737Z,99.90
2019-04-07T18:15:19.111Z,99.90
2019-04-07T18:17:49.931Z,99.90
2019-04-07T18:20:20.276Z,99.90
2019-04-07T18:23:07.414Z,99.90
2019-04-07T18:25:41.355Z,99.90
2019-04-07T18:28:12.071Z,99.90
2019-04-07T18:31:00.405Z,99.90
2019-04-07T18:33:36.840Z,99.90
2019-04-07T18:36:07.931Z,99.90
2019-04-07T18:38:46.096Z,99.90
2019-04-07T18:41:16.615Z,99.90
2019-04-07T18:44:05.578Z,99.90
2019-04-07T18:46:52.333Z,99.90
2019-04-07T18:49:34.121Z,99.90
2019-04-07T18:52:04.281Z,99.90
2019-04-07T18:54:47.413Z,99.90
2019-04-07T18:57:17.820Z,99.90
2019-04-07T19:00:01.253Z,99.90
2019-04-07T19:02:28.933Z,99.90
2019-04-07T19:05:15.322Z,99.90
2019-04-07T19:07:47.147Z,99.90
2019-04-07T19:10:25.567Z,99.90
2019-04-07T19:13:10.987Z,99.90
2019-04-07T19:15:38.721Z,99.90
2019-04-07T19:18:27.180Z,99.90
2019-04-07T19:21:03.595Z,99.90
2019-04-07T19:23:39.849Z,99.90
2019-04-07T19:26:18.920Z,99.90
2019-04-07T19:29:08.934Z,99.90
2019-04-07T19:31:49.705Z,99.90
2019-04-07T19:34:21.248Z,99.90
2019-04-07T19:36:52.115Z,99.90
2019-04-07T19:39:26.314Z,99.90
2019-04-07T19:42:00.900Z,99.90
2019-04-07T19:44:48.765Z,99.90
2019-04-07T19:47:26.166Z,99.90
2019-04-07T19:49:59.534Z,99.90
2019-04-07T19:52:46.461Z,99.90
2019-04-07T19:55:24.912Z,99.90
2019-04-07T19:58:09.791Z,99.90
2019-04-07T20:00:40.024Z,99.90
2019-04-07T20:03:13.183Z,99.90
2019-04-07T20:05:44.458Z,99.90
2019-04-07T20:08:33.811Z,99.90
2019-04-07T20:11:03.137Z,99.90
2019-04-07T20:13:42.451Z,99.90
2019-04-07T20:16:21.925Z,99.90
2019-04-07T20:18:58.599Z,99.90
2019-04-07T20:21:39.101Z,99.90
2019-04-07T20:24:03.657Z,99.90
2019-04-07T20:26:52.530Z,99.90
2019-04-07T20:29:21.573Z,99.90
2019-04-07T20:31:53.363Z,99.90
2019-04-07T20:34:40.130Z,99.90
2019-04-07T20:37:25.297Z,99.90
2019-04-07T20:40:09.387Z,99.90
2019-04-07T20:42:51.615Z,99.90
2019-04-07T20:45:22.527Z,99.90
2019-04-07T20:48:09.351Z,99.90
2019-04-07T20:50:56.247Z,99.90
2019-04-07T20:53:32.778Z,99.90
2019-04-07T20:56:20.796Z,99.90
2019-04-07T20:59:06.761Z,99.90
2019-04-07T21:01:58.770Z,99.90
2019-04-07T21:04:19.926Z,99.90
2019-04-07T21:06:50.883Z,99.90
2019-04-07T21:09:35.408Z,99.90
2019-04-07T21:12:17.450Z,99.90
2019-04-07T21:15:16.967Z,99.90
2019-04-07T21:17:52.426Z,99.90
2019-04-07T21:20:32.102Z,99.90
2019-04-07T21:23:08.054Z,99.90
2019-04-07T21:25:57.189Z,99.90
2019-04-07T21:28:36.823Z,99.90
2019-04-07T21:31:08.622Z,99.90
2019-04-07T21:33:50.812Z,99.90
2019-04-07T21:36:39.940Z,99.90
2019-04-07T21:39:23.076Z,99.90
2019-04-07T21:41:59.445Z,99.90
2019-04-07T21:44:30.421Z,99.90
2019-04-07T21:47:09.719Z,99.90
2019-04-07T21:49:49.243Z,99.90
2019-04-07T21:52:31.610Z,99.90
2019-04-07T21:55:01.753Z,99.90
2019-04-07T21:57:34.500Z,99.90
2019-04-07T22:00:04.996Z,99.90
2019-04-07T22:02:51.784Z,99.90
2019-04-07T22:05:25.912Z,99.90
2019-04-07T22:08:09.544Z,99.90
2019-04-07T22:10:32.779Z,99.90
2019-04-07T22:13:04.832Z,99.90
2019-04-07T22:15:45.077Z,99.90
2019-04-07T22:18:02.499Z,99.90
2019-04-07T22:20:31.927Z,99.90
2019-04-07T22:23:02.432Z,99.90
2019-04-07T22:25:32.607Z,99.90
2019-04-07T22:28:01.477Z,99.90
2019-04-07T22:30:30.629Z,99.90
2019-04-07T22:32:59.814Z,99.90
2019-04-07T22:35:28.677Z,99.90
2019-04-07T22:37:57.244Z,99.90
2019-04-07T22:40:26.638Z,99.90
2019-04-07T22:42:56.200Z,99.90
2019-04-07T22:45:28.548Z,99.90
2019-04-07T22:47:55.171Z,99.90
2019-04-07T22:50:23.663Z,99.90
2019-04-07T22:52:52.215Z,99.90
2019-04-07T22:55:20.885Z,99.90
2019-04-07T22:57:49.569Z,99.90
2019-04-07T23:00:21.339Z,99.90
2019-04-07T23:02:50.163Z,99.90
2019-04-07T23:05:19.116Z,99.90
2019-04-07T23:07:48.147Z,99.90
2019-04-07T23:10:17.665Z,99.90
2019-04-07T23:12:46.395Z,99.90
2019-04-07T23:15:15.205Z,99.90
2019-04-07T23:17:43.698Z,99.90
2019-04-07T23:20:13.095Z,99.90
2019-04-07T23:22:42.415Z,99.90
2019-04-07T23:25:12.003Z,99.90
2019-04-07T23:27:41.546Z,99.90
2019-04-07T23:30:11.106Z,99.90
2019-04-07T23:32:39.743Z,99.90
2019-04-07T23:35:08.446Z,99.90
2019-04-07T23:37:37.065Z,99.90
2019-04-07T23:40:06.661Z,99.90
2019-04-07T23:42:36.049Z,99.90
2019-04-07T23:45:08.271Z,99.90
2019-04-07T23:47:36.936Z,99.90
2019-04-07T23:50:09.416Z,99.90
2019-04-07T23:52:37.863Z,99.90
2019-04-07T23:55:06.550Z,99.90
2019-04-07T23:57:35.978Z,99.90
