createdAt,value
2018-05-27T00:00:58.786Z,99.80
2018-05-27T00:03:26.605Z,99.80
2018-05-27T00:05:54.280Z,99.90
2018-05-27T00:08:21.787Z,99.90
2018-05-27T00:10:50.282Z,99.90
2018-05-27T00:13:18.730Z,99.90
2018-05-27T00:15:46.519Z,99.90
2018-05-27T00:18:14.187Z,99.90
2018-05-27T00:20:43.927Z,99.90
2018-05-27T00:23:11.689Z,99.90
2018-05-27T00:25:39.264Z,99.90
2018-05-27T00:28:07.512Z,99.90
2018-05-27T00:30:35.139Z,99.90
2018-05-27T00:33:02.858Z,99.90
2018-05-27T00:35:30.408Z,99.90
2018-05-27T00:37:58.010Z,99.90
2018-05-27T00:40:26.497Z,99.90
2018-05-27T00:42:55.284Z,99.90
2018-05-27T00:45:22.883Z,99.90
2018-05-27T00:47:51.284Z,99.90
2018-05-27T00:50:20.001Z,99.90
2018-05-27T00:52:47.552Z,99.90
2018-05-27T00:55:15.168Z,99.90
2018-05-27T00:57:43.613Z,99.90
2018-05-27T01:00:11.189Z,99.90
2018-05-27T01:02:38.937Z,99.90
2018-05-27T01:05:06.720Z,99.90
2018-05-27T01:07:34.339Z,99.90
2018-05-27T01:10:01.927Z,99.90
2018-05-27T01:12:29.555Z,99.90
2018-05-27T01:14:57.218Z,99.90
2018-05-27T01:17:24.880Z,99.90
2018-05-27T01:19:52.571Z,99.90
2018-05-27T01:22:20.302Z,99.90
2018-05-27T01:24:48.566Z,99.90
2018-05-27T01:27:16.779Z,99.90
2018-05-27T01:29:45.244Z,99.90
2018-05-27T01:32:12.829Z,99.90
2018-05-27T01:34:40.570Z,99.90
2018-05-27T01:37:08.159Z,99.90
2018-05-27T01:39:35.909Z,99.90
2018-05-27T01:42:03.533Z,99.90
2018-05-27T01:44:31.342Z,99.90
2018-05-27T01:46:58.866Z,99.90
2018-05-27T01:49:26.389Z,99.90
2018-05-27T01:51:54.776Z,99.90
2018-05-27T01:54:22.392Z,99.90
2018-05-27T01:56:49.987Z,99.90
2018-05-27T01:59:17.547Z,99.90
2018-05-27T02:01:45.308Z,99.90
2018-05-27T02:04:13.792Z,99.90
2018-05-27T02:06:41.327Z,99.90
2018-05-27T02:09:08.933Z,99.90
2018-05-27T02:11:37.234Z,99.90
2018-05-27T02:14:04.889Z,99.90
2018-05-27T02:16:32.434Z,99.90
2018-05-27T02:18:59.979Z,99.90
2018-05-27T02:21:27.546Z,99.90
2018-05-27T02:23:55.081Z,99.90
2018-05-27T02:26:22.631Z,99.90
2018-05-27T02:28:50.193Z,99.90
2018-05-27T02:31:17.832Z,99.90
2018-05-27T02:33:45.350Z,99.90
2018-05-27T02:36:12.877Z,99.90
2018-05-27T02:38:40.403Z,99.90
2018-05-27T02:41:08.058Z,99.90
2018-05-27T02:43:35.577Z,99.90
2018-05-27T02:46:03.176Z,99.90
2018-05-27T02:48:30.730Z,99.90
2018-05-27T02:50:58.275Z,99.90
2018-05-27T02:53:25.833Z,99.90
2018-05-27T02:55:53.488Z,99.90
2018-05-27T02:58:21.053Z,99.90
2018-05-27T03:00:48.748Z,99.90
2018-05-27T03:03:18.384Z,99.90
2018-05-27T03:05:46.032Z,99.90
2018-05-27T03:08:13.630Z,99.90
2018-05-27T03:10:41.193Z,99.90
2018-05-27T03:13:08.895Z,99.90
2018-05-27T03:15:36.409Z,99.90
2018-05-27T03:18:03.989Z,99.90
2018-05-27T03:20:31.571Z,99.90
2018-05-27T03:22:59.851Z,99.90
2018-05-27T03:25:28.145Z,99.90
2018-05-27T03:27:55.779Z,99.90
2018-05-27T03:30:23.373Z,99.90
2018-05-27T03:32:51.008Z,99.90
2018-05-27T03:35:18.584Z,99.90
2018-05-27T03:37:46.146Z,99.90
2018-05-27T03:40:13.681Z,99.90
2018-05-27T03:42:41.212Z,99.90
2018-05-27T03:45:08.916Z,99.90
2018-05-27T03:47:36.540Z,99.90
2018-05-27T03:50:04.140Z,99.90
2018-05-27T03:52:31.866Z,99.90
2018-05-27T03:54:59.438Z,99.90
2018-05-27T03:57:27.043Z,99.90
2018-05-27T03:59:54.614Z,99.90
2018-05-27T04:02:22.288Z,99.90
2018-05-27T04:05:01.814Z,99.90
2018-05-27T04:07:41.193Z,99.90
2018-05-27T04:10:08.796Z,99.90
2018-05-27T04:12:36.412Z,99.90
2018-05-27T04:15:03.986Z,99.90
2018-05-27T04:17:31.609Z,99.90
2018-05-27T04:19:59.278Z,99.90
2018-05-27T04:22:26.854Z,99.90
2018-05-27T04:24:54.491Z,99.90
2018-05-27T04:27:22.028Z,99.90
2018-05-27T04:29:50.319Z,99.90
2018-05-27T04:32:17.895Z,99.90
2018-05-27T04:34:45.441Z,99.90
2018-05-27T04:37:12.954Z,99.90
2018-05-27T04:39:40.490Z,99.90
2018-05-27T04:42:08.038Z,99.90
2018-05-27T04:44:35.799Z,99.90
2018-05-27T04:47:03.360Z,99.90
2018-05-27T04:49:30.881Z,99.90
2018-05-27T04:51:58.447Z,99.90
2018-05-27T04:54:26.821Z,99.90
2018-05-27T04:56:54.388Z,99.90
2018-05-27T04:59:22.769Z,99.90
2018-05-27T05:01:50.462Z,99.90
2018-05-27T05:04:17.972Z,99.90
2018-05-27T05:06:46.405Z,99.90
2018-05-27T05:09:13.987Z,99.90
2018-05-27T05:11:42.561Z,99.90
2018-05-27T05:14:10.111Z,99.90
2018-05-27T05:16:37.709Z,99.90
2018-05-27T05:19:05.320Z,99.90
2018-05-27T05:21:32.900Z,99.90
2018-05-27T05:24:00.443Z,99.90
2018-05-27T05:26:28.113Z,99.90
2018-05-27T05:28:55.793Z,99.90
2018-05-27T05:31:23.404Z,99.90
2018-05-27T05:33:50.982Z,99.90
2018-05-27T05:36:18.547Z,99.90
2018-05-27T05:38:46.053Z,99.90
2018-05-27T05:41:13.687Z,99.90
2018-05-27T05:43:41.318Z,99.90
2018-05-27T05:46:08.811Z,99.90
2018-05-27T05:48:36.352Z,99.90
2018-05-27T05:51:03.931Z,99.90
2018-05-27T05:53:31.555Z,99.90
2018-05-27T05:55:59.122Z,99.90
2018-05-27T05:58:26.650Z,99.90
2018-05-27T06:00:54.261Z,99.90
2018-05-27T06:03:21.776Z,99.90
2018-05-27T06:05:49.320Z,99.90
2018-05-27T06:08:16.909Z,99.90
2018-05-27T06:10:44.473Z,99.90
2018-05-27T06:13:12.826Z,99.90
2018-05-27T06:15:40.453Z,99.90
2018-05-27T06:18:07.984Z,99.90
2018-05-27T06:20:35.606Z,99.90
2018-05-27T06:23:03.392Z,99.90
2018-05-27T06:25:31.728Z,99.90
2018-05-27T06:27:59.339Z,99.90
2018-05-27T06:30:29.183Z,99.90
2018-05-27T06:32:56.707Z,99.90
2018-05-27T06:35:25.060Z,99.90
2018-05-27T06:37:52.785Z,99.90
2018-05-27T06:40:20.402Z,99.90
2018-05-27T06:42:48.030Z,99.90
2018-05-27T06:45:15.603Z,99.90
2018-05-27T06:47:43.437Z,99.90
2018-05-27T06:50:10.969Z,99.90
2018-05-27T06:52:38.546Z,99.90
2018-05-27T06:55:06.104Z,99.90
2018-05-27T06:57:33.713Z,99.90
2018-05-27T07:00:02.092Z,99.90
2018-05-27T07:02:29.759Z,99.90
2018-05-27T07:04:57.311Z,99.90
2018-05-27T07:07:25.630Z,99.90
2018-05-27T07:09:53.979Z,99.90
2018-05-27T07:12:21.518Z,99.90
2018-05-27T07:14:49.056Z,99.90
2018-05-27T07:17:18.459Z,99.90
2018-05-27T07:19:46.018Z,99.90
2018-05-27T07:22:13.604Z,99.90
2018-05-27T07:24:41.345Z,99.90
2018-05-27T07:27:08.869Z,99.90
2018-05-27T07:29:36.447Z,99.90
2018-05-27T07:32:04.893Z,99.90
2018-05-27T07:34:32.579Z,99.90
2018-05-27T07:37:00.115Z,99.90
2018-05-27T07:39:27.626Z,99.90
2018-05-27T07:41:55.146Z,99.90
2018-05-27T07:44:25.524Z,99.90
2018-05-27T07:46:53.173Z,99.90
2018-05-27T07:49:20.797Z,99.90
2018-05-27T07:51:48.376Z,99.90
2018-05-27T07:54:15.905Z,99.90
2018-05-27T07:56:43.478Z,99.90
2018-05-27T07:59:11.127Z,99.90
2018-05-27T08:01:39.500Z,99.90
2018-05-27T08:04:07.033Z,99.90
2018-05-27T08:06:34.617Z,99.90
2018-05-27T08:09:02.253Z,99.90
2018-05-27T08:11:29.779Z,99.90
2018-05-27T08:13:57.370Z,99.90
2018-05-27T08:16:24.966Z,99.90
2018-05-27T08:18:52.552Z,99.90
2018-05-27T08:21:20.865Z,99.90
2018-05-27T08:23:48.630Z,99.90
2018-05-27T08:26:16.262Z,99.90
2018-05-27T08:28:43.829Z,99.90
2018-05-27T08:31:12.195Z,99.90
2018-05-27T08:33:42.206Z,99.90
2018-05-27T08:36:11.379Z,99.90
2018-05-27T08:38:39.049Z,99.90
2018-05-27T08:41:06.732Z,99.90
2018-05-27T08:43:34.353Z,99.90
2018-05-27T08:46:01.900Z,99.90
2018-05-27T08:48:29.478Z,99.90
2018-05-27T08:50:57.083Z,99.90
2018-05-27T08:53:26.221Z,99.90
2018-05-27T08:55:53.852Z,99.90
2018-05-27T08:58:22.280Z,94.50
2018-05-27T09:00:49.972Z,94.40
2018-05-27T09:03:18.544Z,92.50
2018-05-27T09:05:46.251Z,92.10
2018-05-27T09:08:13.899Z,91.20
2018-05-27T09:10:41.410Z,90.00
2018-05-27T09:13:08.918Z,87.90
2018-05-27T09:15:37.322Z,86.30
2018-05-27T09:18:05.021Z,86.20
2018-05-27T09:20:32.635Z,86.40
2018-05-27T09:23:00.163Z,83.40
2018-05-27T09:25:27.771Z,82.90
2018-05-27T09:27:55.280Z,81.70
2018-05-27T09:30:22.852Z,79.90
2018-05-27T09:32:50.454Z,79.60
2018-05-27T09:35:18.011Z,78.80
2018-05-27T09:37:45.548Z,79.50
2018-05-27T09:40:13.854Z,76.90
2018-05-27T09:42:41.852Z,76.80
2018-05-27T09:45:09.691Z,77.40
2018-05-27T09:47:38.248Z,75.90
2018-05-27T09:50:06.569Z,72.70
2018-05-27T09:52:34.466Z,72.50
2018-05-27T09:55:02.245Z,72.10
2018-05-27T09:57:30.555Z,70.90
2018-05-27T09:59:58.182Z,70.80
2018-05-27T10:02:26.584Z,71.20
2018-05-27T10:04:54.277Z,70.40
2018-05-27T10:07:21.913Z,68.70
2018-05-27T10:09:49.460Z,68.80
2018-05-27T10:12:18.397Z,66.90
2018-05-27T10:14:46.129Z,66.00
2018-05-27T10:17:13.813Z,63.60
2018-05-27T10:19:41.420Z,62.20
2018-05-27T10:22:09.810Z,61.20
2018-05-27T10:24:38.310Z,59.80
2018-05-27T10:27:06.706Z,59.40
2018-05-27T10:29:35.264Z,59.20
2018-05-27T10:32:03.754Z,57.40
2018-05-27T10:34:31.430Z,57.00
2018-05-27T10:36:59.079Z,55.00
2018-05-27T10:39:26.782Z,52.10
2018-05-27T10:41:54.323Z,50.00
2018-05-27T10:44:21.933Z,46.50
2018-05-27T10:46:49.597Z,44.00
2018-05-27T10:49:17.097Z,40.70
2018-05-27T10:51:44.733Z,37.20
2018-05-27T10:54:13.281Z,31.90
2018-05-27T10:56:41.813Z,31.90
2018-05-27T10:59:10.195Z,29.10
2018-05-27T11:01:37.828Z,29.00
2018-05-27T11:04:05.526Z,29.00
2018-05-27T11:06:33.113Z,28.80
2018-05-27T11:09:00.877Z,27.70
2018-05-27T11:11:28.439Z,27.10
2018-05-27T11:13:56.098Z,25.40
2018-05-27T11:16:23.694Z,26.10
2018-05-27T11:18:52.169Z,26.80
2018-05-27T11:21:19.903Z,26.70
2018-05-27T11:23:47.429Z,27.20
2018-05-27T11:26:15.017Z,26.80
2018-05-27T11:28:42.584Z,26.40
2018-05-27T11:31:10.248Z,25.50
2018-05-27T11:33:38.945Z,24.90
2018-05-27T11:36:06.575Z,25.00
2018-05-27T11:38:34.229Z,24.90
2018-05-27T11:41:02.431Z,24.50
2018-05-27T11:43:30.865Z,25.30
2018-05-27T11:45:58.655Z,24.40
2018-05-27T11:48:26.320Z,25.50
2018-05-27T11:50:53.961Z,26.60
2018-05-27T11:53:21.507Z,28.20
2018-05-27T11:55:49.147Z,29.50
2018-05-27T11:58:16.711Z,31.10
2018-05-27T12:00:44.496Z,31.50
2018-05-27T12:03:12.102Z,31.90
2018-05-27T12:05:39.832Z,30.80
2018-05-27T12:08:08.163Z,29.10
2018-05-27T12:10:35.769Z,29.00
2018-05-27T12:13:03.395Z,26.90
2018-05-27T12:15:31.040Z,27.00
2018-05-27T12:17:58.571Z,27.00
2018-05-27T12:20:26.964Z,25.40
2018-05-27T12:22:54.583Z,25.30
2018-05-27T12:25:22.174Z,25.80
2018-05-27T12:27:50.479Z,28.20
2018-05-27T12:30:18.778Z,28.70
2018-05-27T12:32:46.401Z,29.70
2018-05-27T12:35:14.049Z,31.80
2018-05-27T12:37:42.534Z,31.90
2018-05-27T12:40:10.971Z,33.70
2018-05-27T12:42:38.720Z,33.60
2018-05-27T12:45:06.257Z,36.90
2018-05-27T12:47:33.784Z,43.70
2018-05-27T12:50:01.346Z,46.10
2018-05-27T12:52:28.898Z,49.50
2018-05-27T12:54:56.448Z,52.00
2018-05-27T12:57:25.178Z,48.20
2018-05-27T12:59:52.711Z,48.80
2018-05-27T13:02:20.249Z,50.60
2018-05-27T13:04:47.837Z,53.20
2018-05-27T13:07:16.187Z,57.00
2018-05-27T13:09:43.722Z,56.90
2018-05-27T13:12:11.341Z,53.60
2018-05-27T13:14:38.874Z,52.20
2018-05-27T13:17:06.445Z,52.50
2018-05-27T13:19:33.997Z,50.90
2018-05-27T13:22:01.578Z,51.70
2018-05-27T13:24:29.203Z,53.00
2018-05-27T13:26:56.870Z,52.50
2018-05-27T13:29:24.500Z,52.00
2018-05-27T13:31:52.096Z,49.20
2018-05-27T13:34:19.661Z,49.00
2018-05-27T13:36:47.166Z,48.20
2018-05-27T13:39:14.985Z,45.80
2018-05-27T13:41:42.577Z,47.00
2018-05-27T13:44:11.017Z,42.00
2018-05-27T13:46:38.645Z,41.90
2018-05-27T13:49:06.391Z,41.70
2018-05-27T13:51:34.778Z,44.40
2018-05-27T13:54:02.331Z,43.80
2018-05-27T13:56:30.951Z,43.30
2018-05-27T13:58:58.608Z,43.30
2018-05-27T14:01:26.343Z,43.60
2018-05-27T14:03:55.865Z,44.90
2018-05-27T14:06:24.376Z,45.50
2018-05-27T14:08:52.141Z,45.50
2018-05-27T14:11:19.694Z,45.80
2018-05-27T14:13:47.296Z,45.30
2018-05-27T14:16:14.937Z,45.30
2018-05-27T14:18:42.587Z,45.20
2018-05-27T14:21:10.090Z,44.90
2018-05-27T14:23:37.630Z,45.50
2018-05-27T14:26:05.176Z,45.30
2018-05-27T14:28:32.727Z,46.10
2018-05-27T14:31:00.245Z,46.80
2018-05-27T14:33:27.835Z,48.10
2018-05-27T14:35:55.407Z,47.80
2018-05-27T14:38:22.980Z,48.10
2018-05-27T14:40:50.525Z,49.00
2018-05-27T14:43:18.028Z,49.30
2018-05-27T14:45:45.788Z,50.30
2018-05-27T14:48:13.328Z,50.80
2018-05-27T14:50:40.946Z,51.20
2018-05-27T14:53:08.487Z,51.40
2018-05-27T14:55:36.316Z,51.10
2018-05-27T14:58:03.982Z,51.20
2018-05-27T15:00:31.493Z,51.20
2018-05-27T15:02:59.051Z,50.70
2018-05-27T15:05:26.629Z,50.40
2018-05-27T15:07:54.153Z,49.70
2018-05-27T15:10:21.819Z,50.00
2018-05-27T15:12:49.416Z,50.80
2018-05-27T15:15:16.969Z,51.20
2018-05-27T15:17:44.563Z,51.60
2018-05-27T15:20:12.108Z,50.90
2018-05-27T15:22:40.469Z,50.60
2018-05-27T15:25:08.043Z,50.70
2018-05-27T15:27:35.610Z,50.50
2018-05-27T15:30:03.186Z,50.10
2018-05-27T15:32:30.769Z,50.30
2018-05-27T15:34:59.085Z,49.30
2018-05-27T15:37:26.633Z,49.30
2018-05-27T15:39:54.941Z,49.80
2018-05-27T15:42:22.510Z,49.80
2018-05-27T15:44:50.083Z,50.00
2018-05-27T15:47:17.634Z,50.00
2018-05-27T15:49:45.148Z,50.30
2018-05-27T15:52:13.571Z,49.80
2018-05-27T15:54:41.185Z,49.80
2018-05-27T15:57:08.714Z,50.10
2018-05-27T15:59:36.335Z,50.40
2018-05-27T16:02:03.863Z,51.20
2018-05-27T16:04:33.000Z,51.90
2018-05-27T16:07:00.522Z,51.90
2018-05-27T16:09:28.168Z,52.30
2018-05-27T16:11:55.768Z,52.40
2018-05-27T16:14:23.390Z,52.40
2018-05-27T16:16:50.968Z,52.70
2018-05-27T16:19:18.559Z,52.80
2018-05-27T16:21:46.175Z,52.80
2018-05-27T16:24:13.742Z,53.20
2018-05-27T16:26:41.261Z,52.90
2018-05-27T16:29:08.773Z,53.00
2018-05-27T16:31:37.106Z,53.40
2018-05-27T16:34:04.713Z,53.40
2018-05-27T16:36:33.405Z,52.90
2018-05-27T16:39:01.712Z,53.00
2018-05-27T16:41:29.283Z,53.00
2018-05-27T16:43:56.828Z,52.70
2018-05-27T16:46:24.432Z,52.70
2018-05-27T16:48:51.966Z,51.70
2018-05-27T16:51:19.575Z,51.50
2018-05-27T16:53:47.132Z,51.40
2018-05-27T16:56:14.671Z,52.00
2018-05-27T16:58:42.282Z,52.60
2018-05-27T17:01:09.867Z,53.60
2018-05-27T17:03:37.473Z,53.40
2018-05-27T17:06:04.984Z,53.90
2018-05-27T17:08:32.509Z,53.90
2018-05-27T17:11:00.178Z,53.90
2018-05-27T17:13:27.796Z,53.80
2018-05-27T17:15:55.461Z,54.10
2018-05-27T17:18:23.056Z,54.40
2018-05-27T17:20:51.356Z,54.40
2018-05-27T17:23:18.893Z,54.40
2018-05-27T17:25:46.591Z,54.60
2018-05-27T17:28:14.192Z,55.10
2018-05-27T17:30:41.694Z,55.10
2018-05-27T17:33:09.238Z,55.30
2018-05-27T17:35:37.562Z,55.70
2018-05-27T17:38:05.125Z,56.30
2018-05-27T17:40:32.818Z,55.90
2018-05-27T17:43:00.347Z,55.80
2018-05-27T17:45:27.930Z,56.20
2018-05-27T17:47:56.335Z,56.80
2018-05-27T17:50:24.615Z,58.30
2018-05-27T17:52:52.189Z,58.20
2018-05-27T17:55:20.541Z,58.90
2018-05-27T17:57:48.066Z,58.90
2018-05-27T18:00:15.814Z,59.40
2018-05-27T18:02:43.388Z,59.90
2018-05-27T18:05:11.012Z,60.50
2018-05-27T18:07:38.572Z,61.00
2018-05-27T18:10:06.327Z,61.60
2018-05-27T18:12:33.981Z,62.30
2018-05-27T18:15:01.580Z,63.00
2018-05-27T18:17:29.122Z,63.60
2018-05-27T18:19:56.726Z,64.10
2018-05-27T18:22:24.277Z,64.80
2018-05-27T18:24:51.990Z,65.40
2018-05-27T18:27:20.370Z,66.70
2018-05-27T18:29:47.954Z,66.60
2018-05-27T18:32:15.523Z,68.20
2018-05-27T18:34:43.071Z,68.30
2018-05-27T18:37:11.399Z,69.90
2018-05-27T18:39:39.047Z,69.80
2018-05-27T18:42:06.620Z,70.80
2018-05-27T18:44:34.372Z,71.70
2018-05-27T18:47:01.969Z,72.60
2018-05-27T18:49:29.562Z,73.50
2018-05-27T18:51:57.114Z,74.60
2018-05-27T18:54:25.592Z,77.30
2018-05-27T18:56:53.880Z,79.40
2018-05-27T18:59:21.426Z,79.40
2018-05-27T19:01:48.960Z,81.50
2018-05-27T19:04:18.267Z,84.10
2018-05-27T19:06:47.419Z,87.50
2018-05-27T19:09:18.321Z,90.40
2018-05-27T19:11:45.919Z,92.10
2018-05-27T19:14:13.549Z,93.80
2018-05-27T19:16:41.156Z,95.80
2018-05-27T19:19:08.760Z,97.80
2018-05-27T19:21:36.393Z,99.60
2018-05-27T19:24:05.719Z,99.90
2018-05-27T19:26:33.679Z,99.90
2018-05-27T19:29:01.238Z,99.90
2018-05-27T19:31:29.553Z,99.90
2018-05-27T19:33:57.921Z,99.90
2018-05-27T19:36:25.459Z,99.90
2018-05-27T19:38:53.038Z,99.90
2018-05-27T19:41:20.624Z,99.90
2018-05-27T19:43:48.327Z,99.90
2018-05-27T19:46:15.917Z,99.90
2018-05-27T19:48:44.318Z,99.90
2018-05-27T19:51:11.909Z,99.90
2018-05-27T19:53:39.587Z,99.90
2018-05-27T19:56:07.132Z,99.90
2018-05-27T19:58:34.835Z,99.90
2018-05-27T20:01:02.436Z,99.90
2018-05-27T20:03:30.051Z,99.90
2018-05-27T20:05:57.710Z,99.90
2018-05-27T20:08:25.321Z,99.90
2018-05-27T20:10:52.888Z,99.90
2018-05-27T20:13:20.438Z,99.90
2018-05-27T20:15:47.992Z,99.90
2018-05-27T20:18:15.603Z,99.90
2018-05-27T20:20:43.207Z,99.90
2018-05-27T20:23:11.530Z,99.90
2018-05-27T20:25:39.120Z,99.90
2018-05-27T20:28:07.480Z,99.90
2018-05-27T20:30:35.030Z,99.90
2018-05-27T20:33:02.593Z,99.90
2018-05-27T20:35:30.114Z,99.90
2018-05-27T20:37:58.124Z,99.90
2018-05-27T20:40:25.657Z,99.90
2018-05-27T20:42:53.167Z,99.90
2018-05-27T20:45:20.792Z,99.90
2018-05-27T20:47:48.346Z,99.90
2018-05-27T20:50:16.383Z,99.90
2018-05-27T20:52:44.710Z,99.90
2018-05-27T20:55:12.333Z,99.90
2018-05-27T20:57:40.620Z,99.90
2018-05-27T21:00:08.977Z,99.90
2018-05-27T21:02:36.601Z,99.90
2018-05-27T21:05:04.133Z,99.90
2018-05-27T21:07:31.833Z,99.90
2018-05-27T21:09:59.382Z,99.90
2018-05-27T21:12:26.902Z,99.90
2018-05-27T21:14:54.974Z,99.90
2018-05-27T21:17:22.586Z,99.90
2018-05-27T21:19:50.137Z,99.90
2018-05-27T21:22:17.779Z,99.90
2018-05-27T21:24:45.434Z,99.90
2018-05-27T21:29:18.478Z,99.90
2018-05-27T21:31:46.041Z,99.90
2018-05-27T21:34:14.923Z,99.90
2018-05-27T21:36:42.449Z,99.90
2018-05-27T21:39:09.966Z,99.90
2018-05-27T21:41:37.496Z,99.90
2018-05-27T21:44:05.088Z,99.90
2018-05-27T21:46:32.626Z,99.90
2018-05-27T21:49:00.153Z,99.90
2018-05-27T21:51:27.662Z,99.90
2018-05-27T21:53:55.245Z,99.90
2018-05-27T21:56:22.779Z,99.90
2018-05-27T21:58:50.322Z,99.90
2018-05-27T22:01:17.865Z,99.90
2018-05-27T22:03:45.409Z,99.90
2018-05-27T22:06:13.008Z,99.90
2018-05-27T22:08:41.816Z,99.90
2018-05-27T22:11:09.367Z,99.90
2018-05-27T22:13:36.985Z,99.90
2018-05-27T22:16:04.605Z,99.90
2018-05-27T22:18:32.361Z,99.90
2018-05-27T22:21:00.026Z,99.90
2018-05-27T22:23:27.627Z,99.90
2018-05-27T22:25:55.300Z,99.90
2018-05-27T22:28:22.875Z,99.90
2018-05-27T22:30:50.605Z,99.90
2018-05-27T22:33:18.203Z,99.90
2018-05-27T22:35:45.802Z,99.90
2018-05-27T22:38:13.439Z,99.90
2018-05-27T22:40:41.574Z,99.90
2018-05-27T22:43:09.311Z,99.90
2018-05-27T22:45:36.877Z,99.90
2018-05-27T22:48:05.292Z,99.90
2018-05-27T22:50:33.382Z,99.90
2018-05-27T22:53:01.043Z,99.90
2018-05-27T22:55:28.596Z,99.90
2018-05-27T22:57:57.027Z,99.90
2018-05-27T23:00:24.854Z,99.90
2018-05-27T23:02:52.659Z,99.90
2018-05-27T23:05:20.297Z,99.90
2018-05-27T23:07:47.809Z,99.90
2018-05-27T23:10:15.969Z,99.90
2018-05-27T23:12:44.314Z,99.90
2018-05-27T23:15:11.946Z,99.90
2018-05-27T23:17:39.517Z,99.90
2018-05-27T23:20:07.163Z,99.90
2018-05-27T23:22:34.743Z,99.90
2018-05-27T23:25:02.280Z,99.90
2018-05-27T23:27:31.230Z,99.90
2018-05-27T23:29:59.449Z,99.90
2018-05-27T23:32:27.008Z,99.90
2018-05-27T23:34:54.640Z,99.90
2018-05-27T23:37:22.958Z,99.90
2018-05-27T23:39:51.694Z,99.90
2018-05-27T23:42:19.271Z,99.90
2018-05-27T23:44:46.927Z,99.90
2018-05-27T23:47:15.590Z,99.90
2018-05-27T23:49:43.206Z,99.90
2018-05-27T23:52:10.762Z,99.90
2018-05-27T23:54:38.330Z,99.90
2018-05-27T23:57:07.220Z,99.90
2018-05-27T23:59:35.595Z,99.90
