createdAt,value
2019-04-16T00:00:51.510Z,6.80
2019-04-16T00:03:23.201Z,6.80
2019-04-16T00:06:02.844Z,6.80
2019-04-16T00:08:41.897Z,6.80
2019-04-16T00:11:20.076Z,6.70
2019-04-16T00:13:50.147Z,6.70
2019-04-16T00:16:18.675Z,6.70
2019-04-16T00:18:57.141Z,6.70
2019-04-16T00:21:27.490Z,6.60
2019-04-16T00:24:19.654Z,6.60
2019-04-16T00:26:48.630Z,6.50
2019-04-16T00:29:17.087Z,6.50
2019-04-16T00:31:47.190Z,6.50
2019-04-16T00:34:17.039Z,6.50
2019-04-16T00:36:48.446Z,6.40
2019-04-16T00:39:15.736Z,6.40
2019-04-16T00:41:47.433Z,6.40
2019-04-16T00:44:15.879Z,6.40
2019-04-16T00:46:44.602Z,6.40
2019-04-16T00:49:13.059Z,6.30
2019-04-16T00:51:42.940Z,6.30
2019-04-16T00:54:11.537Z,6.30
2019-04-16T00:56:43.606Z,6.20
2019-04-16T00:59:10.272Z,6.20
2019-04-16T01:01:38.721Z,6.20
2019-04-16T01:04:07.176Z,6.20
2019-04-16T01:06:37.960Z,6.20
2019-04-16T01:09:06.921Z,6.10
2019-04-16T01:11:37.003Z,6.00
2019-04-16T01:14:05.559Z,6.00
2019-04-16T01:16:35.755Z,6.00
2019-04-16T01:19:09.503Z,5.90
2019-04-16T01:21:34.857Z,5.90
2019-04-16T01:24:03.571Z,5.90
2019-04-16T01:26:32.018Z,5.80
2019-04-16T01:29:10.781Z,5.80
2019-04-16T01:31:46.539Z,5.80
2019-04-16T01:34:34.539Z,5.80
2019-04-16T01:37:04.634Z,5.70
2019-04-16T01:39:37.359Z,5.70
2019-04-16T01:42:06.072Z,5.60
2019-04-16T01:44:36.536Z,5.60
2019-04-16T01:47:05.320Z,5.60
2019-04-16T01:49:33.869Z,5.60
2019-04-16T01:52:02.302Z,5.60
2019-04-16T01:54:30.750Z,5.50
2019-04-16T01:56:59.915Z,5.50
2019-04-16T01:59:29.213Z,5.50
2019-04-16T02:01:57.653Z,5.50
2019-04-16T02:04:26.111Z,5.50
2019-04-16T02:06:57.109Z,5.40
2019-04-16T02:09:24.779Z,5.40
2019-04-16T02:11:53.399Z,5.40
2019-04-16T02:14:22.352Z,5.30
2019-04-16T02:16:55.702Z,5.30
2019-04-16T02:19:21.203Z,5.30
2019-04-16T02:21:49.653Z,5.30
2019-04-16T02:24:18.777Z,5.20
2019-04-16T02:26:47.909Z,5.20
2019-04-16T02:29:18.009Z,5.20
2019-04-16T02:31:51.734Z,5.20
2019-04-16T02:34:21.194Z,5.20
2019-04-16T02:36:49.659Z,5.20
2019-04-16T02:39:18.128Z,5.20
2019-04-16T02:41:46.610Z,5.10
2019-04-16T02:44:17.055Z,5.10
2019-04-16T02:46:45.209Z,5.10
2019-04-16T02:49:15.903Z,5.10
2019-04-16T02:51:45.980Z,5.00
2019-04-16T02:54:33.901Z,5.00
2019-04-16T02:57:25.872Z,5.00
2019-04-16T02:59:53.405Z,5.00
2019-04-16T03:02:26.167Z,5.00
2019-04-16T03:04:59.115Z,5.00
2019-04-16T03:07:27.542Z,5.00
2019-04-16T03:10:01.731Z,4.90
2019-04-16T03:12:26.152Z,4.80
2019-04-16T03:14:54.597Z,4.80
2019-04-16T03:17:27.379Z,4.80
2019-04-16T03:20:04.466Z,4.80
2019-04-16T03:22:33.477Z,4.80
2019-04-16T03:25:05.441Z,4.70
2019-04-16T03:27:33.971Z,4.80
2019-04-16T03:30:03.495Z,4.70
2019-04-16T03:32:36.218Z,4.80
2019-04-16T03:35:05.859Z,4.70
2019-04-16T03:37:34.297Z,4.70
2019-04-16T03:40:15.126Z,4.60
2019-04-16T03:42:33.258Z,4.60
2019-04-16T03:45:01.743Z,4.60
2019-04-16T03:47:30.245Z,4.60
2019-04-16T03:49:59.345Z,4.50
2019-04-16T03:52:28.664Z,4.50
2019-04-16T03:54:57.098Z,4.50
2019-04-16T03:57:25.547Z,4.50
2019-04-16T03:59:53.989Z,4.50
2019-04-16T04:02:23.123Z,4.40
2019-04-16T04:04:51.642Z,4.40
2019-04-16T04:07:22.653Z,4.30
2019-04-16T04:09:51.529Z,4.30
2019-04-16T04:12:21.293Z,4.20
2019-04-16T04:14:51.308Z,4.20
2019-04-16T04:17:19.890Z,4.20
2019-04-16T04:19:48.329Z,4.20
2019-04-16T04:22:18.301Z,4.10
2019-04-16T04:24:48.287Z,4.10
2019-04-16T04:27:19.201Z,4.10
2019-04-16T04:29:46.901Z,4.10
2019-04-16T04:32:17.475Z,4.10
2019-04-16T04:34:48.769Z,4.10
2019-04-16T04:37:17.282Z,4.00
2019-04-16T04:39:45.711Z,4.00
2019-04-16T04:42:14.150Z,4.00
2019-04-16T04:44:42.655Z,3.90
2019-04-16T04:47:11.100Z,4.00
2019-04-16T04:49:39.617Z,3.90
2019-04-16T04:52:08.277Z,3.90
2019-04-16T04:54:36.952Z,3.90
2019-04-16T04:57:05.392Z,3.90
2019-04-16T04:59:36.508Z,3.90
2019-04-16T05:02:04.027Z,3.90
2019-04-16T05:04:34.163Z,3.80
2019-04-16T05:07:05.802Z,3.80
2019-04-16T05:09:36.539Z,3.90
2019-04-16T05:12:07.887Z,3.90
2019-04-16T05:14:34.936Z,3.90
2019-04-16T05:17:03.552Z,3.90
2019-04-16T05:19:33.523Z,4.00
2019-04-16T05:22:03.521Z,4.00
2019-04-16T05:24:31.963Z,4.00
2019-04-16T05:27:00.403Z,4.00
2019-04-16T05:29:28.844Z,4.10
2019-04-16T05:31:57.658Z,4.20
2019-04-16T05:34:26.802Z,4.40
2019-04-16T05:36:55.249Z,4.60
2019-04-16T05:39:28.764Z,5.00
2019-04-16T05:41:59.815Z,5.40
2019-04-16T05:44:33.060Z,5.90
2019-04-16T05:46:58.437Z,6.40
2019-04-16T05:49:29.522Z,6.60
2019-04-16T05:52:02.948Z,6.80
2019-04-16T05:54:29.781Z,7.00
2019-04-16T05:57:02.653Z,7.20
2019-04-16T05:59:33.719Z,7.60
2019-04-16T06:02:15.102Z,7.60
2019-04-16T06:04:41.892Z,7.60
2019-04-16T06:07:10.403Z,7.70
2019-04-16T06:09:44.444Z,7.60
2019-04-16T06:12:12.127Z,7.70
2019-04-16T06:14:42.194Z,8.00
2019-04-16T06:17:15.243Z,8.00
2019-04-16T06:19:47.861Z,8.30
2019-04-16T06:22:34.199Z,8.50
2019-04-16T06:25:20.537Z,8.70
2019-04-16T06:27:50.733Z,8.90
2019-04-16T06:30:34.087Z,9.20
2019-04-16T06:33:07.272Z,9.20
2019-04-16T06:35:43.940Z,9.60
2019-04-16T06:38:22.867Z,9.50
2019-04-16T06:40:55.770Z,9.70
2019-04-16T06:43:42.030Z,9.80
2019-04-16T06:46:14.742Z,9.80
2019-04-16T06:48:50.551Z,9.90
2019-04-16T06:51:23.465Z,10.20
2019-04-16T06:54:11.158Z,10.20
2019-04-16T06:56:50.509Z,10.00
2019-04-16T06:59:20.618Z,10.40
2019-04-16T07:02:03.024Z,10.70
2019-04-16T07:04:33.094Z,10.90
2019-04-16T07:07:21.710Z,10.70
2019-04-16T07:09:51.025Z,10.80
2019-04-16T07:12:21.366Z,10.60
2019-04-16T07:14:49.831Z,10.60
2019-04-16T07:17:18.890Z,10.50
2019-04-16T07:19:47.402Z,10.70
2019-04-16T07:22:20.838Z,10.60
2019-04-16T07:24:46.040Z,10.60
2019-04-16T07:27:19.570Z,10.70
2019-04-16T07:29:48.882Z,10.90
2019-04-16T07:32:28.757Z,10.60
2019-04-16T07:35:07.772Z,10.50
2019-04-16T07:37:57.463Z,10.60
2019-04-16T07:40:43.760Z,10.30
2019-04-16T07:43:30.944Z,10.30
2019-04-16T07:45:58.678Z,10.50
2019-04-16T07:48:32.856Z,10.40
2019-04-16T07:51:20.009Z,10.30
2019-04-16T07:53:53.014Z,10.30
2019-04-16T07:56:27.918Z,10.30
2019-04-16T07:59:00.167Z,10.50
2019-04-16T08:01:26.574Z,10.80
2019-04-16T08:03:56.893Z,11.20
2019-04-16T08:06:25.178Z,11.30
2019-04-16T08:08:53.998Z,11.30
2019-04-16T08:11:23.798Z,11.70
2019-04-16T08:13:52.234Z,11.60
2019-04-16T08:16:20.734Z,11.30
2019-04-16T08:18:50.163Z,11.60
2019-04-16T08:21:22.163Z,11.60
2019-04-16T08:23:52.848Z,11.40
2019-04-16T08:26:21.337Z,11.40
2019-04-16T08:28:49.787Z,11.80
2019-04-16T08:31:20.031Z,11.70
2019-04-16T08:33:50.091Z,11.70
2019-04-16T08:36:20.534Z,11.70
2019-04-16T08:38:50.225Z,11.50
2019-04-16T08:41:21.095Z,11.60
2019-04-16T08:43:51.432Z,11.80
2019-04-16T08:46:22.463Z,12.00
2019-04-16T08:48:54.107Z,11.90
2019-04-16T08:51:30.296Z,12.20
2019-04-16T08:53:51.260Z,12.60
2019-04-16T08:56:21.246Z,12.60
2019-04-16T08:58:49.755Z,12.60
2019-04-16T09:01:23.337Z,12.50
2019-04-16T09:03:50.009Z,12.40
2019-04-16T09:06:18.459Z,12.40
2019-04-16T09:08:52.578Z,12.30
2019-04-16T09:11:23.463Z,12.60
2019-04-16T09:14:03.281Z,12.90
2019-04-16T09:16:33.374Z,13.10
2019-04-16T09:19:06.133Z,13.10
2019-04-16T09:21:34.578Z,13.10
2019-04-16T09:24:22.700Z,13.20
2019-04-16T09:26:58.882Z,13.20
2019-04-16T09:29:29.207Z,13.20
2019-04-16T09:32:03.351Z,13.40
2019-04-16T09:34:35.621Z,13.40
2019-04-16T09:37:14.233Z,13.60
2019-04-16T09:39:56.195Z,13.90
2019-04-16T09:42:24.724Z,13.90
2019-04-16T09:44:53.171Z,13.90
2019-04-16T09:47:21.637Z,14.20
2019-04-16T09:49:50.126Z,14.10
2019-04-16T09:52:22.946Z,14.20
2019-04-16T09:54:50.373Z,14.20
2019-04-16T09:57:18.850Z,14.30
2019-04-16T09:59:49.481Z,14.40
2019-04-16T10:02:27.219Z,14.50
2019-04-16T10:04:56.631Z,14.70
2019-04-16T10:07:25.080Z,14.80
2019-04-16T10:09:54.531Z,14.80
2019-04-16T10:12:25.283Z,15.00
2019-04-16T10:14:54.825Z,14.90
2019-04-16T10:17:23.400Z,14.80
2019-04-16T10:19:51.872Z,14.80
2019-04-16T10:22:20.395Z,14.80
2019-04-16T10:25:02.824Z,15.10
2019-04-16T10:27:41.627Z,14.90
2019-04-16T10:30:17.962Z,15.00
2019-04-16T10:32:47.023Z,15.10
2019-04-16T10:35:15.454Z,15.00
2019-04-16T10:37:43.937Z,15.10
2019-04-16T10:40:23.055Z,15.30
2019-04-16T10:43:11.142Z,15.50
2019-04-16T10:45:44.054Z,15.50
2019-04-16T10:48:14.190Z,15.50
2019-04-16T10:50:44.413Z,15.50
2019-04-16T10:53:14.595Z,15.70
2019-04-16T10:56:02.723Z,15.80
2019-04-16T10:58:51.496Z,15.90
2019-04-16T11:01:30.328Z,16.10
2019-04-16T11:04:15.222Z,15.70
2019-04-16T11:06:48.349Z,15.70
2019-04-16T11:09:16.876Z,16.10
2019-04-16T11:11:45.395Z,16.30
2019-04-16T11:14:13.888Z,16.40
2019-04-16T11:16:44.005Z,16.70
2019-04-16T11:19:12.569Z,16.80
2019-04-16T11:21:41.098Z,16.90
2019-04-16T11:24:09.661Z,16.90
2019-04-16T11:26:38.131Z,17.00
2019-04-16T11:29:06.587Z,17.00
2019-04-16T11:31:35.049Z,16.80
2019-04-16T11:34:05.179Z,17.10
2019-04-16T11:36:33.913Z,17.20
2019-04-16T11:39:02.412Z,17.20
2019-04-16T11:41:30.845Z,17.20
2019-04-16T11:44:13.520Z,17.00
2019-04-16T11:46:29.467Z,17.10
2019-04-16T11:48:57.904Z,17.00
2019-04-16T11:51:26.362Z,16.80
2019-04-16T11:53:54.793Z,16.80
2019-04-16T11:56:23.262Z,17.10
2019-04-16T11:58:51.749Z,17.20
2019-04-16T12:01:24.363Z,17.00
2019-04-16T12:03:56.299Z,17.10
2019-04-16T12:06:41.285Z,17.10
2019-04-16T12:09:20.684Z,17.10
2019-04-16T12:11:50.876Z,17.30
2019-04-16T12:14:29.897Z,17.40
2019-04-16T12:16:52.833Z,17.30
2019-04-16T12:19:37.798Z,17.50
2019-04-16T12:25:06.254Z,17.90
2019-04-16T12:27:36.991Z,17.60
2019-04-16T12:30:25.334Z,17.40
2019-04-16T12:33:14.032Z,17.40
2019-04-16T12:35:52.272Z,17.50
2019-04-16T12:41:14.071Z,17.50
2019-04-16T12:43:52.885Z,17.50
2019-04-16T12:46:38.236Z,17.50
2019-04-16T12:49:10.932Z,17.50
2019-04-16T12:51:44.607Z,17.30
2019-04-16T12:54:32.653Z,17.30
2019-04-16T12:57:02.835Z,17.30
2019-04-16T12:59:35.700Z,17.40
2019-04-16T13:02:17.751Z,17.50
2019-04-16T13:05:05.702Z,17.40
2019-04-16T13:07:54.180Z,17.40
2019-04-16T13:10:28.922Z,17.30
2019-04-16T13:13:15.196Z,17.30
2019-04-16T13:15:51.062Z,17.60
2019-04-16T13:18:21.503Z,17.60
2019-04-16T13:21:05.600Z,17.70
2019-04-16T13:23:38.352Z,17.70
2019-04-16T13:26:23.586Z,17.70
2019-04-16T13:28:55.238Z,17.70
2019-04-16T13:31:22.192Z,17.80
2019-04-16T13:33:51.026Z,17.60
2019-04-16T13:36:19.613Z,17.60
2019-04-16T13:39:09.482Z,17.70
2019-04-16T13:41:39.594Z,17.70
2019-04-16T13:44:12.270Z,17.70
2019-04-16T13:46:40.710Z,17.50
2019-04-16T13:49:16.690Z,17.60
2019-04-16T13:51:47.828Z,17.50
2019-04-16T13:54:19.496Z,17.50
2019-04-16T13:56:55.235Z,17.60
2019-04-16T13:59:31.025Z,17.50
2019-04-16T14:02:03.015Z,17.60
2019-04-16T14:04:31.915Z,17.70
2019-04-16T14:07:00.598Z,17.70
2019-04-16T14:09:29.047Z,17.60
2019-04-16T14:11:57.498Z,17.60
2019-04-16T14:14:26.010Z,17.50
2019-04-16T14:16:56.495Z,17.60
2019-04-16T14:19:24.942Z,17.60
2019-04-16T14:21:53.472Z,17.90
2019-04-16T14:24:24.112Z,17.80
2019-04-16T14:26:55.394Z,17.90
2019-04-16T14:29:25.054Z,17.80
2019-04-16T14:31:53.894Z,17.90
2019-04-16T14:34:24.038Z,18.00
2019-04-16T14:36:53.282Z,17.90
2019-04-16T14:39:26.864Z,17.80
2019-04-16T14:41:56.944Z,17.90
2019-04-16T14:44:27.035Z,17.90
2019-04-16T14:47:00.018Z,17.90
2019-04-16T14:49:25.653Z,17.70
2019-04-16T14:52:01.813Z,17.70
2019-04-16T14:54:31.073Z,17.70
2019-04-16T14:57:04.055Z,17.70
2019-04-16T14:59:36.815Z,17.70
2019-04-16T15:02:16.348Z,17.60
2019-04-16T15:05:04.396Z,17.50
2019-04-16T15:07:34.495Z,17.60
2019-04-16T15:10:22.553Z,17.50
2019-04-16T15:12:52.636Z,17.50
2019-04-16T15:15:22.723Z,17.50
2019-04-16T15:17:52.810Z,17.50
2019-04-16T15:20:25.762Z,17.40
2019-04-16T15:23:07.908Z,17.40
2019-04-16T15:25:56.002Z,17.40
2019-04-16T15:28:43.740Z,17.30
2019-04-16T15:31:13.818Z,17.40
2019-04-16T15:33:49.611Z,17.40
2019-04-16T15:36:19.892Z,17.40
2019-04-16T15:38:59.079Z,17.40
2019-04-16T15:41:27.835Z,17.30
2019-04-16T15:44:14.438Z,17.30
2019-04-16T15:46:53.032Z,17.30
2019-04-16T15:49:30.536Z,17.30
2019-04-16T15:52:00.661Z,17.20
2019-04-16T15:54:46.934Z,17.30
2019-04-16T15:57:36.062Z,17.30
2019-04-16T16:00:11.245Z,17.40
2019-04-16T16:02:57.584Z,17.40
2019-04-16T16:05:30.082Z,17.40
2019-04-16T16:08:04.498Z,17.50
2019-04-16T16:10:37.342Z,17.40
2019-04-16T16:13:05.904Z,17.30
2019-04-16T16:15:43.516Z,17.30
2019-04-16T16:18:13.495Z,17.20
2019-04-16T16:20:41.948Z,17.10
2019-04-16T16:23:11.689Z,17.10
2019-04-16T16:25:41.352Z,17.20
2019-04-16T16:28:10.531Z,17.10
2019-04-16T16:30:38.979Z,17.00
2019-04-16T16:33:07.786Z,17.00
2019-04-16T16:35:36.232Z,16.90
2019-04-16T16:38:04.754Z,16.90
2019-04-16T16:40:33.207Z,17.00
2019-04-16T16:43:06.463Z,17.00
2019-04-16T16:45:49.671Z,17.00
2019-04-16T16:48:21.874Z,16.90
2019-04-16T16:50:51.481Z,17.00
2019-04-16T16:53:32.463Z,16.80
2019-04-16T16:56:08.157Z,16.70
2019-04-16T16:58:50.088Z,16.70
2019-04-16T17:01:33.639Z,16.70
2019-04-16T17:04:01.324Z,16.60
2019-04-16T17:06:31.029Z,16.50
2019-04-16T17:09:01.038Z,16.40
2019-04-16T17:11:29.511Z,16.30
2019-04-16T17:14:01.335Z,16.20
2019-04-16T17:16:29.056Z,16.20
2019-04-16T17:18:57.496Z,16.10
2019-04-16T17:21:27.392Z,16.00
2019-04-16T17:23:58.867Z,16.00
2019-04-16T17:26:27.304Z,15.90
2019-04-16T17:28:55.784Z,15.80
2019-04-16T17:31:24.263Z,15.70
2019-04-16T17:33:52.736Z,15.60
2019-04-16T17:36:21.266Z,15.60
2019-04-16T17:38:49.815Z,15.50
2019-04-16T17:41:21.444Z,15.50
2019-04-16T17:44:03.075Z,15.40
2019-04-16T17:46:50.108Z,15.30
2019-04-16T17:49:20.261Z,15.20
2019-04-16T17:51:53.106Z,15.10
2019-04-16T17:54:35.243Z,15.00
2019-04-16T17:57:23.232Z,15.00
2019-04-16T18:00:09.672Z,14.90
2019-04-16T18:02:51.470Z,14.80
2019-04-16T18:05:23.388Z,14.80
2019-04-16T18:08:11.352Z,14.70
2019-04-16T18:10:53.308Z,14.70
2019-04-16T18:13:31.915Z,14.60
2019-04-16T18:16:00.971Z,14.50
2019-04-16T18:18:31.111Z,14.50
2019-04-16T18:21:09.983Z,14.40
2019-04-16T18:23:40.065Z,14.30
2019-04-16T18:26:29.112Z,14.10
2019-04-16T18:29:05.687Z,14.00
2019-04-16T18:31:41.556Z,13.80
2019-04-16T18:34:27.951Z,13.80
2019-04-16T18:37:14.427Z,13.70
2019-04-16T18:39:53.440Z,13.50
2019-04-16T18:42:32.469Z,13.40
2019-04-16T18:45:18.855Z,13.40
2019-04-16T18:48:01.396Z,13.30
2019-04-16T18:50:23.540Z,13.20
2019-04-16T18:52:50.943Z,13.10
2019-04-16T18:55:19.459Z,13.00
2019-04-16T18:57:47.897Z,12.90
2019-04-16T19:00:33.356Z,12.80
2019-04-16T19:03:01.014Z,12.80
2019-04-16T19:05:29.481Z,12.60
2019-04-16T19:08:00.207Z,12.50
2019-04-16T19:10:28.179Z,12.40
2019-04-16T19:12:57.244Z,12.40
2019-04-16T19:15:25.971Z,12.30
2019-04-16T19:17:56.172Z,12.20
2019-04-16T19:20:26.245Z,12.10
2019-04-16T19:22:54.707Z,12.00
2019-04-16T19:25:23.133Z,12.00
2019-04-16T19:27:51.592Z,12.00
2019-04-16T19:30:22.678Z,11.90
2019-04-16T19:32:50.212Z,11.80
2019-04-16T19:35:22.307Z,11.80
2019-04-16T19:37:48.843Z,11.70
2019-04-16T19:40:18.853Z,11.60
2019-04-16T19:42:47.563Z,11.60
2019-04-16T19:45:18.323Z,11.60
2019-04-16T19:47:46.244Z,11.50
2019-04-16T19:50:14.685Z,11.50
2019-04-16T19:52:45.654Z,11.40
2019-04-16T19:55:13.984Z,11.40
2019-04-16T19:57:42.489Z,11.30
2019-04-16T20:00:11.007Z,11.30
2019-04-16T20:02:39.464Z,11.30
2019-04-16T20:05:08.047Z,11.30
2019-04-16T20:07:36.494Z,11.20
2019-04-16T20:10:06.743Z,11.20
2019-04-16T20:12:35.212Z,11.10
2019-04-16T20:15:07.967Z,11.10
2019-04-16T20:17:34.026Z,11.00
2019-04-16T20:20:04.148Z,11.00
2019-04-16T20:22:32.670Z,11.00
2019-04-16T20:25:01.246Z,11.00
2019-04-16T20:27:29.737Z,10.90
2019-04-16T20:29:58.195Z,10.90
2019-04-16T20:32:30.874Z,10.80
2019-04-16T20:34:59.300Z,10.80
2019-04-16T20:37:27.827Z,10.80
2019-04-16T20:39:56.275Z,10.80
2019-04-16T20:42:31.963Z,10.80
2019-04-16T20:45:00.816Z,10.70
2019-04-16T20:47:29.382Z,10.70
2019-04-16T20:49:57.834Z,10.70
2019-04-16T20:52:26.287Z,10.70
2019-04-16T20:54:54.742Z,10.60
2019-04-16T20:57:25.785Z,10.60
2019-04-16T20:59:56.608Z,10.50
2019-04-16T21:02:26.319Z,10.50
2019-04-16T21:04:58.201Z,10.50
2019-04-16T21:07:24.942Z,10.40
2019-04-16T21:09:53.388Z,10.40
2019-04-16T21:12:21.835Z,10.30
2019-04-16T21:14:50.898Z,10.30
2019-04-16T21:17:20.475Z,10.30
2019-04-16T21:19:48.921Z,10.20
2019-04-16T21:22:20.055Z,10.20
2019-04-16T21:24:48.548Z,10.20
2019-04-16T21:27:17.074Z,10.10
2019-04-16T21:29:45.986Z,10.10
2019-04-16T21:32:24.933Z,10.10
2019-04-16T21:34:59.597Z,10.00
2019-04-16T21:37:47.383Z,9.90
2019-04-16T21:40:23.147Z,9.90
2019-04-16T21:42:48.605Z,9.80
2019-04-16T21:45:17.139Z,9.80
2019-04-16T21:47:45.674Z,9.80
2019-04-16T21:50:16.423Z,9.80
2019-04-16T21:52:44.298Z,9.80
2019-04-16T21:55:12.910Z,9.70
2019-04-16T21:57:42.889Z,9.70
2019-04-16T22:00:27.880Z,9.60
2019-04-16T22:02:57.082Z,9.60
2019-04-16T22:05:25.502Z,9.60
2019-04-16T22:07:57.040Z,9.50
2019-04-16T22:10:24.124Z,9.50
2019-04-16T22:12:53.918Z,9.50
2019-04-16T22:15:25.155Z,9.50
2019-04-16T22:17:52.559Z,9.50
2019-04-16T22:20:21.048Z,9.60
2019-04-16T22:22:49.503Z,9.60
2019-04-16T22:25:20.584Z,9.60
2019-04-16T22:27:50.557Z,9.60
2019-04-16T22:30:19.414Z,9.60
2019-04-16T22:32:48.666Z,9.70
2019-04-16T22:35:17.115Z,9.70
2019-04-16T22:37:47.370Z,9.70
2019-04-16T22:40:32.456Z,9.70
2019-04-16T22:43:18.107Z,9.70
2019-04-16T22:45:52.249Z,9.70
2019-04-16T22:48:18.608Z,9.70
2019-04-16T22:50:48.153Z,9.70
2019-04-16T22:53:17.217Z,9.70
2019-04-16T22:55:46.405Z,9.70
2019-04-16T22:58:24.312Z,9.80
2019-04-16T23:00:54.753Z,9.80
2019-04-16T23:03:23.209Z,9.80
2019-04-16T23:05:51.638Z,9.80
2019-04-16T23:08:20.105Z,9.80
2019-04-16T23:10:50.745Z,9.80
2019-04-16T23:13:18.734Z,9.80
2019-04-16T23:15:47.192Z,9.80
2019-04-16T23:18:17.623Z,9.80
2019-04-16T23:20:47.256Z,9.80
2019-04-16T23:23:18.481Z,9.80
2019-04-16T23:25:45.947Z,9.80
2019-04-16T23:28:14.393Z,9.80
2019-04-16T23:30:47.912Z,9.80
2019-04-16T23:33:15.880Z,9.80
2019-04-16T23:35:44.670Z,9.80
2019-04-16T23:38:13.231Z,9.80
2019-04-16T23:40:43.930Z,9.70
2019-04-16T23:43:13.475Z,9.70
2019-04-16T23:45:49.183Z,9.70
2019-04-16T23:48:28.672Z,9.70
2019-04-16T23:51:14.915Z,9.70
2019-04-16T23:53:47.673Z,9.70
2019-04-16T23:56:26.580Z,9.70
2019-04-16T23:59:01.351Z,9.70
