createdAt,value
2018-11-28T00:00:42.760Z,0.95
2018-11-28T00:03:09.264Z,1.20
2018-11-28T00:05:35.741Z,1.17
2018-11-28T00:08:02.288Z,0.90
2018-11-28T00:10:28.809Z,1.17
2018-11-28T00:12:55.332Z,1.20
2018-11-28T00:15:21.849Z,1.17
2018-11-28T00:17:48.392Z,1.00
2018-11-28T00:20:15.889Z,0.90
2018-11-28T00:22:42.668Z,1.10
2018-11-28T00:25:10.121Z,0.90
2018-11-28T00:27:36.580Z,0.95
2018-11-28T00:30:05.574Z,0.90
2018-11-28T00:32:32.117Z,1.00
2018-11-28T00:34:58.629Z,0.90
2018-11-28T00:37:25.089Z,1.00
2018-11-28T00:39:51.599Z,1.10
2018-11-28T00:42:18.077Z,1.00
2018-11-28T00:44:44.574Z,1.15
2018-11-28T00:47:11.125Z,0.93
2018-11-28T00:49:37.637Z,1.12
2018-11-28T00:52:04.202Z,0.85
2018-11-28T01:01:16.841Z,1.00
2018-11-28T01:03:43.381Z,0.90
2018-11-28T01:06:09.896Z,0.90
2018-11-28T01:08:36.361Z,0.88
2018-11-28T01:11:02.889Z,0.90
2018-11-28T01:13:29.428Z,0.90
2018-11-28T01:15:55.940Z,1.02
2018-11-28T01:18:22.489Z,1.10
2018-11-28T01:20:49.021Z,0.98
2018-11-28T01:23:15.585Z,1.00
2018-11-28T01:25:42.073Z,0.80
2018-11-28T01:28:08.538Z,0.82
2018-11-28T01:30:35.053Z,0.85
2018-11-28T01:33:01.597Z,1.00
2018-11-28T01:35:28.121Z,0.90
2018-11-28T01:37:54.673Z,0.85
2018-11-28T01:40:21.413Z,0.78
2018-11-28T01:42:47.938Z,0.90
2018-11-28T01:45:18.241Z,0.90
2018-11-28T01:47:44.928Z,0.93
2018-11-28T01:50:12.504Z,0.75
2018-11-28T01:52:38.989Z,0.82
2018-11-28T01:55:08.036Z,0.85
2018-11-28T01:57:34.568Z,1.00
2018-11-28T02:00:01.088Z,0.70
2018-11-28T02:02:27.564Z,1.00
2018-11-28T02:04:54.029Z,0.80
2018-11-28T02:07:20.537Z,0.80
2018-11-28T02:09:47.016Z,0.80
2018-11-28T02:12:13.510Z,0.80
2018-11-28T02:14:40.065Z,0.95
2018-11-28T02:17:06.593Z,0.82
2018-11-28T02:19:33.141Z,0.80
2018-11-28T02:21:59.654Z,0.80
2018-11-28T02:24:26.193Z,0.82
2018-11-28T02:26:52.749Z,0.80
2018-11-28T02:29:19.264Z,0.98
2018-11-28T02:31:45.801Z,0.72
2018-11-28T02:34:12.333Z,0.82
2018-11-28T02:36:38.881Z,0.90
2018-11-28T02:39:07.717Z,0.78
2018-11-28T02:41:34.203Z,0.85
2018-11-28T02:44:00.723Z,0.80
2018-11-28T02:46:29.984Z,0.80
2018-11-28T02:48:56.462Z,0.80
2018-11-28T02:51:23.005Z,0.90
2018-11-28T02:53:49.525Z,0.80
2018-11-28T02:56:16.125Z,0.80
2018-11-28T02:58:42.585Z,0.70
2018-11-28T03:01:09.065Z,0.90
2018-11-28T03:03:35.569Z,0.80
2018-11-28T03:06:02.115Z,0.85
2018-11-28T03:08:28.665Z,0.90
2018-11-28T03:10:55.162Z,0.80
2018-11-28T03:13:21.721Z,0.70
2018-11-28T03:15:48.229Z,0.80
2018-11-28T03:18:15.033Z,0.68
2018-11-28T03:20:41.504Z,0.75
2018-11-28T03:23:07.970Z,0.90
2018-11-28T03:25:34.488Z,0.70
2018-11-28T03:28:01.085Z,0.80
2018-11-28T03:30:27.564Z,0.88
2018-11-28T03:32:54.120Z,0.62
2018-11-28T03:35:21.917Z,0.82
2018-11-28T03:37:47.175Z,0.70
2018-11-28T03:40:13.691Z,0.60
2018-11-28T03:42:40.578Z,0.85
2018-11-28T03:45:09.510Z,0.90
2018-11-28T03:47:35.958Z,0.70
2018-11-28T03:50:02.760Z,0.70
2018-11-28T03:52:29.230Z,0.70
2018-11-28T03:54:55.793Z,0.80
2018-11-28T03:57:22.290Z,0.65
2018-11-28T03:59:48.769Z,0.70
2018-11-28T04:02:15.271Z,0.70
2018-11-28T04:04:41.801Z,0.80
2018-11-28T04:07:08.369Z,0.70
2018-11-28T04:09:34.873Z,0.80
2018-11-28T04:12:01.433Z,0.70
2018-11-28T04:14:27.943Z,0.82
2018-11-28T04:16:54.489Z,0.70
2018-11-28T04:19:21.007Z,0.68
2018-11-28T04:21:47.465Z,0.80
2018-11-28T04:24:13.979Z,0.65
2018-11-28T04:26:40.637Z,0.80
2018-11-28T04:29:07.045Z,0.80
2018-11-28T04:31:33.506Z,0.70
2018-11-28T04:34:00.013Z,0.70
2018-11-28T04:36:26.476Z,0.72
2018-11-28T04:38:52.985Z,0.70
2018-11-28T04:41:19.437Z,0.70
2018-11-28T04:43:45.954Z,0.68
2018-11-28T04:46:12.510Z,0.70
2018-11-28T04:48:40.957Z,0.88
2018-11-28T04:51:07.445Z,0.75
2018-11-28T04:53:34.045Z,0.70
2018-11-28T04:56:00.597Z,0.70
2018-11-28T04:58:27.158Z,0.62
2018-11-28T05:00:53.649Z,0.72
2018-11-28T05:03:20.197Z,0.70
2018-11-28T05:05:46.713Z,0.70
2018-11-28T05:08:13.265Z,0.60
2018-11-28T05:10:39.781Z,0.70
2018-11-28T05:13:06.274Z,0.60
2018-11-28T05:15:32.762Z,0.60
2018-11-28T05:17:59.461Z,0.70
2018-11-28T05:20:28.832Z,0.70
2018-11-28T05:22:55.381Z,0.60
2018-11-28T05:25:22.836Z,0.70
2018-11-28T05:27:50.269Z,0.70
2018-11-28T05:30:18.606Z,0.60
2018-11-28T05:32:45.053Z,0.70
2018-11-28T05:35:12.913Z,0.80
2018-11-28T05:37:39.373Z,0.90
2018-11-28T05:40:08.425Z,0.85
2018-11-28T05:42:34.877Z,0.80
2018-11-28T05:45:01.437Z,0.80
2018-11-28T05:47:27.937Z,0.80
2018-11-28T05:49:54.399Z,0.90
2018-11-28T05:52:20.917Z,0.80
2018-11-28T05:54:47.465Z,0.90
2018-11-28T05:57:13.989Z,0.80
2018-11-28T05:59:40.545Z,1.02
2018-11-28T06:02:07.061Z,0.90
2018-11-28T06:04:33.625Z,0.85
2018-11-28T06:07:00.129Z,1.20
2018-11-28T06:09:26.681Z,0.90
2018-11-28T06:11:53.198Z,1.00
2018-11-28T06:14:19.753Z,0.80
2018-11-28T06:16:46.277Z,0.75
2018-11-28T06:19:12.797Z,0.90
2018-11-28T06:21:39.344Z,0.85
2018-11-28T06:24:05.896Z,1.00
2018-11-28T06:26:32.421Z,0.90
2018-11-28T06:28:58.933Z,1.02
2018-11-28T06:31:25.417Z,0.80
2018-11-28T06:33:51.905Z,0.80
2018-11-28T06:36:18.351Z,0.80
2018-11-28T06:38:44.898Z,0.88
2018-11-28T06:41:11.425Z,1.00
2018-11-28T06:43:37.981Z,0.85
2018-11-28T06:46:04.945Z,0.80
2018-11-28T06:48:31.433Z,1.00
2018-11-28T06:50:57.990Z,0.90
2018-11-28T06:53:24.489Z,0.90
2018-11-28T06:55:51.034Z,0.80
2018-11-28T06:58:17.576Z,0.90
2018-11-28T07:00:44.085Z,0.93
2018-11-28T07:03:10.542Z,0.80
2018-11-28T07:05:37.058Z,0.82
2018-11-28T07:08:03.864Z,0.90
2018-11-28T07:10:30.552Z,0.72
2018-11-28T07:12:57.092Z,1.10
2018-11-28T07:15:24.399Z,0.90
2018-11-28T07:17:50.921Z,0.88
2018-11-28T07:20:17.413Z,0.90
2018-11-28T07:22:43.978Z,1.00
2018-11-28T07:25:13.124Z,1.00
2018-11-28T07:27:44.859Z,0.82
2018-11-28T07:30:12.408Z,0.90
2018-11-28T07:32:38.900Z,0.80
2018-11-28T07:35:06.213Z,0.80
2018-11-28T07:37:32.673Z,1.00
2018-11-28T07:39:59.221Z,0.90
2018-11-28T07:42:25.734Z,0.88
2018-11-28T07:44:52.202Z,0.80
2018-11-28T07:47:18.706Z,0.90
2018-11-28T07:49:45.261Z,0.80
2018-11-28T07:52:11.792Z,0.72
2018-11-28T07:54:38.325Z,1.00
2018-11-28T07:57:04.880Z,1.00
2018-11-28T07:59:31.392Z,0.90
2018-11-28T08:01:57.909Z,0.93
2018-11-28T08:04:24.546Z,0.90
2018-11-28T08:06:50.888Z,0.80
2018-11-28T08:09:17.429Z,0.82
2018-11-28T08:11:43.955Z,1.10
2018-11-28T08:14:10.501Z,0.80
2018-11-28T08:16:37.025Z,0.80
2018-11-28T08:19:03.825Z,0.95
2018-11-28T08:21:30.297Z,0.90
2018-11-28T08:23:56.749Z,0.90
2018-11-28T08:26:23.273Z,1.05
2018-11-28T08:28:49.811Z,0.80
2018-11-28T08:31:16.370Z,0.90
2018-11-28T08:33:42.871Z,1.07
2018-11-28T08:36:09.425Z,1.00
2018-11-28T08:38:35.936Z,1.20
2018-11-28T08:41:02.416Z,0.88
2018-11-28T08:43:28.909Z,1.10
2018-11-28T08:45:55.456Z,0.88
2018-11-28T08:48:21.977Z,1.00
2018-11-28T08:50:48.457Z,1.10
2018-11-28T08:53:14.949Z,0.90
2018-11-28T08:55:41.493Z,0.95
2018-11-28T08:58:08.018Z,1.17
2018-11-28T09:00:35.068Z,0.90
2018-11-28T09:03:01.605Z,1.10
2018-11-28T09:19:00.385Z,0.90
2018-11-28T09:21:26.933Z,1.00
2018-11-28T09:23:53.433Z,0.70
2018-11-28T09:26:19.903Z,0.98
2018-11-28T09:28:47.061Z,1.00
2018-11-28T09:31:14.237Z,1.00
2018-11-28T09:33:40.707Z,0.80
2018-11-28T09:36:07.168Z,0.75
2018-11-28T09:38:33.678Z,0.85
2018-11-28T09:42:29.864Z,1.20
2018-11-28T09:44:56.419Z,0.93
2018-11-28T09:47:22.889Z,0.80
2018-11-28T09:49:49.441Z,0.90
2018-11-28T09:52:15.953Z,1.07
2018-11-28T09:54:42.505Z,1.17
2018-11-28T09:57:09.028Z,0.80
2018-11-28T09:59:35.577Z,1.10
2018-11-28T10:02:02.117Z,0.88
2018-11-28T10:04:28.625Z,0.90
2018-11-28T10:06:55.092Z,0.90
2018-11-28T10:09:21.593Z,1.00
2018-11-28T10:11:48.070Z,0.98
2018-11-28T10:14:14.561Z,0.90
2018-11-28T10:16:41.165Z,0.93
2018-11-28T10:19:07.542Z,0.60
2018-11-28T10:21:34.084Z,1.00
2018-11-28T10:24:00.605Z,0.90
2018-11-28T10:26:27.152Z,0.90
2018-11-28T10:28:53.681Z,0.80
2018-11-28T10:31:20.226Z,0.93
2018-11-28T10:33:46.737Z,0.80
2018-11-28T10:36:13.205Z,0.90
2018-11-28T10:38:39.721Z,0.90
2018-11-28T10:41:06.264Z,0.90
2018-11-28T10:43:32.901Z,0.90
2018-11-28T10:45:59.473Z,0.80
2018-11-28T10:48:25.954Z,0.90
2018-11-28T10:50:52.521Z,0.88
2018-11-28T10:53:19.047Z,0.95
2018-11-28T10:55:45.559Z,0.90
2018-11-28T10:58:12.137Z,1.00
2018-11-28T11:00:38.641Z,0.90
2018-11-28T11:03:05.667Z,0.90
2018-11-28T11:05:32.149Z,0.98
2018-11-28T11:07:58.673Z,0.70
2018-11-28T11:10:25.190Z,0.90
2018-11-28T11:12:51.738Z,0.95
2018-11-28T11:15:18.241Z,0.90
2018-11-28T11:17:44.732Z,1.00
2018-11-28T11:20:11.249Z,0.90
2018-11-28T11:22:37.749Z,1.02
2018-11-28T11:25:04.828Z,0.88
2018-11-28T11:27:31.341Z,1.07
2018-11-28T11:29:57.931Z,0.80
2018-11-28T11:32:24.411Z,0.70
2018-11-28T11:34:50.970Z,0.90
2018-11-28T11:37:17.482Z,0.80
2018-11-28T11:39:44.058Z,0.90
2018-11-28T11:42:10.545Z,1.00
2018-11-28T11:44:37.101Z,0.80
2018-11-28T11:47:03.978Z,0.90
2018-11-28T11:49:30.490Z,0.90
2018-11-28T11:51:56.989Z,0.90
2018-11-28T11:54:23.542Z,1.10
2018-11-28T11:56:50.087Z,0.85
2018-11-28T11:59:16.623Z,0.70
2018-11-28T12:01:43.130Z,1.00
2018-11-28T12:04:09.690Z,0.90
2018-11-28T12:06:36.193Z,1.00
2018-11-28T12:09:03.310Z,0.93
2018-11-28T12:11:29.794Z,0.70
2018-11-28T12:13:56.343Z,1.00
2018-11-28T12:16:22.841Z,0.70
2018-11-28T12:18:49.329Z,0.90
2018-11-28T12:21:15.817Z,0.90
2018-11-28T12:23:42.305Z,0.90
2018-11-28T12:26:08.792Z,0.80
2018-11-28T12:28:35.354Z,0.90
2018-11-28T12:31:01.895Z,0.90
2018-11-28T12:33:28.385Z,0.93
2018-11-28T12:35:54.854Z,0.70
2018-11-28T12:38:21.358Z,0.90
2018-11-28T12:40:47.939Z,0.88
2018-11-28T12:43:14.461Z,0.70
2018-11-28T12:45:42.588Z,0.70
2018-11-28T12:48:09.149Z,0.70
2018-11-28T12:50:35.697Z,0.88
2018-11-28T12:53:02.265Z,1.00
2018-11-28T12:55:31.068Z,0.60
2018-11-28T12:57:57.591Z,0.90
2018-11-28T13:00:27.315Z,0.88
2018-11-28T13:02:53.801Z,0.80
2018-11-28T13:05:21.619Z,0.80
2018-11-28T13:07:48.089Z,0.85
2018-11-28T13:10:15.793Z,0.80
2018-11-28T13:12:42.629Z,1.00
2018-11-28T13:15:10.854Z,0.80
2018-11-28T13:17:37.530Z,0.78
2018-11-28T13:20:05.707Z,0.85
2018-11-28T13:22:32.258Z,0.78
2018-11-28T13:24:58.737Z,0.90
2018-11-28T13:27:25.341Z,1.10
2018-11-28T13:29:51.801Z,0.88
2018-11-28T13:32:18.257Z,0.80
2018-11-28T13:34:44.769Z,0.90
2018-11-28T13:37:11.233Z,0.72
2018-11-28T13:39:37.729Z,0.90
2018-11-28T13:42:04.256Z,0.72
2018-11-28T13:44:30.697Z,0.95
2018-11-28T13:46:57.268Z,0.85
2018-11-28T13:49:23.768Z,1.00
2018-11-28T13:51:50.224Z,0.70
2018-11-28T13:54:21.343Z,0.93
2018-11-28T13:57:03.712Z,0.93
2018-11-28T13:59:09.809Z,0.70
2018-11-28T14:01:36.265Z,0.90
2018-11-28T14:04:02.820Z,0.80
2018-11-28T14:06:29.324Z,0.70
2018-11-28T14:08:55.853Z,0.93
2018-11-28T14:11:22.309Z,0.90
2018-11-28T14:13:48.817Z,0.88
2018-11-28T14:16:15.321Z,0.70
2018-11-28T14:18:41.798Z,0.80
2018-11-28T14:21:08.338Z,0.70
2018-11-28T14:23:34.873Z,0.65
2018-11-28T14:26:01.401Z,0.80
2018-11-28T14:28:27.983Z,0.70
2018-11-28T14:30:54.453Z,0.80
2018-11-28T14:33:21.010Z,0.90
2018-11-28T14:35:47.432Z,0.90
2018-11-28T14:38:13.993Z,0.80
2018-11-28T14:40:40.497Z,0.70
2018-11-28T14:43:07.306Z,0.80
2018-11-28T14:45:34.122Z,0.80
2018-11-28T14:48:00.691Z,0.80
2018-11-28T14:50:27.673Z,0.80
2018-11-28T14:52:56.340Z,0.80
2018-11-28T14:55:24.975Z,0.80
2018-11-28T14:57:51.479Z,0.90
2018-11-28T15:00:19.285Z,0.82
2018-11-28T15:02:47.070Z,0.82
2018-11-28T15:05:34.800Z,0.62
2018-11-28T15:08:05.016Z,0.85
2018-11-28T15:10:37.684Z,0.98
2018-11-28T15:13:05.133Z,0.80
2018-11-28T15:15:31.637Z,1.00
2018-11-28T15:17:58.150Z,0.80
2018-11-28T15:20:24.625Z,0.90
2018-11-28T15:22:51.120Z,0.70
2018-11-28T15:25:17.677Z,0.70
2018-11-28T15:27:44.201Z,0.80
2018-11-28T15:30:10.777Z,0.85
2018-11-28T15:32:37.274Z,0.90
2018-11-28T15:35:04.045Z,0.65
2018-11-28T15:37:30.529Z,0.95
2018-11-28T15:39:57.012Z,0.80
2018-11-28T15:42:24.313Z,0.98
2018-11-28T15:44:50.767Z,0.70
2018-11-28T15:47:17.288Z,0.78
2018-11-28T15:49:43.753Z,0.80
2018-11-28T15:52:10.303Z,0.93
2018-11-28T15:54:36.834Z,0.80
2018-11-28T15:57:03.365Z,0.90
2018-11-28T15:59:29.865Z,0.80
2018-11-28T16:01:56.437Z,0.90
2018-11-28T16:04:22.937Z,0.98
2018-11-28T16:06:49.489Z,0.80
2018-11-28T16:09:16.005Z,0.80
2018-11-28T16:11:42.568Z,0.85
2018-11-28T16:14:09.117Z,0.90
2018-11-28T16:16:35.641Z,0.85
2018-11-28T16:19:02.148Z,0.82
2018-11-28T16:21:28.693Z,0.90
2018-11-28T16:23:55.209Z,0.80
2018-11-28T16:26:21.669Z,1.00
2018-11-28T16:28:48.185Z,0.82
2018-11-28T16:38:01.177Z,0.80
2018-11-28T16:40:27.701Z,0.75
2018-11-28T16:42:54.205Z,0.85
2018-11-28T16:45:20.688Z,0.75
2018-11-28T16:47:47.637Z,0.80
2018-11-28T16:50:14.912Z,0.80
2018-11-28T16:52:41.454Z,0.90
2018-11-28T16:55:10.121Z,0.70
2018-11-28T16:57:36.636Z,0.80
2018-11-28T17:00:10.157Z,0.82
2018-11-28T17:02:36.673Z,1.30
2018-11-28T17:05:06.177Z,0.98
2018-11-28T17:07:32.689Z,1.00
2018-11-28T17:09:59.213Z,1.07
2018-11-28T17:12:25.757Z,1.17
2018-11-28T17:14:52.269Z,1.12
2018-11-28T17:17:19.681Z,1.07
2018-11-28T17:19:46.157Z,1.15
2018-11-28T17:22:12.701Z,1.00
2018-11-28T17:24:39.273Z,1.00
2018-11-28T17:27:05.793Z,0.88
2018-11-28T17:29:32.317Z,0.90
2018-11-28T17:31:58.833Z,1.20
2018-11-28T17:34:25.301Z,0.90
2018-11-28T17:36:51.801Z,1.00
2018-11-28T17:39:18.261Z,1.15
2018-11-28T17:41:44.778Z,1.07
2018-11-28T17:44:11.334Z,1.10
2018-11-28T17:46:37.845Z,1.20
2018-11-28T17:49:04.447Z,1.57
2018-11-28T17:51:30.926Z,0.90
2018-11-28T17:53:57.534Z,1.15
2018-11-28T17:56:23.993Z,1.05
2018-11-28T17:58:50.541Z,1.05
2018-11-28T18:01:17.057Z,1.27
2018-11-28T18:03:43.626Z,1.17
2018-11-28T18:06:10.149Z,1.30
2018-11-28T18:08:36.686Z,1.37
2018-11-28T18:11:09.481Z,1.25
2018-11-28T18:13:39.486Z,1.22
2018-11-28T18:16:02.716Z,1.15
2018-11-28T18:18:29.259Z,1.30
2018-11-28T18:27:42.137Z,1.30
2018-11-28T18:30:10.185Z,1.27
2018-11-28T18:32:36.710Z,1.30
2018-11-28T18:35:03.209Z,1.40
2018-11-28T18:44:16.257Z,1.75
2018-11-28T18:46:42.741Z,1.60
2018-11-28T18:49:09.284Z,1.57
2018-11-28T18:51:35.841Z,1.37
2018-11-28T18:54:02.361Z,1.75
2018-11-28T18:56:28.925Z,1.77
2018-11-28T18:58:55.417Z,1.70
2018-11-28T19:01:21.869Z,1.60
2018-11-28T19:03:48.389Z,2.08
2018-11-28T19:06:14.949Z,2.25
2018-11-28T19:08:41.449Z,1.80
2018-11-28T19:11:07.934Z,1.90
2018-11-28T19:13:34.475Z,1.70
2018-11-28T19:16:00.985Z,1.55
2018-11-28T19:18:27.773Z,2.00
2018-11-28T19:20:54.051Z,2.10
2018-11-28T19:23:20.565Z,1.75
2018-11-28T19:25:49.942Z,1.90
2018-11-28T19:28:13.537Z,1.98
2018-11-28T19:30:40.359Z,1.75
2018-11-28T19:33:08.902Z,2.02
2018-11-28T19:35:35.453Z,2.25
2018-11-28T19:38:01.950Z,1.67
2018-11-28T19:40:48.606Z,2.20
2018-11-28T19:43:15.070Z,1.98
2018-11-28T19:45:41.641Z,1.85
2018-11-28T19:48:08.136Z,1.77
2018-11-28T19:50:35.030Z,2.10
2018-11-28T19:53:01.567Z,1.80
2018-11-28T19:55:28.084Z,1.70
2018-11-28T19:57:54.609Z,2.12
2018-11-28T20:00:21.177Z,1.90
2018-11-28T20:02:47.693Z,1.92
2018-11-28T20:05:14.243Z,1.90
2018-11-28T20:07:48.518Z,2.02
2018-11-28T20:10:17.478Z,2.45
2018-11-28T20:12:44.043Z,2.47
2018-11-28T20:15:14.956Z,2.50
2018-11-28T20:17:41.576Z,2.10
2018-11-28T20:20:09.457Z,2.02
2018-11-28T20:22:36.058Z,2.20
2018-11-28T20:25:03.114Z,2.52
2018-11-28T20:27:29.625Z,2.25
2018-11-28T20:29:56.186Z,2.33
2018-11-28T20:32:22.821Z,2.35
2018-11-28T20:34:49.297Z,2.40
2018-11-28T20:37:15.911Z,2.10
2018-11-28T20:46:40.820Z,2.10
2018-11-28T20:49:07.385Z,1.95
2018-11-28T20:51:33.892Z,2.25
2018-11-28T20:54:00.420Z,2.10
2018-11-28T20:56:26.942Z,2.00
2018-11-28T20:58:53.493Z,2.08
2018-11-28T21:01:20.027Z,2.22
2018-11-28T21:03:46.529Z,2.12
2018-11-28T21:06:13.090Z,1.98
2018-11-28T21:08:39.597Z,1.82
2018-11-28T21:11:06.209Z,2.08
2018-11-28T21:13:32.697Z,1.85
2018-11-28T21:15:59.252Z,1.72
2018-11-28T21:18:25.737Z,2.37
2018-11-28T21:20:52.312Z,2.20
2018-11-28T21:23:18.869Z,2.15
2018-11-28T21:25:45.825Z,2.10
2018-11-28T21:28:12.312Z,2.10
2018-11-28T21:30:38.853Z,2.08
2018-11-28T21:33:06.825Z,2.17
2018-11-28T21:35:34.916Z,1.85
2018-11-28T21:38:01.405Z,2.02
2018-11-28T21:40:27.966Z,1.85
2018-11-28T21:42:54.616Z,2.22
2018-11-28T21:45:21.801Z,2.10
2018-11-28T21:47:48.353Z,2.30
2018-11-28T21:50:15.881Z,1.85
2018-11-28T21:52:42.511Z,2.12
2018-11-28T21:55:10.049Z,2.10
2018-11-28T21:57:36.565Z,2.08
2018-11-28T22:01:32.733Z,1.98
2018-11-28T22:03:59.205Z,2.00
2018-11-28T22:06:25.768Z,1.85
2018-11-28T22:08:52.282Z,1.80
2018-11-28T22:11:18.821Z,1.90
2018-11-28T22:13:45.360Z,2.10
2018-11-28T22:16:11.877Z,2.05
2018-11-28T22:18:38.332Z,1.82
2018-11-28T22:21:05.200Z,2.20
2018-11-28T22:23:31.713Z,1.90
2018-11-28T22:25:58.229Z,1.67
2018-11-28T22:28:24.677Z,2.00
2018-11-28T22:30:51.206Z,2.00
2018-11-28T22:33:18.214Z,2.00
2018-11-28T22:35:44.256Z,1.80
2018-11-28T22:38:10.721Z,1.90
2018-11-28T22:40:37.232Z,2.52
2018-11-28T22:43:03.713Z,2.00
2018-11-28T22:45:31.789Z,1.90
2018-11-28T22:47:58.293Z,1.80
2018-11-28T22:50:24.852Z,1.70
2018-11-28T22:52:51.332Z,2.10
2018-11-28T22:55:17.835Z,1.72
2018-11-28T22:57:44.325Z,1.90
2018-11-28T23:00:25.225Z,1.90
2018-11-28T23:02:57.521Z,1.92
2018-11-28T23:05:25.269Z,2.08
2018-11-28T23:07:51.745Z,1.70
2018-11-28T23:10:18.234Z,2.05
2018-11-28T23:12:44.737Z,1.90
2018-11-28T23:15:11.307Z,1.80
2018-11-28T23:17:37.789Z,1.70
2018-11-28T23:20:05.425Z,1.90
2018-11-28T23:24:01.541Z,1.98
2018-11-28T23:26:28.025Z,1.87
2018-11-28T23:28:54.565Z,1.90
2018-11-28T23:31:21.101Z,1.98
2018-11-28T23:33:47.625Z,1.50
2018-11-28T23:36:14.169Z,1.98
2018-11-28T23:38:40.693Z,1.62
2018-11-28T23:41:07.253Z,1.65
2018-11-28T23:43:35.121Z,1.77
2018-11-28T23:46:01.645Z,1.80
2018-11-28T23:48:28.152Z,1.47
2018-11-28T23:50:54.625Z,1.72
2018-11-28T23:53:21.133Z,1.80
2018-11-28T23:55:47.690Z,1.87
2018-11-28T23:58:14.205Z,1.57
