createdAt,value
2022-09-01T00:00:03.370Z,16.59
2022-09-01T00:02:31.646Z,16.55
2022-09-01T00:04:59.681Z,16.52
2022-09-01T00:07:31.130Z,16.48
2022-09-01T00:10:00.224Z,16.46
2022-09-01T00:12:28.250Z,16.38
2022-09-01T00:14:56.482Z,16.26
2022-09-01T00:17:24.271Z,16.27
2022-09-01T00:19:52.095Z,16.26
2022-09-01T00:22:19.859Z,16.24
2022-09-01T00:24:47.730Z,16.21
2022-09-01T00:27:15.431Z,16.24
2022-09-01T00:29:44.055Z,16.26
2022-09-01T00:32:12.697Z,16.30
2022-09-01T00:34:40.665Z,16.29
2022-09-01T00:37:08.671Z,16.30
2022-09-01T00:39:36.462Z,16.27
2022-09-01T00:42:04.723Z,16.22
2022-09-01T00:44:32.477Z,16.20
2022-09-01T00:47:00.714Z,16.21
2022-09-01T00:49:35.315Z,16.18
2022-09-01T00:52:09.906Z,16.16
2022-09-01T00:54:41.088Z,16.14
2022-09-01T00:57:09.509Z,16.14
2022-09-01T00:59:37.588Z,16.19
2022-09-01T01:02:05.541Z,16.15
2022-09-01T01:04:33.373Z,16.17
2022-09-01T01:07:03.897Z,16.16
2022-09-01T01:09:34.418Z,16.14
2022-09-01T01:12:02.400Z,16.09
2022-09-01T01:14:33.007Z,16.07
2022-09-01T01:17:01.980Z,16.07
2022-09-01T01:20:01.627Z,16.09
2022-09-01T01:22:52.806Z,16.22
2022-09-01T01:25:23.151Z,16.24
2022-09-01T01:27:51.360Z,16.28
2022-09-01T01:30:20.157Z,16.27
2022-09-01T01:32:48.667Z,16.29
2022-09-01T01:35:17.460Z,16.29
2022-09-01T01:37:47.648Z,16.29
2022-09-01T01:40:19.243Z,16.29
2022-09-01T01:42:47.866Z,16.31
2022-09-01T01:45:18.337Z,16.32
2022-09-01T01:47:52.788Z,16.35
2022-09-01T01:50:25.162Z,16.39
2022-09-01T01:52:58.179Z,16.41
2022-09-01T01:55:30.005Z,16.38
2022-09-01T01:57:58.695Z,16.40
2022-09-01T02:00:30.128Z,16.43
2022-09-01T02:02:58.806Z,16.39
2022-09-01T02:05:28.809Z,16.36
2022-09-01T02:07:57.746Z,16.33
2022-09-01T02:10:31.996Z,16.42
2022-09-01T02:13:08.950Z,16.44
2022-09-01T02:15:45.478Z,16.46
2022-09-01T02:18:20.515Z,16.48
2022-09-01T02:20:50.446Z,16.54
2022-09-01T02:23:21.332Z,16.51
2022-09-01T02:26:14.436Z,16.49
2022-09-01T02:28:38.252Z,16.44
2022-09-01T02:31:06.358Z,16.37
2022-09-01T02:33:34.219Z,16.36
2022-09-01T02:36:03.905Z,16.36
2022-09-01T02:38:34.907Z,16.32
2022-09-01T02:41:03.454Z,16.30
2022-09-01T02:43:32.801Z,16.30
2022-09-01T02:46:01.859Z,16.27
2022-09-01T02:48:33.994Z,16.24
2022-09-01T02:51:03.207Z,16.24
2022-09-01T02:53:31.951Z,16.29
2022-09-01T02:56:00.568Z,16.24
2022-09-01T02:58:28.727Z,16.22
2022-09-01T03:00:57.593Z,16.21
2022-09-01T03:03:25.786Z,16.17
2022-09-01T03:05:57.364Z,16.17
2022-09-01T03:08:25.725Z,16.18
2022-09-01T03:10:54.964Z,16.14
2022-09-01T03:13:24.871Z,16.14
2022-09-01T03:15:52.606Z,16.09
2022-09-01T03:18:20.598Z,16.06
2022-09-01T03:20:48.610Z,16.06
2022-09-01T03:23:19.265Z,16.04
2022-09-01T03:25:48.436Z,16.05
2022-09-01T03:28:16.424Z,16.05
2022-09-01T03:30:48.640Z,16.06
2022-09-01T03:33:18.138Z,16.07
2022-09-01T03:35:46.037Z,16.09
2022-09-01T03:38:13.972Z,16.13
2022-09-01T03:40:41.797Z,16.14
2022-09-01T03:43:15.181Z,16.17
2022-09-01T03:45:43.032Z,16.21
2022-09-01T03:48:11.048Z,16.24
2022-09-01T03:50:42.309Z,16.25
2022-09-01T03:53:10.162Z,16.22
2022-09-01T03:55:39.277Z,16.27
2022-09-01T03:58:09.332Z,16.31
2022-09-01T04:00:40.725Z,16.37
2022-09-01T04:03:20.794Z,16.45
2022-09-01T04:05:57.043Z,16.46
2022-09-01T04:08:32.652Z,16.45
2022-09-01T04:11:03.950Z,16.49
2022-09-01T04:13:42.072Z,16.53
2022-09-01T04:16:41.000Z,16.54
2022-09-01T04:19:17.040Z,16.56
2022-09-01T04:21:45.096Z,16.57
2022-09-01T04:24:15.216Z,16.59
2022-09-01T04:26:43.655Z,16.57
2022-09-01T04:29:12.841Z,16.57
2022-09-01T04:31:41.905Z,16.59
2022-09-01T04:34:14.265Z,16.61
2022-09-01T04:36:43.380Z,16.65
2022-09-01T04:39:11.853Z,16.67
2022-09-01T04:41:43.710Z,16.66
2022-09-01T04:44:11.486Z,16.67
2022-09-01T04:46:43.442Z,16.67
2022-09-01T04:49:13.015Z,16.69
2022-09-01T04:51:42.248Z,16.68
2022-09-01T04:54:15.998Z,16.68
2022-09-01T04:56:45.657Z,16.66
2022-09-01T04:59:14.228Z,16.70
2022-09-01T05:01:45.003Z,16.71
2022-09-01T05:04:17.894Z,16.70
2022-09-01T05:06:48.104Z,16.71
2022-09-01T05:09:18.585Z,16.72
2022-09-01T05:11:48.306Z,16.73
2022-09-01T05:14:19.580Z,16.82
2022-09-01T05:16:47.715Z,16.80
2022-09-01T05:19:16.810Z,16.81
2022-09-01T05:21:46.908Z,16.83
2022-09-01T05:24:16.491Z,16.84
2022-09-01T05:26:44.839Z,16.82
2022-09-01T05:29:14.820Z,16.86
2022-09-01T05:31:43.113Z,16.84
2022-09-01T05:34:11.003Z,16.85
2022-09-01T05:36:45.899Z,16.87
2022-09-01T05:39:13.803Z,16.85
2022-09-01T05:41:42.049Z,16.86
2022-09-01T05:44:10.012Z,16.91
2022-09-01T05:46:38.847Z,16.96
2022-09-01T05:49:08.198Z,16.97
2022-09-01T05:51:46.068Z,17.00
2022-09-01T05:54:19.755Z,17.03
2022-09-01T05:56:48.346Z,17.06
2022-09-01T05:59:24.796Z,17.08
2022-09-01T06:01:54.690Z,17.10
2022-09-01T06:04:23.871Z,17.19
2022-09-01T06:07:06.108Z,17.18
2022-09-01T06:09:39.316Z,17.23
2022-09-01T06:12:07.805Z,17.41
2022-09-01T06:14:35.676Z,17.58
2022-09-01T06:17:05.124Z,17.65
2022-09-01T06:19:37.619Z,17.67
2022-09-01T06:22:06.040Z,17.62
2022-09-01T06:24:33.876Z,17.58
2022-09-01T06:27:02.285Z,17.54
2022-09-01T06:29:32.353Z,17.45
2022-09-01T06:32:03.393Z,17.44
2022-09-01T06:34:31.255Z,17.45
2022-09-01T06:36:59.077Z,17.46
2022-09-01T06:39:27.661Z,17.49
2022-09-01T06:41:55.915Z,17.50
2022-09-01T06:44:24.188Z,17.48
2022-09-01T06:46:52.853Z,17.48
2022-09-01T06:49:22.574Z,17.49
2022-09-01T06:51:52.836Z,17.51
2022-09-01T06:54:21.320Z,17.52
2022-09-01T06:56:51.840Z,17.56
2022-09-01T06:59:21.355Z,17.59
2022-09-01T07:01:50.190Z,17.61
2022-09-01T07:04:21.260Z,17.67
2022-09-01T07:07:53.254Z,17.72
2022-09-01T07:09:47.826Z,17.75
2022-09-01T07:12:28.268Z,17.84
2022-09-01T07:17:51.182Z,18.05
2022-09-01T07:20:24.000Z,18.20
2022-09-01T07:23:08.142Z,18.35
2022-09-01T07:28:36.775Z,18.59
2022-09-01T07:39:51.763Z,19.01
2022-09-01T07:45:28.319Z,19.23
2022-09-01T07:47:56.901Z,19.26
2022-09-01T07:53:29.268Z,19.54
2022-09-01T07:55:57.389Z,19.59
2022-09-01T07:58:27.259Z,19.67
2022-09-01T08:00:55.683Z,19.73
2022-09-01T08:03:25.238Z,19.74
2022-09-01T08:05:58.678Z,19.63
2022-09-01T08:08:29.271Z,19.55
2022-09-01T08:11:04.921Z,19.52
2022-09-01T08:13:38.836Z,19.58
2022-09-01T08:16:16.859Z,19.84
2022-09-01T08:18:49.815Z,20.20
2022-09-01T08:21:18.439Z,20.40
2022-09-01T08:23:46.322Z,20.58
2022-09-01T08:26:15.600Z,20.81
2022-09-01T08:28:54.393Z,20.97
2022-09-01T08:31:23.097Z,21.13
2022-09-01T08:33:51.225Z,21.20
2022-09-01T08:36:23.720Z,21.03
2022-09-01T08:38:53.007Z,21.01
2022-09-01T08:41:51.559Z,20.87
2022-09-01T08:44:31.545Z,20.62
2022-09-01T08:47:03.839Z,20.67
2022-09-01T08:49:42.604Z,20.80
2022-09-01T08:52:29.050Z,20.71
2022-09-01T08:54:58.819Z,20.63
2022-09-01T08:57:40.768Z,20.55
2022-09-01T09:00:14.279Z,20.45
2022-09-01T09:03:01.283Z,20.41
2022-09-01T09:05:50.019Z,20.30
2022-09-01T09:08:53.457Z,20.24
2022-09-01T09:11:33.229Z,20.32
2022-09-01T09:14:00.870Z,20.55
2022-09-01T09:16:33.922Z,21.03
2022-09-01T09:19:25.049Z,21.08
2022-09-01T09:21:54.307Z,20.97
2022-09-01T09:24:48.280Z,20.86
2022-09-01T09:27:28.210Z,21.04
2022-09-01T09:30:08.326Z,21.06
2022-09-01T09:35:52.922Z,21.04
2022-09-01T09:38:30.143Z,21.05
2022-09-01T09:41:18.788Z,20.96
2022-09-01T09:44:11.302Z,20.82
2022-09-01T09:46:40.573Z,20.75
2022-09-01T09:49:36.553Z,20.83
2022-09-01T09:52:11.265Z,20.96
2022-09-01T09:54:41.049Z,21.23
2022-09-01T09:57:13.820Z,21.30
2022-09-01T10:00:04.852Z,21.39
2022-09-01T10:02:35.506Z,21.40
2022-09-01T10:05:22.109Z,21.43
2022-09-01T10:07:50.175Z,21.42
2022-09-01T10:10:31.567Z,21.44
2022-09-01T10:12:59.770Z,21.92
2022-09-01T10:15:30.172Z,22.27
2022-09-01T10:21:33.073Z,21.88
2022-09-01T10:24:20.287Z,21.66
2022-09-01T10:26:50.807Z,21.41
2022-09-01T10:29:48.987Z,21.39
2022-09-01T10:32:38.622Z,22.01
2022-09-01T10:35:25.610Z,22.13
2022-09-01T10:37:53.620Z,22.37
2022-09-01T10:40:43.485Z,22.49
2022-09-01T10:43:37.838Z,22.36
2022-09-01T10:46:38.770Z,22.31
2022-09-01T10:49:29.715Z,22.52
2022-09-01T10:52:03.183Z,23.05
2022-09-01T10:54:50.885Z,23.45
2022-09-01T10:57:28.000Z,23.43
2022-09-01T10:59:59.087Z,23.28
2022-09-01T11:02:28.817Z,22.85
2022-09-01T11:05:02.609Z,23.00
2022-09-01T11:07:58.108Z,23.52
2022-09-01T11:10:33.623Z,23.96
2022-09-01T11:13:26.168Z,24.29
2022-09-01T11:15:54.067Z,24.58
2022-09-01T11:18:30.562Z,24.81
2022-09-01T11:21:27.486Z,24.58
2022-09-01T11:24:39.378Z,24.25
2022-09-01T11:27:11.909Z,23.81
2022-09-01T11:30:03.954Z,24.21
2022-09-01T11:32:36.948Z,24.40
2022-09-01T11:35:06.682Z,24.83
2022-09-01T11:37:34.604Z,25.18
2022-09-01T11:40:03.505Z,25.23
2022-09-01T11:42:35.827Z,25.56
2022-09-01T11:45:06.626Z,25.54
2022-09-01T11:47:45.265Z,25.65
2022-09-01T11:50:31.087Z,25.94
2022-09-01T11:53:05.554Z,25.98
2022-09-01T11:55:34.712Z,26.01
2022-09-01T11:58:02.505Z,25.98
2022-09-01T12:00:39.555Z,26.13
2022-09-01T12:03:21.029Z,26.17
2022-09-01T12:05:51.729Z,25.63
2022-09-01T12:08:23.970Z,25.93
2022-09-01T12:10:52.517Z,26.13
2022-09-01T12:13:23.083Z,26.41
2022-09-01T12:16:21.641Z,26.63
2022-09-01T12:18:52.524Z,26.73
2022-09-01T12:21:28.143Z,26.55
2022-09-01T12:23:56.545Z,26.25
2022-09-01T12:26:28.786Z,25.90
2022-09-01T12:28:56.566Z,25.52
2022-09-01T12:31:25.465Z,25.61
2022-09-01T12:33:53.986Z,25.92
2022-09-01T12:36:29.273Z,26.26
2022-09-01T12:39:18.922Z,26.58
2022-09-01T12:41:48.594Z,26.50
2022-09-01T12:44:34.342Z,26.39
2022-09-01T12:47:10.660Z,26.37
2022-09-01T12:49:50.828Z,25.78
2022-09-01T12:52:28.625Z,25.86
2022-09-01T12:54:59.459Z,26.12
2022-09-01T12:57:32.537Z,26.40
2022-09-01T13:00:27.542Z,26.35
2022-09-01T13:02:58.399Z,26.73
2022-09-01T13:05:41.587Z,26.63
2022-09-01T13:08:14.502Z,26.74
2022-09-01T13:10:49.950Z,26.92
2022-09-01T13:13:18.087Z,27.12
2022-09-01T13:15:49.231Z,27.12
2022-09-01T13:18:18.305Z,27.34
2022-09-01T13:20:46.960Z,27.39
2022-09-01T13:23:15.065Z,27.07
2022-09-01T13:25:45.492Z,26.55
2022-09-01T13:28:14.306Z,26.22
2022-09-01T13:30:42.426Z,25.78
2022-09-01T13:33:22.787Z,25.47
2022-09-01T13:35:51.441Z,25.32
2022-09-01T13:38:19.591Z,25.79
2022-09-01T13:40:48.105Z,26.29
2022-09-01T13:43:17.102Z,26.54
2022-09-01T13:45:45.243Z,26.66
2022-09-01T13:48:17.250Z,26.84
2022-09-01T13:53:34.684Z,27.13
2022-09-01T13:56:02.840Z,27.19
2022-09-01T13:58:30.623Z,27.25
2022-09-01T14:01:01.107Z,26.83
2022-09-01T14:03:29.024Z,26.88
2022-09-01T14:05:56.877Z,26.94
2022-09-01T14:08:24.749Z,27.05
2022-09-01T14:10:53.377Z,27.08
2022-09-01T14:13:22.249Z,27.16
2022-09-01T14:15:50.386Z,27.09
2022-09-01T14:18:18.421Z,27.03
2022-09-01T14:20:48.063Z,27.00
2022-09-01T14:23:16.056Z,26.94
2022-09-01T14:25:48.673Z,26.97
2022-09-01T14:28:20.341Z,26.80
2022-09-01T14:30:48.817Z,26.74
2022-09-01T14:33:16.646Z,26.48
2022-09-01T14:35:46.708Z,26.36
2022-09-01T14:38:15.118Z,26.20
2022-09-01T14:40:43.366Z,26.11
2022-09-01T14:43:15.183Z,25.97
2022-09-01T14:45:45.830Z,25.80
2022-09-01T14:48:13.704Z,25.56
2022-09-01T14:50:45.463Z,25.35
2022-09-01T14:53:13.637Z,25.10
2022-09-01T14:55:44.114Z,24.85
2022-09-01T14:58:12.046Z,24.73
2022-09-01T15:00:40.214Z,24.74
2022-09-01T15:03:08.550Z,24.76
2022-09-01T15:05:40.216Z,24.64
2022-09-01T15:08:22.014Z,24.51
2022-09-01T15:10:50.264Z,24.45
2022-09-01T15:13:18.254Z,24.37
2022-09-01T15:15:46.133Z,24.30
2022-09-01T15:18:13.936Z,24.24
2022-09-01T15:20:46.405Z,24.16
2022-09-01T15:23:15.153Z,24.10
2022-09-01T15:25:43.027Z,24.01
2022-09-01T15:28:11.011Z,23.89
2022-09-01T15:30:39.459Z,23.80
2022-09-01T15:33:09.865Z,23.68
2022-09-01T15:35:41.080Z,23.64
2022-09-01T15:38:08.913Z,23.61
2022-09-01T15:40:40.783Z,23.52
2022-09-01T15:43:08.769Z,23.44
2022-09-01T15:45:36.876Z,23.38
2022-09-01T15:48:04.723Z,23.30
2022-09-01T15:50:32.651Z,23.26
2022-09-01T15:53:02.712Z,23.26
2022-09-01T15:55:41.969Z,23.21
2022-09-01T15:58:10.675Z,23.17
2022-09-01T16:00:38.521Z,23.12
2022-09-01T16:03:06.855Z,23.12
2022-09-01T16:05:36.137Z,23.11
2022-09-01T16:08:05.888Z,23.07
2022-09-01T16:10:36.556Z,23.06
2022-09-01T16:13:05.133Z,23.04
2022-09-01T16:15:33.636Z,23.03
2022-09-01T16:18:14.644Z,23.02
2022-09-01T16:20:56.421Z,23.03
2022-09-01T16:23:25.607Z,22.99
2022-09-01T16:25:54.868Z,22.96
2022-09-01T16:28:36.774Z,22.93
2022-09-01T16:31:06.580Z,22.86
2022-09-01T16:33:34.392Z,22.79
2022-09-01T16:36:09.554Z,22.70
2022-09-01T16:39:14.366Z,22.67
2022-09-01T16:41:56.269Z,22.55
2022-09-01T16:44:41.185Z,22.42
2022-09-01T16:47:17.902Z,22.36
2022-09-01T16:50:08.721Z,22.29
2022-09-01T16:52:48.688Z,22.25
2022-09-01T16:55:26.794Z,22.22
2022-09-01T16:58:17.067Z,22.14
2022-09-01T17:01:27.786Z,22.12
2022-09-01T17:03:58.347Z,22.07
2022-09-01T17:07:04.326Z,22.04
2022-09-01T17:09:57.447Z,22.00
2022-09-01T17:12:42.243Z,21.96
2022-09-01T17:15:13.844Z,21.95
2022-09-01T17:17:45.874Z,21.87
2022-09-01T17:20:15.077Z,21.85
2022-09-01T17:22:53.807Z,21.75
2022-09-01T17:25:30.019Z,21.72
2022-09-01T17:28:03.930Z,21.69
2022-09-01T17:30:33.138Z,21.68
2022-09-01T17:33:02.708Z,21.62
2022-09-01T17:36:15.997Z,21.61
2022-09-01T17:38:55.276Z,21.53
2022-09-01T17:41:46.399Z,21.46
2022-09-01T17:44:36.754Z,21.43
2022-09-01T17:47:13.108Z,21.39
2022-09-01T17:49:52.941Z,21.34
2022-09-01T17:52:38.625Z,21.29
2022-09-01T17:55:26.863Z,21.27
2022-09-01T17:58:00.009Z,21.25
2022-09-01T18:00:29.647Z,21.22
2022-09-01T18:03:20.060Z,21.19
2022-09-01T18:06:00.938Z,21.12
2022-09-01T18:08:41.242Z,21.09
2022-09-01T18:11:15.324Z,21.06
2022-09-01T18:14:17.900Z,20.98
2022-09-01T18:17:10.237Z,20.93
2022-09-01T18:19:40.874Z,20.87
2022-09-01T18:22:14.875Z,20.82
2022-09-01T18:24:59.681Z,20.80
2022-09-01T18:27:31.372Z,20.78
2022-09-01T18:30:02.389Z,20.73
2022-09-01T18:32:39.925Z,20.70
2022-09-01T18:35:12.725Z,20.69
2022-09-01T18:38:08.693Z,20.67
2022-09-01T18:41:02.687Z,20.62
2022-09-01T18:43:44.560Z,20.57
2022-09-01T18:46:15.352Z,20.51
2022-09-01T18:49:17.241Z,20.47
2022-09-01T18:52:06.644Z,20.43
2022-09-01T18:54:53.056Z,20.38
2022-09-01T18:57:22.425Z,20.34
2022-09-01T19:00:22.894Z,20.33
2022-09-01T19:03:24.226Z,20.28
2022-09-01T19:06:08.266Z,20.24
2022-09-01T19:09:15.508Z,20.21
2022-09-01T19:12:11.652Z,20.21
2022-09-01T19:14:42.175Z,20.15
2022-09-01T19:17:37.164Z,20.12
2022-09-01T19:20:16.895Z,20.08
2022-09-01T19:23:06.380Z,20.02
2022-09-01T19:25:40.012Z,20.00
2022-09-01T19:28:40.921Z,19.95
2022-09-01T19:31:58.409Z,19.91
2022-09-01T19:34:28.094Z,19.88
2022-09-01T19:36:58.106Z,19.82
2022-09-01T19:39:30.070Z,19.79
2022-09-01T19:42:14.662Z,19.77
2022-09-01T19:45:13.593Z,19.72
2022-09-01T19:47:48.978Z,19.69
2022-09-01T19:50:42.251Z,19.66
2022-09-01T19:53:26.274Z,19.62
2022-09-01T19:55:53.969Z,19.59
2022-09-01T19:58:25.711Z,19.57
2022-09-01T20:00:56.955Z,19.56
2022-09-01T20:03:35.399Z,19.51
2022-09-01T20:06:09.518Z,19.50
2022-09-01T20:08:44.938Z,19.47
2022-09-01T20:11:42.127Z,19.44
2022-09-01T20:14:22.016Z,19.40
2022-09-01T20:16:54.606Z,19.38
2022-09-01T20:19:42.407Z,19.35
2022-09-01T20:22:19.406Z,19.32
2022-09-01T20:24:48.322Z,19.31
2022-09-01T20:27:39.527Z,19.26
2022-09-01T20:30:10.111Z,19.22
2022-09-01T20:32:52.747Z,19.22
2022-09-01T20:35:24.833Z,19.20
2022-09-01T20:38:00.885Z,19.17
2022-09-01T20:40:33.709Z,19.14
2022-09-01T20:43:21.414Z,19.14
2022-09-01T20:45:51.002Z,19.13
2022-09-01T20:48:28.573Z,19.10
2022-09-01T20:50:59.278Z,19.05
2022-09-01T20:53:37.961Z,19.01
2022-09-01T20:56:43.643Z,18.97
2022-09-01T20:59:18.382Z,18.95
2022-09-01T21:02:01.028Z,18.92
2022-09-01T21:04:39.488Z,18.89
2022-09-01T21:07:22.917Z,18.88
2022-09-01T21:10:05.421Z,18.85
2022-09-01T21:12:42.377Z,18.82
2022-09-01T21:15:35.053Z,18.74
2022-09-01T21:18:21.497Z,18.73
2022-09-01T21:20:59.202Z,18.68
2022-09-01T21:23:28.922Z,18.65
2022-09-01T21:25:56.709Z,18.60
2022-09-01T21:28:27.530Z,18.61
2022-09-01T21:30:56.193Z,18.58
2022-09-01T21:33:25.301Z,18.58
2022-09-01T21:35:53.072Z,18.57
2022-09-01T21:38:20.856Z,18.54
2022-09-01T21:40:48.789Z,18.53
2022-09-01T21:43:24.867Z,18.48
2022-09-01T21:45:52.646Z,18.48
2022-09-01T21:48:20.568Z,18.46
2022-09-01T21:50:48.831Z,18.41
2022-09-01T21:53:17.185Z,18.35
2022-09-01T21:55:44.964Z,18.32
2022-09-01T21:58:12.765Z,18.34
2022-09-01T22:00:40.791Z,18.34
2022-09-01T22:03:08.945Z,18.29
2022-09-01T22:05:42.575Z,18.24
2022-09-01T22:08:13.267Z,18.20
2022-09-01T22:10:50.481Z,18.19
2022-09-01T22:13:19.132Z,18.15
2022-09-01T22:15:49.121Z,18.10
2022-09-01T22:18:17.520Z,18.07
2022-09-01T22:20:45.543Z,18.03
2022-09-01T22:23:13.757Z,17.99
2022-09-01T22:25:43.836Z,17.97
2022-09-01T22:28:11.708Z,17.94
2022-09-01T22:30:45.506Z,17.94
2022-09-01T22:33:13.917Z,17.89
2022-09-01T22:35:45.552Z,17.84
2022-09-01T22:38:13.421Z,17.80
2022-09-01T22:40:52.509Z,17.77
2022-09-01T22:43:20.648Z,17.73
2022-09-01T22:45:49.574Z,17.71
2022-09-01T22:48:18.607Z,17.65
2022-09-01T22:50:46.526Z,17.64
2022-09-01T22:53:15.615Z,17.61
2022-09-01T22:55:45.201Z,17.61
2022-09-01T22:58:13.158Z,17.59
2022-09-01T23:00:45.085Z,17.55
2022-09-01T23:03:13.066Z,17.52
2022-09-01T23:05:40.853Z,17.48
2022-09-01T23:08:08.696Z,17.45
2022-09-01T23:10:36.512Z,17.45
2022-09-01T23:13:04.253Z,17.43
2022-09-01T23:15:32.377Z,17.40
2022-09-01T23:18:00.241Z,17.40
2022-09-01T23:20:28.163Z,17.36
2022-09-01T23:22:56.018Z,17.34
2022-09-01T23:25:24.077Z,17.31
2022-09-01T23:27:51.916Z,17.29
2022-09-01T23:30:19.785Z,17.25
2022-09-01T23:32:47.552Z,17.20
2022-09-01T23:35:16.528Z,17.15
2022-09-01T23:37:44.399Z,17.12
2022-09-01T23:40:13.276Z,17.08
2022-09-01T23:42:42.514Z,16.98
2022-09-01T23:45:10.818Z,16.91
2022-09-01T23:47:38.993Z,16.77
2022-09-01T23:50:07.231Z,16.74
2022-09-01T23:52:35.706Z,16.71
2022-09-01T23:55:03.520Z,16.69
2022-09-01T23:57:31.323Z,16.62
2022-09-01T23:59:59.119Z,16.54
