createdAt,value
2017-09-12T01:37:07.934Z,14.50
2017-09-12T01:37:08.506Z,14.54
2017-09-12T01:37:09.106Z,14.54
2017-09-12T01:37:09.705Z,14.53
2017-09-12T01:37:10.306Z,14.49
2017-09-12T01:37:10.905Z,14.54
2017-09-12T01:37:11.504Z,14.56
2017-09-12T01:38:05.560Z,14.57
2017-09-12T01:38:06.158Z,14.56
2017-09-12T01:38:06.758Z,14.60
2017-09-12T01:38:07.358Z,14.47
2017-09-12T01:38:07.957Z,14.57
2017-09-12T01:38:08.558Z,14.50
2017-09-12T01:38:09.153Z,14.52
2017-09-12T01:39:03.211Z,14.57
2017-09-12T01:39:03.807Z,14.62
2017-09-12T01:39:04.406Z,14.57
2017-09-12T01:39:05.010Z,14.61
2017-09-12T01:39:05.612Z,14.61
2017-09-12T01:39:06.209Z,14.64
2017-09-12T01:39:06.809Z,14.56
2017-09-12T01:40:03.320Z,14.56
2017-09-12T01:40:03.918Z,14.62
2017-09-12T01:40:04.518Z,14.53
2017-09-12T01:40:58.518Z,14.60
2017-09-12T01:40:59.118Z,14.62
2017-09-12T01:40:59.709Z,14.72
2017-09-12T01:41:00.309Z,14.61
2017-09-12T01:41:00.914Z,14.68
2017-09-12T01:41:01.513Z,14.61
2017-09-12T01:41:02.113Z,14.67
2017-09-12T01:41:56.170Z,14.64
2017-09-12T01:41:56.767Z,14.65
2017-09-12T01:41:57.368Z,14.65
2017-09-12T01:41:57.967Z,14.65
2017-09-12T01:41:58.566Z,14.67
2017-09-12T01:41:59.162Z,14.62
2017-09-12T01:41:59.763Z,14.68
2017-09-12T01:42:53.842Z,14.67
2017-09-12T01:42:54.416Z,14.78
2017-09-12T01:42:55.019Z,14.83
2017-09-12T01:42:55.618Z,14.78
2017-09-12T01:42:56.219Z,14.80
2017-09-12T01:42:56.819Z,14.72
2017-09-12T01:42:57.417Z,14.74
2017-09-12T01:43:51.475Z,14.80
2017-09-12T01:43:52.068Z,14.86
2017-09-12T01:43:52.668Z,14.78
2017-09-12T01:43:53.267Z,14.80
2017-09-12T01:43:53.869Z,14.83
2017-09-12T01:43:54.480Z,14.83
2017-09-12T01:43:55.067Z,14.80
2017-09-12T01:44:48.617Z,14.83
2017-09-12T01:44:49.213Z,14.86
2017-09-12T01:44:49.809Z,14.87
2017-09-12T01:44:50.409Z,14.87
2017-09-12T01:44:51.008Z,14.80
2017-09-12T01:44:51.609Z,14.87
2017-09-12T01:44:52.210Z,14.87
2017-09-12T01:44:52.808Z,14.80
2017-09-12T01:45:47.807Z,14.84
2017-09-12T01:45:48.401Z,14.80
2017-09-12T01:45:48.999Z,14.84
2017-09-12T01:45:49.595Z,14.81
2017-09-12T01:45:50.200Z,14.80
2017-09-12T01:45:50.796Z,14.78
2017-09-12T01:46:45.351Z,14.80
2017-09-12T01:46:45.946Z,14.86
2017-09-12T01:46:46.545Z,14.87
2017-09-12T01:46:47.156Z,14.83
2017-09-12T01:46:47.748Z,14.88
2017-09-12T01:46:48.346Z,14.86
2017-09-12T01:46:48.944Z,14.84
2017-09-12T01:47:43.033Z,14.84
2017-09-12T01:47:43.600Z,14.98
2017-09-12T01:47:44.200Z,14.87
2017-09-12T01:47:44.805Z,14.86
2017-09-12T01:47:45.396Z,14.86
2017-09-12T01:47:45.997Z,14.93
2017-09-12T01:47:46.600Z,14.93
2017-09-12T01:48:40.651Z,14.90
2017-09-12T01:48:41.248Z,14.93
2017-09-12T01:48:41.853Z,14.93
2017-09-12T01:48:42.453Z,14.93
2017-09-12T01:48:43.054Z,14.95
2017-09-12T01:48:43.654Z,14.95
2017-09-12T01:48:44.252Z,14.99
2017-09-12T01:49:38.308Z,14.95
2017-09-12T01:49:38.907Z,14.93
2017-09-12T01:49:39.504Z,14.90
2017-09-12T01:49:40.106Z,14.94
2017-09-12T01:49:40.705Z,14.93
2017-09-12T01:49:41.303Z,14.94
2017-09-12T01:49:41.901Z,14.98
2017-09-12T01:50:35.956Z,14.90
2017-09-12T01:50:36.553Z,14.98
2017-09-12T01:50:37.153Z,15.01
2017-09-12T01:50:37.755Z,14.93
2017-09-12T01:50:38.351Z,15.01
2017-09-12T01:50:38.951Z,14.90
2017-09-12T01:50:39.555Z,14.94
2017-09-12T01:51:33.607Z,14.94
2017-09-12T01:51:34.204Z,14.99
2017-09-12T01:51:34.804Z,14.93
2017-09-12T01:51:35.407Z,14.98
2017-09-12T01:51:36.006Z,14.99
2017-09-12T01:51:36.606Z,14.98
2017-09-12T01:51:37.207Z,14.90
2017-09-12T01:52:31.260Z,14.93
2017-09-12T01:52:31.855Z,14.94
2017-09-12T01:52:32.460Z,14.94
2017-09-12T01:52:33.059Z,14.94
2017-09-12T01:52:33.659Z,14.95
2017-09-12T01:52:34.260Z,14.91
2017-09-12T01:52:34.862Z,14.95
2017-09-12T01:53:28.939Z,14.95
2017-09-12T01:53:29.516Z,14.94
2017-09-12T01:53:30.113Z,14.93
2017-09-12T01:53:30.712Z,14.93
2017-09-12T01:53:31.306Z,14.95
2017-09-12T01:53:31.907Z,14.94
2017-09-12T01:53:32.506Z,14.90
2017-09-12T01:54:26.567Z,14.88
2017-09-12T01:54:27.163Z,14.94
2017-09-12T01:54:27.763Z,14.95
2017-09-12T01:54:28.359Z,14.95
2017-09-12T01:54:28.960Z,14.91
2017-09-12T01:54:29.557Z,14.94
2017-09-12T01:54:30.158Z,14.95
2017-09-12T01:55:24.214Z,14.78
2017-09-12T01:55:24.821Z,14.90
2017-09-12T01:55:25.412Z,14.90
2017-09-12T01:55:26.015Z,14.91
2017-09-12T01:55:26.614Z,14.91
2017-09-12T01:55:27.214Z,14.91
2017-09-12T01:55:27.814Z,14.87
2017-09-12T01:56:21.356Z,14.84
2017-09-12T01:56:21.952Z,14.84
2017-09-12T01:56:22.552Z,14.75
2017-09-12T01:56:23.156Z,14.81
2017-09-12T01:56:23.759Z,14.81
2017-09-12T01:56:24.357Z,14.84
2017-09-12T01:56:24.956Z,14.84
2017-09-12T01:56:25.551Z,14.87
2017-09-12T01:57:19.620Z,14.90
2017-09-12T01:57:20.222Z,14.87
2017-09-12T01:57:20.821Z,14.86
2017-09-12T01:57:21.428Z,14.83
2017-09-12T01:57:22.020Z,14.84
2017-09-12T01:57:22.621Z,14.87
2017-09-12T01:57:23.218Z,14.84
2017-09-12T01:58:16.797Z,14.80
2017-09-12T01:58:17.361Z,14.87
2017-09-12T01:58:17.961Z,14.87
2017-09-12T01:58:18.562Z,14.84
2017-09-12T01:58:19.161Z,14.78
2017-09-12T01:58:19.761Z,14.87
2017-09-12T01:58:20.356Z,14.90
2017-09-12T01:58:20.957Z,14.78
2017-09-12T01:59:14.924Z,14.78
2017-09-12T01:59:15.525Z,14.84
2017-09-12T01:59:16.129Z,14.84
2017-09-12T01:59:16.725Z,14.83
2017-09-12T01:59:17.323Z,14.83
2017-09-12T01:59:17.924Z,14.80
2017-09-12T01:59:18.525Z,14.81
2017-09-12T02:00:32.543Z,14.72
2017-09-12T02:00:33.143Z,14.83
2017-09-12T02:00:33.748Z,14.74
2017-09-12T02:00:34.340Z,14.71
2017-09-12T02:00:34.939Z,14.71
2017-09-12T02:00:35.548Z,14.75
2017-09-12T02:00:36.143Z,14.68
2017-09-12T02:01:30.195Z,14.67
2017-09-12T02:01:30.793Z,14.71
2017-09-12T02:01:31.396Z,14.68
2017-09-12T02:01:31.996Z,14.71
2017-09-12T02:01:32.596Z,14.72
2017-09-12T02:01:33.195Z,14.72
2017-09-12T02:01:33.803Z,14.69
2017-09-12T02:02:27.850Z,14.71
2017-09-12T02:02:28.448Z,14.67
2017-09-12T02:02:29.047Z,14.81
2017-09-12T02:02:29.646Z,14.67
2017-09-12T02:02:30.244Z,14.72
2017-09-12T02:02:30.843Z,14.78
2017-09-12T02:02:31.446Z,14.69
2017-09-12T02:03:25.533Z,14.60
2017-09-12T02:03:26.100Z,14.81
2017-09-12T02:03:26.696Z,14.71
2017-09-12T02:03:27.295Z,14.75
2017-09-12T02:03:27.896Z,14.68
2017-09-12T02:03:28.495Z,14.78
2017-09-12T02:03:29.094Z,14.71
2017-09-12T02:04:23.150Z,14.74
2017-09-12T02:04:23.763Z,14.72
2017-09-12T02:04:24.345Z,14.68
2017-09-12T02:04:24.945Z,14.84
2017-09-12T02:04:25.545Z,14.78
2017-09-12T02:04:26.146Z,14.81
2017-09-12T02:04:26.744Z,14.78
2017-09-12T02:05:20.801Z,14.71
2017-09-12T02:05:21.398Z,14.78
2017-09-12T02:05:21.997Z,14.80
2017-09-12T02:05:22.599Z,14.78
2017-09-12T02:05:23.197Z,14.83
2017-09-12T02:05:23.797Z,14.81
2017-09-12T02:05:24.401Z,14.80
2017-09-12T02:06:18.454Z,14.81
2017-09-12T02:06:19.055Z,14.80
2017-09-12T02:06:19.654Z,14.88
2017-09-12T02:06:20.253Z,14.81
2017-09-12T02:06:20.853Z,14.78
2017-09-12T02:06:21.455Z,14.83
2017-09-12T02:06:22.053Z,14.78
2017-09-12T02:07:16.110Z,14.78
2017-09-12T02:07:16.707Z,14.84
2017-09-12T02:07:18.084Z,14.93
2017-09-12T02:07:18.589Z,14.80
2017-09-12T02:07:19.185Z,14.86
2017-09-12T02:07:19.785Z,14.88
2017-09-12T02:08:13.760Z,14.80
2017-09-12T02:08:14.360Z,14.81
2017-09-12T02:08:14.954Z,14.86
2017-09-12T02:08:15.554Z,14.81
2017-09-12T02:08:16.157Z,14.86
2017-09-12T02:08:16.753Z,14.81
2017-09-12T02:08:17.362Z,14.84
2017-09-12T02:09:31.412Z,14.84
2017-09-12T02:09:31.977Z,14.87
2017-09-12T02:09:32.573Z,14.84
2017-09-12T02:09:33.172Z,14.95
2017-09-12T02:09:33.773Z,14.93
2017-09-12T02:09:34.376Z,14.83
2017-09-12T02:09:34.978Z,14.90
2017-09-12T02:10:28.521Z,14.91
2017-09-12T02:10:29.119Z,14.90
2017-09-12T02:10:29.715Z,14.94
2017-09-12T02:10:30.314Z,15.03
2017-09-12T02:10:30.914Z,14.98
2017-09-12T02:10:31.514Z,14.99
2017-09-12T02:10:32.114Z,14.94
2017-09-12T02:10:32.713Z,14.91
2017-09-12T02:11:26.783Z,15.01
2017-09-12T02:11:27.378Z,14.99
2017-09-12T02:11:27.979Z,15.01
2017-09-12T02:11:28.590Z,15.02
2017-09-12T02:11:29.179Z,14.98
2017-09-12T02:11:29.783Z,14.99
2017-09-12T02:11:30.382Z,15.06
2017-09-12T02:12:24.438Z,15.03
2017-09-12T02:12:25.032Z,14.99
2017-09-12T02:12:25.635Z,15.05
2017-09-12T02:12:26.230Z,15.03
2017-09-12T02:12:26.833Z,14.99
2017-09-12T02:12:27.430Z,15.11
2017-09-12T02:12:28.031Z,14.94
2017-09-12T02:13:22.087Z,15.03
2017-09-12T02:13:22.682Z,15.05
2017-09-12T02:13:23.282Z,15.06
2017-09-12T02:13:23.882Z,15.12
2017-09-12T02:13:24.489Z,15.09
2017-09-12T02:13:25.087Z,15.05
2017-09-12T02:13:25.682Z,15.06
2017-09-12T02:14:19.742Z,15.09
2017-09-12T02:14:20.338Z,15.12
2017-09-12T02:14:20.934Z,15.15
2017-09-12T02:14:21.535Z,15.11
2017-09-12T02:14:22.136Z,15.12
2017-09-12T02:14:22.734Z,15.12
2017-09-12T02:14:23.337Z,15.15
2017-09-12T02:15:17.418Z,15.09
2017-09-12T02:15:17.989Z,15.11
2017-09-12T02:15:18.590Z,15.13
2017-09-12T02:15:19.189Z,15.12
2017-09-12T02:15:19.792Z,15.11
2017-09-12T02:15:20.389Z,15.12
2017-09-12T02:15:20.991Z,15.09
2017-09-12T02:16:15.047Z,15.17
2017-09-12T02:16:15.639Z,15.27
2017-09-12T02:16:16.241Z,15.15
2017-09-12T02:16:16.837Z,15.15
2017-09-12T02:16:17.436Z,15.12
2017-09-12T02:16:18.041Z,15.09
2017-09-12T02:16:18.636Z,15.11
2017-09-12T02:17:12.696Z,15.11
2017-09-12T02:17:13.293Z,15.20
2017-09-12T02:17:13.891Z,15.15
2017-09-12T02:17:14.489Z,15.21
2017-09-12T02:17:15.092Z,15.15
2017-09-12T02:17:15.688Z,15.24
2017-09-12T02:17:16.295Z,15.21
2017-09-12T02:18:10.345Z,15.21
2017-09-12T02:18:10.942Z,15.24
2017-09-12T02:18:11.548Z,15.21
2017-09-12T02:18:12.145Z,15.26
2017-09-12T02:18:12.746Z,15.24
2017-09-12T02:18:13.344Z,15.23
2017-09-12T02:18:13.954Z,15.23
2017-09-12T02:19:07.999Z,15.19
2017-09-12T02:19:08.596Z,15.23
2017-09-12T02:19:09.196Z,15.27
2017-09-12T02:19:09.795Z,15.23
2017-09-12T02:19:10.401Z,15.24
2017-09-12T02:19:10.995Z,15.24
2017-09-12T02:19:11.605Z,15.24
2017-09-12T02:20:05.669Z,15.27
2017-09-12T02:20:06.245Z,15.27
2017-09-12T02:20:06.849Z,15.26
2017-09-12T02:20:07.445Z,15.27
2017-09-12T02:20:08.051Z,15.26
2017-09-12T02:20:08.647Z,15.30
2017-09-12T02:20:09.247Z,15.28
2017-09-12T02:21:14.978Z,15.21
2017-09-12T02:21:15.574Z,15.31
2017-09-12T02:21:16.169Z,15.28
2017-09-12T02:21:16.773Z,15.28
2017-09-12T02:21:17.373Z,15.24
2017-09-12T02:21:17.972Z,15.27
2017-09-12T02:21:18.571Z,15.27
2017-09-12T02:22:12.625Z,15.24
2017-09-12T02:22:13.221Z,15.30
2017-09-12T02:22:13.821Z,15.26
2017-09-12T02:22:14.420Z,15.26
2017-09-12T02:22:15.021Z,15.27
2017-09-12T02:22:15.620Z,15.30
2017-09-12T02:22:16.219Z,15.27
2017-09-12T02:23:10.280Z,15.35
2017-09-12T02:23:10.877Z,15.36
2017-09-12T02:23:11.475Z,15.31
2017-09-12T02:23:12.077Z,15.28
2017-09-12T02:23:12.676Z,15.28
2017-09-12T02:23:13.275Z,15.33
2017-09-12T02:23:13.873Z,15.41
2017-09-12T02:24:07.928Z,15.38
2017-09-12T02:24:08.523Z,15.38
2017-09-12T02:24:09.124Z,15.39
2017-09-12T02:24:09.723Z,15.35
2017-09-12T02:24:10.323Z,15.39
2017-09-12T02:24:10.926Z,15.38
2017-09-12T02:24:11.531Z,15.35
2017-09-12T02:25:05.610Z,15.36
2017-09-12T02:25:06.183Z,15.36
2017-09-12T02:25:06.784Z,15.39
2017-09-12T02:25:07.375Z,15.41
2017-09-12T02:25:07.980Z,15.30
2017-09-12T02:25:08.577Z,15.33
2017-09-12T02:25:09.181Z,15.42
2017-09-12T02:26:04.156Z,15.38
2017-09-12T02:26:04.753Z,15.39
2017-09-12T02:26:05.354Z,15.35
2017-09-12T02:26:05.953Z,15.33
2017-09-12T02:26:06.553Z,15.39
2017-09-12T02:26:07.153Z,15.31
2017-09-12T02:27:01.706Z,15.39
2017-09-12T02:27:02.303Z,15.42
2017-09-12T02:27:02.914Z,15.36
2017-09-12T02:27:03.499Z,15.41
2017-09-12T02:27:04.098Z,15.36
2017-09-12T02:27:04.698Z,15.30
2017-09-12T02:27:05.298Z,15.45
2017-09-12T02:27:59.354Z,15.38
2017-09-12T02:27:59.951Z,15.42
2017-09-12T02:28:00.550Z,15.41
2017-09-12T02:28:01.152Z,15.35
2017-09-12T02:28:01.751Z,15.42
2017-09-12T02:28:02.354Z,15.43
2017-09-12T02:28:02.953Z,15.38
2017-09-12T02:28:57.007Z,15.35
2017-09-12T02:28:57.603Z,15.43
2017-09-12T02:28:58.203Z,15.31
2017-09-12T02:28:58.801Z,15.42
2017-09-12T02:28:59.402Z,15.33
2017-09-12T02:29:00.002Z,15.31
2017-09-12T02:29:00.601Z,15.45
2017-09-12T02:29:54.656Z,15.39
2017-09-12T02:29:55.252Z,15.35
2017-09-12T02:29:55.856Z,15.42
2017-09-12T02:29:56.457Z,15.41
2017-09-12T02:29:57.057Z,15.42
2017-09-12T02:29:57.652Z,15.42
2017-09-12T02:29:58.256Z,15.41
2017-09-12T02:30:52.341Z,15.39
2017-09-12T02:30:52.911Z,15.39
2017-09-12T02:30:53.506Z,15.39
2017-09-12T02:30:54.109Z,15.45
2017-09-12T02:30:54.704Z,15.39
2017-09-12T02:30:55.303Z,15.42
2017-09-12T02:30:55.905Z,15.41
2017-09-12T02:31:49.960Z,15.35
2017-09-12T02:31:50.558Z,15.39
2017-09-12T02:31:51.158Z,15.36
2017-09-12T02:31:51.762Z,15.41
2017-09-12T02:31:52.361Z,15.39
2017-09-12T02:31:52.960Z,15.36
2017-09-12T02:31:53.559Z,15.42
2017-09-12T02:32:47.617Z,15.41
2017-09-12T02:32:48.213Z,15.45
2017-09-12T02:32:48.812Z,15.45
2017-09-12T02:32:49.410Z,15.42
2017-09-12T02:32:50.012Z,15.42
2017-09-12T02:32:50.608Z,15.45
2017-09-12T02:32:51.207Z,15.42
2017-09-12T02:33:45.269Z,15.43
2017-09-12T02:33:45.860Z,15.39
2017-09-12T02:33:46.465Z,15.43
2017-09-12T02:33:47.068Z,15.42
2017-09-12T02:33:47.663Z,15.41
2017-09-12T02:33:48.264Z,15.43
2017-09-12T02:33:48.865Z,15.43
2017-09-12T02:34:42.917Z,15.41
2017-09-12T02:34:43.511Z,15.45
2017-09-12T02:34:44.111Z,15.39
2017-09-12T02:34:44.712Z,15.42
2017-09-12T02:34:45.314Z,15.42
2017-09-12T02:34:45.916Z,15.42
2017-09-12T02:34:46.516Z,15.43
2017-09-12T02:51:15.612Z,14.83
2017-09-12T02:51:16.181Z,14.87
2017-09-12T02:51:16.779Z,14.84
2017-09-12T02:51:17.385Z,14.84
2017-09-12T02:51:17.982Z,14.84
2017-09-12T02:51:18.583Z,14.84
2017-09-12T02:51:19.183Z,14.86
2017-09-12T02:52:13.237Z,14.83
2017-09-12T02:52:13.832Z,14.78
2017-09-12T02:52:14.437Z,14.81
2017-09-12T02:52:15.036Z,14.75
2017-09-12T02:52:15.630Z,14.81
2017-09-12T02:52:16.232Z,14.78
2017-09-12T02:52:16.837Z,14.81
2017-09-12T02:53:10.888Z,14.86
2017-09-12T02:53:11.489Z,14.86
2017-09-12T02:53:12.088Z,14.83
2017-09-12T02:53:12.687Z,14.80
2017-09-12T02:53:13.288Z,14.86
2017-09-12T02:53:13.887Z,14.81
2017-09-12T02:53:14.486Z,14.81
2017-09-12T02:54:08.553Z,14.88
2017-09-12T02:54:09.139Z,14.84
2017-09-12T02:54:09.739Z,14.83
2017-09-12T02:54:10.336Z,14.84
2017-09-12T02:54:10.936Z,14.84
2017-09-12T02:54:11.540Z,14.84
2017-09-12T02:54:12.133Z,14.86
2017-09-12T02:55:06.192Z,14.81
2017-09-12T02:55:06.787Z,14.88
2017-09-12T02:55:07.392Z,14.86
2017-09-12T02:55:07.991Z,14.84
2017-09-12T02:55:08.590Z,14.84
2017-09-12T02:55:09.192Z,14.87
2017-09-12T02:55:09.787Z,14.86
2017-09-12T02:56:03.849Z,14.88
2017-09-12T02:56:04.451Z,14.93
2017-09-12T02:56:05.041Z,14.95
2017-09-12T02:56:05.639Z,14.90
2017-09-12T02:56:06.239Z,14.83
2017-09-12T02:56:06.844Z,14.94
2017-09-12T02:56:07.440Z,14.94
2017-09-12T02:57:01.522Z,14.81
2017-09-12T02:57:02.096Z,14.98
2017-09-12T02:57:02.696Z,14.88
2017-09-12T02:57:03.295Z,14.98
2017-09-12T02:57:03.898Z,14.93
2017-09-12T02:57:04.492Z,14.98
2017-09-12T02:57:05.098Z,15.01
2017-09-12T02:57:59.149Z,14.91
2017-09-12T02:57:59.750Z,14.95
2017-09-12T02:58:00.347Z,14.94
2017-09-12T02:58:00.945Z,14.94
2017-09-12T02:58:01.544Z,14.90
2017-09-12T02:58:02.145Z,14.95
2017-09-12T02:58:02.743Z,15.01
2017-09-12T02:58:56.804Z,14.99
2017-09-12T02:58:57.395Z,15.02
2017-09-12T02:58:57.995Z,15.01
2017-09-12T02:58:58.595Z,15.02
2017-09-12T02:58:59.199Z,15.01
2017-09-12T02:58:59.799Z,14.94
2017-09-12T02:59:00.399Z,15.01
2017-09-12T02:59:54.457Z,14.95
2017-09-12T02:59:55.053Z,15.08
2017-09-12T02:59:55.652Z,15.08
2017-09-12T02:59:56.253Z,14.95
2017-09-12T02:59:56.852Z,14.94
2017-09-12T02:59:57.451Z,14.94
2017-09-12T02:59:58.047Z,14.99
2017-09-12T03:00:52.108Z,15.03
2017-09-12T03:00:52.704Z,15.03
2017-09-12T03:00:53.304Z,15.05
2017-09-12T03:00:53.905Z,15.03
2017-09-12T03:00:54.503Z,15.03
2017-09-12T03:00:55.102Z,15.06
2017-09-12T03:00:55.703Z,15.05
2017-09-12T03:01:49.792Z,15.09
2017-09-12T03:01:50.356Z,15.06
2017-09-12T03:01:50.951Z,15.17
2017-09-12T03:01:51.555Z,15.12
2017-09-12T03:01:52.155Z,15.15
2017-09-12T03:01:52.752Z,15.09
2017-09-12T03:01:53.351Z,15.12
2017-09-12T03:02:47.411Z,15.13
2017-09-12T03:02:48.006Z,15.15
2017-09-12T03:02:48.606Z,15.09
2017-09-12T03:02:49.206Z,15.12
2017-09-12T03:02:49.805Z,15.12
2017-09-12T03:02:50.403Z,15.13
2017-09-12T03:02:51.002Z,15.19
2017-09-12T03:03:45.064Z,15.13
2017-09-12T03:03:45.660Z,15.09
2017-09-12T03:03:46.260Z,15.12
2017-09-12T03:03:46.859Z,15.11
2017-09-12T03:03:47.459Z,15.12
2017-09-12T03:03:48.056Z,15.17
2017-09-12T03:03:48.654Z,15.20
2017-09-12T03:04:42.714Z,15.13
2017-09-12T03:04:43.311Z,15.23
2017-09-12T03:04:43.912Z,15.15
2017-09-12T03:04:44.512Z,15.21
2017-09-12T03:04:45.111Z,15.21
2017-09-12T03:04:45.711Z,15.13
2017-09-12T03:04:46.311Z,15.21
2017-09-12T03:05:40.365Z,15.11
2017-09-12T03:05:40.962Z,15.11
2017-09-12T03:05:41.561Z,15.19
2017-09-12T03:05:42.162Z,15.21
2017-09-12T03:05:42.760Z,15.20
2017-09-12T03:05:43.362Z,15.24
2017-09-12T03:05:43.962Z,15.21
2017-09-12T03:06:38.013Z,15.24
2017-09-12T03:06:38.611Z,15.20
2017-09-12T03:06:39.211Z,15.26
2017-09-12T03:06:39.813Z,15.19
2017-09-12T03:06:40.413Z,15.26
2017-09-12T03:06:41.014Z,15.21
2017-09-12T03:06:41.613Z,15.24
2017-09-12T03:07:35.700Z,15.26
2017-09-12T03:07:36.267Z,15.26
2017-09-12T03:07:36.862Z,15.24
2017-09-12T03:07:37.463Z,15.26
2017-09-12T03:07:38.063Z,15.28
2017-09-12T03:07:38.662Z,15.27
2017-09-12T03:07:39.261Z,15.23
2017-09-12T03:08:33.318Z,15.24
2017-09-12T03:08:33.914Z,15.28
2017-09-12T03:08:34.513Z,15.24
2017-09-12T03:08:35.126Z,15.36
2017-09-12T03:08:35.714Z,15.27
2017-09-12T03:08:36.317Z,15.23
2017-09-12T03:08:36.918Z,15.33
2017-09-12T03:09:30.972Z,15.30
2017-09-12T03:09:31.569Z,15.28
2017-09-12T03:09:32.169Z,15.28
2017-09-12T03:09:32.769Z,15.33
2017-09-12T03:09:33.364Z,15.26
2017-09-12T03:09:33.964Z,15.23
2017-09-12T03:09:34.569Z,15.27
2017-09-12T03:10:28.620Z,15.26
2017-09-12T03:10:29.226Z,15.26
2017-09-12T03:10:29.821Z,15.30
2017-09-12T03:10:30.420Z,15.30
2017-09-12T03:10:31.021Z,15.33
2017-09-12T03:10:31.618Z,15.21
2017-09-12T03:10:32.218Z,15.28
2017-09-12T03:11:26.275Z,15.38
2017-09-12T03:11:26.872Z,15.33
2017-09-12T03:11:27.472Z,15.41
2017-09-12T03:11:28.073Z,15.30
2017-09-12T03:11:28.669Z,15.33
2017-09-12T03:11:29.269Z,15.33
2017-09-12T03:11:29.872Z,15.31
2017-09-12T03:12:23.951Z,15.33
2017-09-12T03:12:24.526Z,15.42
2017-09-12T03:12:25.125Z,15.39
2017-09-12T03:12:25.726Z,15.38
2017-09-12T03:12:26.325Z,15.42
2017-09-12T03:12:26.927Z,15.33
2017-09-12T03:12:27.524Z,15.31
2017-09-12T03:13:21.601Z,15.38
2017-09-12T03:13:22.194Z,15.33
2017-09-12T03:13:22.771Z,15.36
2017-09-12T03:13:23.382Z,15.42
2017-09-12T03:13:23.975Z,15.39
2017-09-12T03:13:24.571Z,15.35
2017-09-12T03:13:25.180Z,15.39
2017-09-12T03:14:19.226Z,15.39
2017-09-12T03:14:19.831Z,15.41
2017-09-12T03:14:20.428Z,15.42
2017-09-12T03:14:21.026Z,15.42
2017-09-12T03:14:21.623Z,15.39
2017-09-12T03:14:22.227Z,15.33
2017-09-12T03:14:22.826Z,15.42
2017-09-12T03:15:16.883Z,15.41
2017-09-12T03:15:17.480Z,15.42
2017-09-12T03:15:18.080Z,15.36
2017-09-12T03:15:18.676Z,15.35
2017-09-12T03:15:19.281Z,15.35
2017-09-12T03:15:19.885Z,15.41
2017-09-12T03:15:20.476Z,15.45
2017-09-12T03:16:14.534Z,15.39
2017-09-12T03:16:15.134Z,15.43
2017-09-12T03:16:15.725Z,15.42
2017-09-12T03:16:16.331Z,15.43
2017-09-12T03:16:16.930Z,15.42
2017-09-12T03:16:17.529Z,15.36
2017-09-12T03:16:18.128Z,15.41
2017-09-12T03:17:12.186Z,15.39
2017-09-12T03:17:12.779Z,15.43
2017-09-12T03:17:13.384Z,15.41
2017-09-12T03:17:13.983Z,15.43
2017-09-12T03:17:14.578Z,15.42
2017-09-12T03:17:15.182Z,15.45
2017-09-12T03:17:15.786Z,15.42
2017-09-12T03:18:09.863Z,15.45
2017-09-12T03:18:10.434Z,15.45
2017-09-12T03:18:11.031Z,15.42
2017-09-12T03:18:11.630Z,15.45
2017-09-12T03:18:12.230Z,15.45
2017-09-12T03:18:12.834Z,15.39
2017-09-12T03:18:13.429Z,15.39
2017-09-12T03:19:07.487Z,15.42
2017-09-12T03:19:08.083Z,15.42
2017-09-12T03:19:08.687Z,15.41
2017-09-12T03:19:09.282Z,15.43
2017-09-12T03:19:09.892Z,15.38
2017-09-12T03:19:10.486Z,15.42
2017-09-12T03:19:11.086Z,15.38
2017-09-12T03:20:05.142Z,15.36
2017-09-12T03:20:05.734Z,15.38
2017-09-12T03:20:06.339Z,15.39
2017-09-12T03:20:06.938Z,15.39
2017-09-12T03:20:07.534Z,15.46
2017-09-12T03:20:08.137Z,15.38
2017-09-12T03:20:08.738Z,15.36
2017-09-12T03:21:02.281Z,15.49
2017-09-12T03:21:02.875Z,15.49
2017-09-12T03:21:03.475Z,15.41
2017-09-12T03:21:04.075Z,15.41
2017-09-12T03:21:04.677Z,15.39
2017-09-12T03:21:05.279Z,15.45
2017-09-12T03:21:05.879Z,15.36
2017-09-12T03:21:06.475Z,15.45
2017-09-12T03:22:00.448Z,15.43
2017-09-12T03:22:01.044Z,15.46
2017-09-12T03:22:01.639Z,15.48
2017-09-12T03:22:02.244Z,15.41
2017-09-12T03:22:02.839Z,15.48
2017-09-12T03:22:03.439Z,15.45
2017-09-12T03:22:04.048Z,15.43
2017-09-12T03:23:18.090Z,15.45
2017-09-12T03:23:18.662Z,15.52
2017-09-12T03:23:19.258Z,15.49
2017-09-12T03:23:19.858Z,15.42
2017-09-12T03:23:20.473Z,15.52
2017-09-12T03:23:21.062Z,15.46
2017-09-12T03:23:21.662Z,15.48
2017-09-12T03:24:15.713Z,15.39
2017-09-12T03:24:16.309Z,15.48
2017-09-12T03:24:16.909Z,15.49
2017-09-12T03:24:17.509Z,15.48
2017-09-12T03:24:18.108Z,15.49
2017-09-12T03:24:18.711Z,15.46
2017-09-12T03:24:19.309Z,15.48
2017-09-12T03:25:13.369Z,15.41
2017-09-12T03:25:13.962Z,15.45
2017-09-12T03:25:14.564Z,15.45
2017-09-12T03:25:15.160Z,15.46
2017-09-12T03:25:15.767Z,15.48
2017-09-12T03:25:16.360Z,15.45
2017-09-12T03:25:16.968Z,15.48
2017-09-12T03:26:11.019Z,15.39
2017-09-12T03:26:11.617Z,15.42
2017-09-12T03:26:12.212Z,15.49
2017-09-12T03:26:12.818Z,15.48
2017-09-12T03:26:13.413Z,15.46
2017-09-12T03:26:14.013Z,15.48
2017-09-12T03:26:14.650Z,15.46
2017-09-12T03:27:08.668Z,15.49
2017-09-12T03:27:09.267Z,15.48
2017-09-12T03:27:09.864Z,15.51
2017-09-12T03:27:10.468Z,15.48
2017-09-12T03:27:11.063Z,15.48
2017-09-12T03:27:11.663Z,15.49
2017-09-12T03:27:12.270Z,15.56
2017-09-12T03:28:06.325Z,15.48
2017-09-12T03:28:06.918Z,15.49
2017-09-12T03:28:07.521Z,15.51
2017-09-12T03:28:08.120Z,15.56
2017-09-12T03:28:08.715Z,15.52
2017-09-12T03:28:09.320Z,15.52
2017-09-12T03:28:09.914Z,15.51
2017-09-12T03:29:03.994Z,15.51
2017-09-12T03:29:04.572Z,15.57
2017-09-12T03:29:05.167Z,15.54
2017-09-12T03:29:05.771Z,15.52
2017-09-12T03:29:06.377Z,15.57
2017-09-12T03:29:06.973Z,15.51
2017-09-12T03:29:07.566Z,15.52
2017-09-12T03:30:01.114Z,15.48
2017-09-12T03:30:01.712Z,15.54
2017-09-12T03:30:02.314Z,15.49
2017-09-12T03:30:02.911Z,15.59
2017-09-12T03:30:03.510Z,15.57
2017-09-12T03:30:04.117Z,15.57
2017-09-12T03:30:04.715Z,15.52
2017-09-12T03:30:05.315Z,15.59
2017-09-12T03:30:59.382Z,15.59
2017-09-12T03:30:59.982Z,15.63
2017-09-12T03:31:00.580Z,15.63
2017-09-12T03:31:01.174Z,15.59
2017-09-12T03:31:01.773Z,15.60
2017-09-12T03:31:02.378Z,15.63
2017-09-12T03:31:02.983Z,15.59
2017-09-12T03:31:57.030Z,15.57
2017-09-12T03:31:57.630Z,15.64
2017-09-12T03:31:58.228Z,15.52
2017-09-12T03:31:58.825Z,15.59
2017-09-12T03:31:59.425Z,15.60
2017-09-12T03:32:00.029Z,15.60
2017-09-12T03:32:00.628Z,15.56
2017-09-12T03:32:54.681Z,15.57
2017-09-12T03:32:55.280Z,15.56
2017-09-12T03:32:55.876Z,15.60
2017-09-12T03:32:56.476Z,15.64
2017-09-12T03:32:57.081Z,15.64
2017-09-12T03:32:57.679Z,15.61
2017-09-12T03:32:58.276Z,15.64
2017-09-12T03:33:52.364Z,15.49
2017-09-12T03:33:52.931Z,15.49
2017-09-12T03:33:53.530Z,15.60
2017-09-12T03:33:54.128Z,15.49
2017-09-12T03:33:54.727Z,15.61
2017-09-12T03:33:55.332Z,15.56
2017-09-12T03:33:55.927Z,15.57
2017-09-12T03:34:49.987Z,15.60
2017-09-12T03:34:50.579Z,15.59
2017-09-12T03:34:51.185Z,15.60
2017-09-12T03:34:51.784Z,15.63
2017-09-12T03:34:52.379Z,15.63
2017-09-12T03:34:52.979Z,15.60
2017-09-12T03:34:53.584Z,15.64
2017-09-12T03:35:47.642Z,15.64
2017-09-12T03:35:48.236Z,15.59
2017-09-12T03:35:48.831Z,15.60
2017-09-12T03:35:49.435Z,15.63
2017-09-12T03:35:50.033Z,15.60
2017-09-12T03:35:50.635Z,15.64
2017-09-12T03:35:51.236Z,15.70
2017-09-12T03:36:45.287Z,15.52
2017-09-12T03:36:45.883Z,15.64
2017-09-12T03:36:46.487Z,15.70
2017-09-12T03:36:47.082Z,15.63
2017-09-12T03:36:47.687Z,15.67
2017-09-12T03:36:48.286Z,15.52
2017-09-12T03:36:48.881Z,15.66
2017-09-12T03:37:42.940Z,15.63
2017-09-12T03:37:43.535Z,15.63
2017-09-12T03:37:44.138Z,15.66
2017-09-12T03:37:44.738Z,15.63
2017-09-12T03:37:45.335Z,15.63
2017-09-12T03:37:45.935Z,15.63
2017-09-12T03:37:46.535Z,15.61
2017-09-12T03:38:40.590Z,15.60
2017-09-12T03:38:41.186Z,15.61
2017-09-12T03:38:41.787Z,15.66
2017-09-12T03:38:42.390Z,15.61
2017-09-12T03:38:42.989Z,15.64
2017-09-12T03:38:43.585Z,15.66
2017-09-12T03:38:44.186Z,15.63
2017-09-12T03:39:38.271Z,15.67
2017-09-12T03:39:38.838Z,15.67
2017-09-12T03:39:39.442Z,15.67
2017-09-12T03:39:40.038Z,15.67