createdAt,value
2017-07-08T09:41:00.133Z,30.04
2017-07-08T09:42:09.207Z,30.02
2017-07-08T09:43:18.500Z,30.02
2017-07-08T09:44:27.810Z,29.98
2017-07-08T09:45:37.416Z,29.95
2017-07-08T09:46:46.782Z,29.97
2017-07-08T09:47:56.089Z,29.95
2017-07-08T09:49:04.751Z,29.82
2017-07-08T09:50:14.356Z,29.83
2017-07-08T09:51:23.653Z,29.79
2017-07-08T09:52:32.323Z,29.82
2017-07-08T09:53:41.607Z,29.85
2017-07-08T09:54:51.202Z,29.79
2017-07-08T09:56:00.162Z,29.79
2017-07-08T09:57:09.504Z,29.79
2017-07-08T09:58:18.476Z,29.73
2017-07-08T09:59:28.080Z,29.71
2017-07-08T10:00:36.747Z,29.68
2017-07-08T10:01:45.406Z,29.65
2017-07-08T10:02:54.388Z,29.65
2017-07-08T10:04:03.046Z,29.6
2017-07-08T10:05:12.036Z,29.63
2017-07-08T10:06:21.010Z,29.64
2017-07-08T10:07:30.290Z,29.63
2017-07-08T10:08:39.886Z,29.63
2017-07-08T10:09:48.871Z,29.67
2017-07-08T10:10:57.519Z,29.53
2017-07-08T10:12:06.486Z,29.63
2017-07-08T10:13:15.782Z,29.49
2017-07-08T10:14:25.088Z,29.48
2017-07-08T10:15:33.807Z,29.51
2017-07-08T10:16:43.406Z,29.46
2017-07-08T10:17:53.318Z,29.49
2017-07-08T10:19:02.286Z,29.41
2017-07-08T10:20:11.253Z,29.41
2017-07-08T10:21:20.212Z,29.34
2017-07-08T10:22:29.498Z,29.37
2017-07-08T10:23:38.785Z,29.33
2017-07-08T10:24:47.753Z,29.24
2017-07-08T10:25:56.705Z,29.21
2017-07-08T10:27:05.679Z,29.23
2017-07-08T10:28:14.963Z,29.23
2017-07-08T10:29:24.556Z,29.23
2017-07-08T10:30:33.527Z,29.3
2017-07-08T10:31:42.497Z,29.27
2017-07-08T10:32:51.147Z,29.14
2017-07-08T10:34:00.119Z,29.24
2017-07-08T10:35:09.077Z,29.11
2017-07-08T10:36:18.055Z,29.12
2017-07-08T10:37:26.695Z,29.15
2017-07-08T10:38:36.313Z,29.06
2017-07-08T10:39:45.906Z,29.09
2017-07-08T10:40:54.555Z,29.08
2017-07-08T10:42:03.826Z,29.08
2017-07-08T10:43:13.122Z,29.04
2017-07-08T10:44:22.708Z,28.95
2017-07-08T10:45:31.672Z,29.09
2017-07-08T10:46:40.325Z,29.02
2017-07-08T10:47:49.291Z,29.04
2017-07-08T10:48:57.952Z,29.05
2017-07-08T10:50:07.238Z,29.05
2017-07-08T10:51:15.880Z,29.11
2017-07-08T10:52:24.852Z,29.04
2017-07-08T10:53:33.814Z,28.95
2017-07-08T10:54:43.106Z,28.98
2017-07-08T10:55:52.093Z,29
2017-07-08T10:57:01.367Z,28.98
2017-07-08T10:58:10.021Z,29
2017-07-08T10:59:18.669Z,29.02
2017-07-08T11:00:27.639Z,29.05
2017-07-08T11:01:36.608Z,28.92
2017-07-08T11:02:46.204Z,28.92
2017-07-08T11:03:55.482Z,29.02
2017-07-08T11:05:05.104Z,28.93
2017-07-08T11:06:13.743Z,28.92
2017-07-08T11:07:22.391Z,28.83
2017-07-08T11:08:31.034Z,28.83
2017-07-08T11:09:40.003Z,28.95
2017-07-08T11:10:49.729Z,28.83
2017-07-08T11:11:58.688Z,28.8
2017-07-08T11:13:07.342Z,28.85
2017-07-08T11:14:16.316Z,28.83
2017-07-08T11:15:26.213Z,28.74
2017-07-08T11:16:35.184Z,28.81
2017-07-08T11:17:44.232Z,28.85
2017-07-08T11:18:53.197Z,28.76
2017-07-08T11:20:02.473Z,28.76
2017-07-08T11:21:11.437Z,28.8
2017-07-08T11:22:20.391Z,28.74
2017-07-08T11:23:29.046Z,28.77
2017-07-08T11:24:37.696Z,28.71
2017-07-08T11:25:47.312Z,28.74
2017-07-08T11:26:56.618Z,28.78
2017-07-08T11:28:05.637Z,28.73
2017-07-08T11:29:15.247Z,28.71
2017-07-08T11:30:24.216Z,28.74
2017-07-08T11:31:33.559Z,28.73
2017-07-08T11:32:42.846Z,28.73
2017-07-08T11:33:51.488Z,28.73
2017-07-08T11:35:00.775Z,28.74
2017-07-08T11:36:10.073Z,28.76
2017-07-08T11:37:19.034Z,28.74
2017-07-08T11:38:28.332Z,28.78
2017-07-08T11:39:37.960Z,28.73
2017-07-08T11:40:46.925Z,28.8
2017-07-08T11:41:55.568Z,28.74
2017-07-08T11:43:04.209Z,28.74
2017-07-08T11:44:13.796Z,28.68
2017-07-08T11:45:23.091Z,28.74
2017-07-08T11:46:32.050Z,28.73
2017-07-08T11:47:41.325Z,28.76
2017-07-08T11:48:50.604Z,28.73
2017-07-08T11:49:59.882Z,28.78
2017-07-08T11:51:09.156Z,28.76
2017-07-08T11:52:18.448Z,28.85
2017-07-08T11:53:27.139Z,28.78
2017-07-08T11:54:36.100Z,28.73
2017-07-08T11:55:44.764Z,28.74
2017-07-08T11:56:53.450Z,28.71
2017-07-08T11:58:02.096Z,28.74
2017-07-08T11:59:10.743Z,28.73
2017-07-08T12:00:19.715Z,28.76
2017-07-08T12:01:28.688Z,28.78
2017-07-08T12:02:37.652Z,28.73
2017-07-08T12:03:46.646Z,28.68
2017-07-08T12:04:55.622Z,28.7
2017-07-08T12:06:04.909Z,28.73
2017-07-08T12:07:14.508Z,28.66
2017-07-08T12:08:24.117Z,28.67
2017-07-08T12:09:33.084Z,28.62
2017-07-08T12:10:42.374Z,28.68
2017-07-08T12:11:51.646Z,28.73
2017-07-08T12:13:00.929Z,28.7
2017-07-08T12:14:10.201Z,28.8
2017-07-08T12:15:19.481Z,28.76
2017-07-08T12:16:28.119Z,28.77
2017-07-08T12:17:37.410Z,28.73
2017-07-08T12:18:46.701Z,28.77
2017-07-08T12:19:56.007Z,28.71
2017-07-08T12:21:05.925Z,28.71
2017-07-08T12:22:15.508Z,28.74
2017-07-08T12:23:25.406Z,28.71
2017-07-08T12:24:34.364Z,28.74
2017-07-08T12:25:43.327Z,28.77
2017-07-08T12:26:52.617Z,28.76
2017-07-08T12:28:01.269Z,28.71
2017-07-08T12:29:10.870Z,28.76
2017-07-08T12:30:20.475Z,28.76
2017-07-08T12:31:29.440Z,28.78
2017-07-08T12:32:38.402Z,28.85
2017-07-08T12:33:47.385Z,28.8
2017-07-08T12:34:56.349Z,28.83
2017-07-08T12:36:05.352Z,28.81
2017-07-08T12:37:14.624Z,28.86
2017-07-08T12:38:23.594Z,28.86
2017-07-08T12:39:32.881Z,28.88
2017-07-08T12:40:41.842Z,28.9
2017-07-08T12:41:50.814Z,28.83
2017-07-08T12:42:59.773Z,28.95
2017-07-08T12:44:08.760Z,28.88
2017-07-08T12:45:18.356Z,28.96
2017-07-08T12:46:27.008Z,28.92
2017-07-08T12:47:35.982Z,29.05
2017-07-08T12:48:45.582Z,29
2017-07-08T12:49:54.876Z,28.96
2017-07-08T12:51:03.893Z,28.96
2017-07-08T12:52:13.281Z,29.04
2017-07-08T12:53:21.937Z,29
2017-07-08T12:54:31.529Z,29
2017-07-08T12:55:40.488Z,28.93
2017-07-08T12:56:49.502Z,29
2017-07-08T12:57:58.162Z,28.95
2017-07-08T12:59:07.126Z,29.04
2017-07-08T13:00:16.097Z,29.06
2017-07-08T13:01:25.080Z,29
2017-07-08T13:02:33.747Z,29.04
2017-07-08T13:03:43.335Z,29.05
2017-07-08T13:04:52.297Z,29.04
2017-07-08T13:06:01.902Z,28.98
2017-07-08T13:07:11.173Z,28.93
2017-07-08T13:08:20.764Z,28.98
2017-07-08T13:09:29.743Z,29
2017-07-08T13:10:38.699Z,29.06
2017-07-08T13:11:47.674Z,28.93
2017-07-08T13:12:56.947Z,29
2017-07-08T13:14:06.234Z,29.05
2017-07-08T13:15:15.506Z,29
2017-07-08T13:16:24.776Z,29
2017-07-08T13:17:34.052Z,28.96
2017-07-08T13:18:42.705Z,29
2017-07-08T13:19:51.994Z,29.04
2017-07-08T13:21:00.959Z,29.02
2017-07-08T13:22:09.925Z,29.02
2017-07-08T13:23:18.907Z,28.93
2017-07-08T13:24:28.495Z,29
2017-07-08T13:25:37.148Z,29.05
2017-07-08T13:26:46.425Z,28.95
2017-07-08T13:27:55.398Z,29.08
2017-07-08T13:29:04.052Z,29.08
2017-07-08T13:30:13.018Z,29.05
2017-07-08T13:31:21.678Z,28.98
2017-07-08T13:32:30.323Z,29.08
2017-07-08T13:33:39.288Z,29.04
2017-07-08T13:34:48.250Z,29.18
2017-07-08T13:35:57.214Z,29.14
2017-07-08T13:37:06.541Z,29.14
2017-07-08T13:38:15.612Z,29.15
2017-07-08T13:39:24.909Z,29.04
2017-07-08T13:40:34.820Z,29.18
2017-07-08T13:41:43.786Z,29.11
2017-07-08T13:42:52.757Z,29.12
2017-07-08T13:44:01.716Z,29.08
2017-07-08T13:45:10.695Z,29.04
2017-07-08T13:46:19.983Z,29.11
2017-07-08T13:47:28.952Z,29.16
2017-07-08T13:48:37.919Z,29.09
2017-07-08T13:49:47.549Z,29.09
2017-07-08T13:50:56.514Z,29.15
2017-07-08T13:52:05.806Z,29.09
2017-07-08T13:53:14.760Z,29.04
2017-07-08T13:54:23.727Z,29.15
2017-07-08T13:55:32.700Z,29.12
2017-07-08T13:56:41.663Z,29.06
2017-07-08T13:57:51.276Z,29.09
2017-07-08T13:58:59.927Z,29.05
2017-07-08T14:00:09.225Z,28.98
2017-07-08T14:01:17.912Z,29
2017-07-08T14:02:26.851Z,29.02
2017-07-08T14:03:35.820Z,29
2017-07-08T14:04:44.798Z,29.05
2017-07-08T14:05:53.454Z,29.04
2017-07-08T14:07:02.724Z,29
2017-07-08T14:08:11.429Z,29.04
2017-07-08T14:09:20.401Z,29.08
2017-07-08T14:10:29.676Z,29.05
2017-07-08T14:11:38.668Z,28.98
2017-07-08T14:12:47.946Z,28.96
2017-07-08T14:13:56.910Z,29
2017-07-08T14:15:06.195Z,28.96
2017-07-08T14:16:15.530Z,28.98
2017-07-08T14:17:24.195Z,28.98
2017-07-08T14:18:32.894Z,29
2017-07-08T14:19:41.853Z,28.98
2017-07-08T14:20:50.816Z,28.96
2017-07-08T14:21:59.783Z,28.96
2017-07-08T14:23:08.746Z,28.96
2017-07-08T14:24:18.041Z,28.96
2017-07-08T14:25:27.950Z,29.04
2017-07-08T14:26:36.902Z,28.95
2017-07-08T14:27:45.862Z,29.11
2017-07-08T14:28:54.828Z,29.05
2017-07-08T14:30:04.102Z,29.02
2017-07-08T14:31:13.093Z,29.02
2017-07-08T14:32:22.370Z,28.96
2017-07-08T14:33:31.339Z,28.93
2017-07-08T14:34:40.054Z,29.05
2017-07-08T14:35:49.015Z,29.02
2017-07-08T14:36:58.642Z,29
2017-07-08T14:38:07.594Z,29.04
2017-07-08T14:39:16.553Z,29.11
2017-07-08T14:40:25.216Z,29
2017-07-08T14:41:34.222Z,29
2017-07-08T14:42:42.942Z,28.95
2017-07-08T14:43:51.629Z,28.96
2017-07-08T14:45:00.592Z,28.98
2017-07-08T14:46:09.557Z,29.02
2017-07-08T14:47:18.835Z,28.98
2017-07-08T14:48:27.542Z,29
2017-07-08T14:49:36.490Z,28.98
2017-07-08T14:50:45.764Z,28.96
2017-07-08T14:51:54.735Z,28.96
2017-07-08T14:53:03.695Z,29.09
2017-07-08T14:54:12.984Z,28.98
2017-07-08T14:55:21.631Z,28.96
2017-07-08T14:56:31.225Z,29.05
2017-07-08T14:57:40.210Z,29.04
2017-07-08T14:58:49.742Z,29
2017-07-08T15:00:00.690Z,28.92
2017-07-08T15:01:12.358Z,28.92
2017-07-08T15:02:21.780Z,29.04
2017-07-08T15:03:31.050Z,29
2017-07-08T15:04:40.334Z,28.92
2017-07-08T15:05:49.297Z,29.06
2017-07-08T15:06:58.274Z,28.92
2017-07-08T15:08:07.551Z,28.92
2017-07-08T15:09:16.205Z,28.86
2017-07-08T15:10:25.803Z,28.9
2017-07-08T15:11:35.078Z,28.96
2017-07-08T15:12:44.044Z,28.89
2017-07-08T15:13:53.019Z,28.9
2017-07-08T15:15:01.979Z,28.9
2017-07-08T15:16:10.970Z,29
2017-07-08T15:17:19.960Z,28.95
2017-07-08T15:18:28.927Z,29.05
2017-07-08T15:19:37.898Z,28.86
2017-07-08T15:20:47.014Z,28.92
2017-07-08T15:21:55.696Z,28.89
2017-07-08T15:23:05.909Z,28.96
2017-07-08T15:24:14.867Z,28.83
2017-07-08T15:25:23.844Z,28.86
2017-07-08T15:26:33.121Z,28.85
2017-07-08T15:27:42.408Z,28.89
2017-07-08T15:28:51.059Z,28.83
2017-07-08T15:30:00.334Z,28.9
2017-07-08T15:31:09.031Z,28.85
2017-07-08T15:32:18.304Z,28.9
2017-07-08T15:33:27.601Z,28.77
2017-07-08T15:34:36.592Z,28.83
2017-07-08T15:35:45.245Z,28.8
2017-07-08T15:36:53.910Z,28.81
2017-07-08T15:38:03.034Z,28.78
2017-07-08T15:39:11.695Z,28.78
2017-07-08T15:40:20.349Z,28.8
2017-07-08T15:41:29.314Z,28.89
2017-07-08T15:42:37.971Z,28.76
2017-07-08T15:43:47.313Z,28.83
2017-07-08T15:44:56.591Z,28.78
2017-07-08T15:46:05.544Z,28.78
2017-07-08T15:47:14.839Z,28.77
2017-07-08T15:48:23.831Z,28.81
2017-07-08T15:49:33.119Z,28.85
2017-07-08T15:50:42.094Z,28.73
2017-07-08T15:51:50.738Z,28.8
2017-07-08T15:53:00.022Z,28.76
2017-07-08T15:54:09.038Z,28.77
2017-07-08T15:55:17.687Z,28.76
2017-07-08T15:56:27.297Z,28.76
2017-07-08T15:57:36.257Z,28.76
2017-07-08T15:58:46.161Z,28.8
2017-07-08T15:59:55.441Z,28.76
2017-07-08T16:01:04.928Z,28.78
2017-07-08T16:02:13.570Z,28.77
2017-07-08T16:03:22.214Z,28.76
2017-07-08T16:04:31.174Z,28.74
2017-07-08T16:05:40.760Z,28.67
2017-07-08T16:06:50.264Z,28.74
2017-07-08T16:08:00.177Z,28.71
2017-07-08T16:09:09.177Z,28.73
2017-07-08T16:10:18.199Z,28.74
2017-07-08T16:11:28.102Z,28.71
2017-07-08T16:12:37.710Z,28.7
2017-07-08T16:13:46.678Z,28.68
2017-07-08T16:14:55.319Z,28.71
2017-07-08T16:16:03.972Z,28.66
2017-07-08T16:17:13.253Z,28.66
2017-07-08T16:18:22.555Z,28.67
2017-07-08T16:19:31.203Z,28.64
2017-07-08T16:20:39.842Z,28.66
2017-07-08T16:21:49.119Z,28.7
2017-07-08T16:22:58.409Z,28.7
2017-07-08T16:24:08.166Z,28.67
2017-07-08T16:25:17.446Z,28.68
2017-07-08T16:26:26.724Z,28.67
2017-07-08T16:27:36.327Z,28.68
2017-07-08T16:28:45.323Z,28.71
2017-07-08T16:29:53.982Z,28.67
2017-07-08T16:31:02.618Z,28.64
2017-07-08T16:32:12.227Z,28.68
2017-07-08T16:33:21.197Z,28.59
2017-07-08T16:34:30.775Z,28.68
2017-07-08T16:35:39.754Z,28.71
2017-07-08T16:36:48.711Z,28.61
2017-07-08T16:37:57.988Z,28.59
2017-07-08T16:39:06.949Z,28.62
2017-07-08T16:40:16.235Z,28.7
2017-07-08T16:41:24.877Z,28.66
2017-07-08T16:42:34.154Z,28.67
2017-07-08T16:43:43.119Z,28.64
2017-07-08T16:44:52.111Z,28.66
2017-07-08T16:46:01.073Z,28.64
2017-07-08T16:47:10.358Z,28.64
2017-07-08T16:48:19.648Z,28.68
2017-07-08T16:49:28.926Z,28.66
2017-07-08T16:50:38.210Z,28.7
2017-07-08T16:51:47.487Z,28.67
2017-07-08T16:52:57.073Z,28.66
2017-07-08T16:54:06.045Z,28.68
2017-07-08T16:55:14.687Z,28.64
2017-07-08T16:56:24.323Z,28.68
2017-07-08T16:57:32.971Z,28.62
2017-07-08T16:58:42.248Z,28.66
2017-07-08T16:59:51.219Z,28.55
2017-07-08T17:00:59.866Z,28.61
2017-07-08T17:02:09.149Z,28.52
2017-07-08T17:03:18.432Z,28.59
2017-07-08T17:04:27.390Z,28.54
2017-07-08T17:05:36.979Z,28.58
2017-07-08T17:06:45.951Z,28.56
2017-07-08T17:07:54.602Z,28.58
2017-07-08T17:09:03.563Z,28.58
2017-07-08T17:10:12.513Z,28.54
2017-07-08T17:11:21.480Z,28.59
2017-07-08T17:12:30.130Z,28.58
2017-07-08T17:13:39.097Z,28.59
2017-07-08T17:14:48.061Z,28.51
2017-07-08T17:15:57.032Z,28.52
2017-07-08T17:17:06.302Z,28.51
2017-07-08T17:18:15.335Z,28.52
2017-07-08T17:19:24.918Z,28.52
2017-07-08T17:20:33.587Z,28.44
2017-07-08T17:21:42.893Z,28.54
2017-07-08T17:22:51.551Z,28.55
2017-07-08T17:24:00.526Z,28.54
2017-07-08T17:25:09.487Z,28.54
2017-07-08T17:26:18.458Z,28.46
2017-07-08T17:27:27.745Z,28.44
2017-07-08T17:28:36.695Z,28.52
2017-07-08T17:29:45.977Z,28.52
2017-07-08T17:30:54.934Z,28.49
2017-07-08T17:32:04.224Z,28.51
2017-07-08T17:33:13.839Z,28.49
2017-07-08T17:34:23.157Z,28.51
2017-07-08T17:35:32.442Z,28.52
2017-07-08T17:36:41.098Z,28.54
2017-07-08T17:37:50.389Z,28.55
2017-07-08T17:38:59.362Z,28.52
2017-07-08T17:40:08.649Z,28.52
2017-07-08T17:41:17.917Z,28.51
2017-07-08T17:42:26.876Z,28.58
2017-07-08T17:43:35.539Z,28.54
2017-07-08T17:44:44.515Z,28.43
2017-07-08T17:45:53.481Z,28.48
2017-07-08T17:47:02.135Z,28.58
2017-07-08T17:48:10.792Z,28.55
2017-07-08T17:49:20.381Z,28.49
2017-07-08T17:50:29.660Z,28.48
2017-07-08T17:51:38.701Z,28.46
2017-07-08T17:52:47.677Z,28.49
2017-07-08T17:53:56.965Z,28.41
2017-07-08T17:55:05.929Z,28.48
2017-07-08T17:56:14.595Z,28.4
2017-07-08T17:57:23.569Z,28.36
2017-07-08T17:58:32.209Z,28.48
2017-07-08T17:59:41.795Z,28.49
2017-07-08T18:00:51.085Z,28.43
2017-07-08T18:02:00.047Z,28.41
2017-07-08T18:03:09.004Z,28.34
2017-07-08T18:04:17.968Z,28.49
2017-07-08T18:05:26.618Z,28.46
2017-07-08T18:06:35.923Z,28.39
2017-07-08T18:07:44.771Z,28.31
2017-07-08T18:08:54.368Z,28.51
2017-07-08T18:10:03.652Z,28.46
2017-07-08T18:11:12.670Z,28.48
2017-07-08T18:12:21.322Z,28.48
2017-07-08T18:13:30.612Z,28.43
2017-07-08T18:14:39.584Z,28.44
2017-07-08T18:15:48.597Z,28.4
2017-07-08T18:16:57.873Z,28.34
2017-07-08T18:18:06.853Z,28.39
2017-07-08T18:19:15.517Z,28.34
2017-07-08T18:20:24.550Z,28.36
2017-07-08T18:21:34.145Z,28.37
2017-07-08T18:22:43.741Z,28.36
2017-07-08T18:23:52.709Z,28.31
2017-07-08T18:25:01.701Z,28.37
2017-07-08T18:26:10.978Z,28.27
2017-07-08T18:27:20.274Z,28.3
2017-07-08T18:28:29.242Z,28.25
2017-07-08T18:29:38.203Z,28.29
2017-07-08T18:30:47.480Z,28.25
2017-07-08T18:31:56.470Z,28.18
2017-07-08T18:33:06.069Z,28.25
2017-07-08T18:34:14.744Z,28.21
2017-07-08T18:35:24.031Z,28.21
2017-07-08T18:36:32.675Z,28.21
2017-07-08T18:37:41.335Z,28.21
2017-07-08T18:38:50.942Z,28.18
2017-07-08T18:40:00.555Z,28.18
2017-07-08T18:41:09.534Z,28.18
2017-07-08T18:42:18.843Z,28.21
2017-07-08T18:43:28.119Z,28.12
2017-07-08T18:44:37.390Z,28.15
2017-07-08T18:45:46.035Z,28.12
2017-07-08T18:46:55.321Z,28.17
2017-07-08T18:48:04.340Z,28.09
2017-07-08T18:49:12.986Z,28.12
2017-07-08T18:50:21.989Z,28.11
2017-07-08T18:51:31.577Z,28.12
2017-07-08T18:52:40.864Z,28.04
2017-07-08T18:53:49.832Z,28.09
2017-07-08T18:54:58.803Z,28.09
2017-07-08T18:56:08.414Z,28.06
2017-07-08T18:57:18.021Z,28.02
2017-07-08T18:58:27.614Z,28.03
2017-07-08T18:59:36.578Z,28.07
2017-07-08T19:00:45.877Z,28
2017-07-08T19:01:55.466Z,28.03
2017-07-08T19:03:05.057Z,28.06
2017-07-08T19:04:14.356Z,28.06
2017-07-08T19:05:23.318Z,28
2017-07-08T19:06:32.617Z,28
2017-07-08T19:07:41.283Z,28.06
2017-07-08T19:08:51.500Z,28.04
2017-07-08T19:10:00.777Z,28.04
2017-07-08T19:11:09.736Z,28.07
2017-07-08T19:12:19.004Z,27.99
2017-07-08T19:13:27.976Z,28.04
2017-07-08T19:14:37.574Z,28
2017-07-08T19:15:46.866Z,27.93
2017-07-08T19:16:55.523Z,28.02
2017-07-08T19:18:04.480Z,27.99
2017-07-08T19:19:13.766Z,27.99
2017-07-08T19:20:22.718Z,28
2017-07-08T19:21:31.980Z,28
2017-07-08T19:22:40.948Z,27.93
2017-07-08T19:23:49.907Z,27.96
2017-07-08T19:24:59.180Z,28.03
2017-07-08T19:26:08.784Z,28.02
2017-07-08T19:27:17.754Z,27.99
2017-07-08T19:28:26.734Z,27.88
2017-07-08T19:29:36.027Z,27.94
2017-07-08T19:30:44.984Z,27.88
2017-07-08T19:31:54.573Z,27.92
2017-07-08T19:33:03.234Z,27.97
2017-07-08T19:34:12.200Z,27.88
2017-07-08T19:35:21.473Z,27.93
2017-07-08T19:36:30.803Z,27.82
2017-07-08T19:37:40.093Z,27.81
2017-07-08T19:38:49.057Z,27.9
2017-07-08T19:39:58.668Z,27.9
2017-07-08T19:41:07.347Z,27.9
2017-07-08T19:42:15.995Z,27.87
2017-07-08T19:43:24.958Z,27.81
2017-07-08T19:44:34.237Z,27.94
2017-07-08T19:45:42.888Z,27.82
2017-07-08T19:46:51.853Z,27.87
2017-07-08T19:48:01.460Z,27.88
2017-07-08T19:49:10.420Z,27.82
2017-07-08T19:50:19.716Z,27.85
2017-07-08T19:51:29.301Z,27.84
2017-07-08T19:52:38.603Z,27.72
2017-07-08T19:53:47.887Z,27.7
2017-07-08T19:54:56.879Z,27.67
2017-07-08T19:56:05.846Z,27.77
2017-07-08T19:57:15.131Z,27.82
2017-07-08T19:58:24.444Z,27.75
2017-07-08T19:59:34.068Z,27.69
2017-07-08T20:00:43.039Z,27.81
2017-07-08T20:01:52.006Z,27.74
2017-07-08T20:03:01.304Z,27.69
2017-07-08T20:04:10.265Z,27.69
2017-07-08T20:05:18.915Z,27.72
2017-07-08T20:06:28.184Z,27.67
2017-07-08T20:07:37.800Z,27.67
2017-07-08T20:08:46.811Z,27.59
2017-07-08T20:09:56.705Z,27.55
2017-07-08T20:11:05.664Z,27.62
2017-07-08T20:12:14.654Z,27.59
2017-07-08T20:13:23.959Z,27.65
2017-07-08T20:14:32.926Z,27.63
2017-07-08T20:15:41.898Z,27.57
2017-07-08T20:16:50.855Z,27.54
2017-07-08T20:17:59.512Z,27.57
2017-07-08T20:19:08.520Z,27.55
2017-07-08T20:20:17.802Z,27.57
2017-07-08T20:21:26.763Z,27.66
2017-07-08T20:22:35.720Z,27.65
2017-07-08T20:23:45.306Z,27.69
2017-07-08T20:24:54.260Z,27.74
2017-07-08T20:26:03.848Z,27.7
2017-07-08T20:27:12.501Z,27.77
2017-07-08T20:28:22.105Z,27.82
2017-07-08T20:29:31.384Z,27.79
2017-07-08T20:30:40.654Z,27.87
2017-07-08T20:31:49.925Z,27.85
2017-07-08T20:32:59.206Z,27.85
2017-07-08T20:34:08.167Z,27.82
2017-07-08T20:35:17.211Z,27.84
2017-07-08T20:36:26.487Z,27.97
2017-07-08T20:37:35.447Z,27.9
2017-07-08T20:38:44.120Z,27.92
2017-07-08T20:39:53.104Z,27.88
2017-07-08T20:41:01.761Z,27.88
2017-07-08T20:42:11.690Z,27.96
2017-07-08T20:43:20.661Z,27.85
2017-07-08T20:44:29.950Z,27.9
2017-07-08T20:45:39.231Z,27.92
2017-07-08T20:46:47.878Z,27.9
2017-07-08T20:47:56.858Z,27.78
2017-07-08T20:49:05.819Z,27.85
2017-07-08T20:50:14.782Z,27.87
2017-07-08T20:51:24.383Z,27.87
2017-07-08T20:52:33.337Z,27.87
2017-07-08T20:53:42.379Z,27.85
2017-07-08T20:54:51.087Z,27.92
2017-07-08T20:56:00.685Z,27.81
2017-07-08T20:57:09.955Z,27.85
2017-07-08T20:58:19.227Z,28
2017-07-08T20:59:28.197Z,27.87
2017-07-08T21:00:36.859Z,27.9
2017-07-08T21:01:45.507Z,27.85
2017-07-08T21:02:55.106Z,27.81
2017-07-08T21:04:04.072Z,27.85
2017-07-08T21:05:13.045Z,27.84
2017-07-08T21:06:22.010Z,27.88
2017-07-08T21:07:31.319Z,27.81
2017-07-08T21:08:39.962Z,27.85
2017-07-08T21:09:49.237Z,27.87
2017-07-08T21:10:58.612Z,27.87
2017-07-08T21:12:07.894Z,27.84
2017-07-08T21:13:16.853Z,27.81
2017-07-08T21:14:26.150Z,27.81
2017-07-08T21:15:35.259Z,27.77
2017-07-08T21:16:44.545Z,27.77
2017-07-08T21:17:54.547Z,27.78
2017-07-08T21:19:03.259Z,27.74
2017-07-08T21:20:12.356Z,27.72
2017-07-08T21:21:21.951Z,27.72
2017-07-08T21:22:31.253Z,27.62
2017-07-08T21:23:39.893Z,27.65
2017-07-08T21:24:48.661Z,27.62
2017-07-08T21:25:57.945Z,27.72
2017-07-08T21:27:07.216Z,27.63
2017-07-08T21:28:16.516Z,27.51
2017-07-08T21:29:25.811Z,27.51
2017-07-08T21:30:34.765Z,27.51
2017-07-08T21:31:43.736Z,27.57
2017-07-08T21:32:52.758Z,27.5
2017-07-08T21:34:02.045Z,27.4
2017-07-08T21:35:11.321Z,27.36
2017-07-08T21:36:20.305Z,27.32
2017-07-08T21:37:29.280Z,27.34
2017-07-08T21:38:38.873Z,27.32
2017-07-08T21:39:48.156Z,27.39
2017-07-08T21:40:57.748Z,27.32
2017-07-08T21:42:06.719Z,27.31
2017-07-08T21:43:15.675Z,27.28
2017-07-08T21:44:24.949Z,27.43
2017-07-08T21:45:33.912Z,27.31
2017-07-08T21:46:42.585Z,27.34
2017-07-08T21:47:51.255Z,27.32
2017-07-08T21:49:00.845Z,27.31
2017-07-08T21:50:09.911Z,27.36
2017-07-08T21:51:19.136Z,27.37
2017-07-08T21:52:27.806Z,27.29
2017-07-08T21:53:37.732Z,27.32
2017-07-08T21:54:46.698Z,27.32
2017-07-08T21:55:55.340Z,27.31
2017-07-08T21:57:04.626Z,27.31
2017-07-08T21:58:13.277Z,27.29
2017-07-08T21:59:22.877Z,27.37
2017-07-08T22:00:31.535Z,27.32
2017-07-08T22:01:40.186Z,27.37
2017-07-08T22:02:49.460Z,27.39
2017-07-08T22:03:58.440Z,27.27
2017-07-08T22:05:07.722Z,27.27
2017-07-08T22:06:16.987Z,27.29
2017-07-08T22:07:26.280Z,27.27
2017-07-08T22:08:35.300Z,27.18
2017-07-08T22:09:43.959Z,27.19
2017-07-08T22:10:52.921Z,27.21
2017-07-08T22:12:01.892Z,27.18
2017-07-08T22:13:10.573Z,27.22
2017-07-08T22:14:19.850Z,27.12
2017-07-08T22:15:28.521Z,27.18
2017-07-08T22:16:37.789Z,27.18
2017-07-08T22:17:46.758Z,27.13
2017-07-08T22:18:56.037Z,27.13
2017-07-08T22:20:04.701Z,27.09
2017-07-08T22:21:13.970Z,27.17
2017-07-08T22:22:23.231Z,27.1
2017-07-08T22:23:32.824Z,27.1
2017-07-08T22:24:42.087Z,27.12
2017-07-08T22:25:51.673Z,27.14
2017-07-08T22:27:00.633Z,27.04
2017-07-08T22:28:09.605Z,27.04
2017-07-08T22:29:18.579Z,27.09
2017-07-08T22:30:27.870Z,27.03
2017-07-08T22:31:37.454Z,27.12
2017-07-08T22:32:46.745Z,27.1
2017-07-08T22:33:55.717Z,27.09
2017-07-08T22:35:05.373Z,27
2017-07-08T22:36:14.015Z,27.1
2017-07-08T22:37:22.671Z,27.13
2017-07-08T22:38:31.646Z,27.1
2017-07-08T22:39:40.605Z,27.1
2017-07-08T22:40:50.187Z,27.03
2017-07-08T22:41:59.770Z,27
2017-07-08T22:43:08.411Z,27.03
2017-07-08T22:44:17.686Z,27.02
2017-07-08T22:45:27.262Z,27
2017-07-08T22:46:36.227Z,26.95
2017-07-08T22:50:17.557Z,26.97
2017-07-08T22:51:26.832Z,26.95
2017-07-08T22:52:35.798Z,26.94
2017-07-08T22:53:44.766Z,27.03
2017-07-08T22:54:54.050Z,26.99
2017-07-08T22:56:03.016Z,27
2017-07-08T22:57:11.971Z,26.94
2017-07-08T22:58:20.946Z,27
2017-07-08T22:59:30.217Z,26.94
2017-07-08T23:00:39.185Z,27
2017-07-08T23:01:48.148Z,26.97
2017-07-08T23:02:57.421Z,26.95
2017-07-08T23:04:06.697Z,26.95
2017-07-08T23:05:16.332Z,26.97
2017-07-08T23:06:25.923Z,26.99
2017-07-08T23:07:34.723Z,26.95
2017-07-08T23:08:44.001Z,27.03
2017-07-08T23:09:53.271Z,27
2017-07-08T23:11:01.914Z,26.94
2017-07-08T23:12:10.569Z,26.91
2017-07-08T23:13:19.531Z,26.91
2017-07-08T23:14:28.799Z,26.89
2017-07-08T23:15:37.754Z,26.84
2017-07-08T23:16:46.725Z,26.89
2017-07-08T23:17:55.996Z,26.88
2017-07-08T23:19:05.580Z,26.81
2017-07-08T23:20:14.534Z,26.8
2017-07-08T23:21:23.503Z,26.7
2017-07-08T23:22:32.469Z,26.77
2017-07-08T23:23:41.749Z,26.76
2017-07-08T23:24:50.401Z,26.73
2017-07-08T23:25:59.985Z,26.72
2017-07-08T23:27:09.256Z,26.65
2017-07-08T23:28:18.527Z,26.62
2017-07-08T23:29:27.175Z,26.66
2017-07-08T23:30:36.453Z,26.66
2017-07-08T23:31:45.727Z,26.63
2017-07-08T23:32:54.686Z,26.7
2017-07-08T23:34:03.988Z,26.65
2017-07-08T23:35:12.946Z,26.62
2017-07-08T23:36:22.223Z,26.54
2017-07-08T23:37:32.420Z,26.57
2017-07-08T23:38:42.018Z,26.6
2017-07-08T23:39:51.291Z,26.54
2017-07-08T23:40:59.939Z,26.47
2017-07-08T23:42:09.207Z,26.5
2017-07-08T23:43:18.187Z,26.52
2017-07-08T23:44:27.140Z,26.6
2017-07-08T23:45:36.737Z,26.57
2017-07-08T23:46:45.720Z,26.5
2017-07-08T23:47:54.365Z,26.51
2017-07-08T23:49:04.002Z,26.51
2017-07-08T23:50:13.285Z,26.54
2017-07-08T23:51:21.948Z,26.54
2017-07-08T23:52:30.600Z,26.54
2017-07-08T23:53:39.269Z,26.57
2017-07-08T23:54:48.231Z,26.51
2017-07-08T23:55:56.886Z,26.51
2017-07-08T23:57:05.860Z,26.43
2017-07-08T23:58:14.520Z,26.48
2017-07-08T23:59:23.499Z,26.47
