createdAt,value
2018-07-24T00:00:17.945Z,25.5
2018-07-24T00:01:08.061Z,25.5
2018-07-24T00:01:57.919Z,25.5
2018-07-24T00:02:47.859Z,25.6
2018-07-24T00:03:37.623Z,25.5
2018-07-24T00:04:27.661Z,25.5
2018-07-24T00:05:17.522Z,25.5
2018-07-24T00:06:08.648Z,25.5
2018-07-24T00:06:59.003Z,25.5
2018-07-24T00:07:48.566Z,25.5
2018-07-24T00:08:38.613Z,25.4
2018-07-24T00:09:28.421Z,25.4
2018-07-24T00:10:18.707Z,25.4
2018-07-24T00:11:09.723Z,25.4
2018-07-24T00:11:58.368Z,25.4
2018-07-24T00:12:48.132Z,25.4
2018-07-24T00:13:38.211Z,25.4
2018-07-24T00:14:28.765Z,25.4
2018-07-24T00:15:18.865Z,25.4
2018-07-24T00:16:09.192Z,25.4
2018-07-24T00:16:59.497Z,25.4
2018-07-24T00:17:49.259Z,25.4
2018-07-24T00:18:39.617Z,25.4
2018-07-24T00:19:29.775Z,25.4
2018-07-24T00:20:19.437Z,25.4
2018-07-24T00:21:08.992Z,25.4
2018-07-24T00:21:59.557Z,25.4
2018-07-24T00:22:48.740Z,25.4
2018-07-24T00:23:39.301Z,25.4
2018-07-24T00:24:29.472Z,25.4
2018-07-24T00:25:19.824Z,25.4
2018-07-24T00:26:09.645Z,25.4
2018-07-24T00:26:59.959Z,25.4
2018-07-24T00:27:49.537Z,25.4
2018-07-24T00:28:39.848Z,25.4
2018-07-24T00:29:29.872Z,25.4
2018-07-24T00:30:19.628Z,25.4
2018-07-24T00:31:10.550Z,25.4
2018-07-24T00:32:00.785Z,25.4
2018-07-24T00:32:49.873Z,25.4
2018-07-24T00:33:40.795Z,25.5
2018-07-24T00:34:30.428Z,25.5
2018-07-24T00:35:20.261Z,25.5
2018-07-24T00:36:11.192Z,25.5
2018-07-24T00:37:01.036Z,25.5
2018-07-24T00:37:50.227Z,25.6
2018-07-24T00:38:41.155Z,25.5
2018-07-24T00:39:30.363Z,25.5
2018-07-24T00:40:20.153Z,25.5
2018-07-24T00:41:11.416Z,25.6
2018-07-24T00:42:00.335Z,25.5
2018-07-24T00:42:51.774Z,25.5
2018-07-24T00:43:39.925Z,25.5
2018-07-24T00:44:31.644Z,25.5
2018-07-24T00:45:21.122Z,25.5
2018-07-24T00:46:12.043Z,25.5
2018-07-24T00:47:00.983Z,25.5
2018-07-24T00:47:51.637Z,25.5
2018-07-24T00:48:40.565Z,25.5
2018-07-24T00:49:32.388Z,25.5
2018-07-24T00:50:21.864Z,25.4
2018-07-24T00:51:11.936Z,25.4
2018-07-24T00:52:02.217Z,25.4
2018-07-24T00:52:52.299Z,25.5
2018-07-24T00:53:42.172Z,25.5
2018-07-24T00:54:32.177Z,25.5
2018-07-24T00:55:22.507Z,25.4
2018-07-24T00:56:12.313Z,25.4
2018-07-24T00:57:01.542Z,25.4
2018-07-24T00:57:51.889Z,25.4
2018-07-24T00:58:42.560Z,25.4
2018-07-24T00:59:30.857Z,25.4
2018-07-24T01:00:22.324Z,25.4
2018-07-24T01:01:12.601Z,25.4
2018-07-24T01:02:02.197Z,25.4
2018-07-24T01:02:52.814Z,25.4
2018-07-24T01:03:42.349Z,25.4
2018-07-24T01:04:32.094Z,25.4
2018-07-24T01:05:21.971Z,25.4
2018-07-24T01:06:13.006Z,25.4
2018-07-24T01:07:02.391Z,25.4
2018-07-24T01:07:52.053Z,25.4
2018-07-24T01:08:43.996Z,25.4
2018-07-24T01:09:32.578Z,25.4
2018-07-24T01:10:22.597Z,25.4
2018-07-24T01:11:12.984Z,25.4
2018-07-24T01:12:02.119Z,25.4
2018-07-24T01:12:52.769Z,25.4
2018-07-24T01:13:42.819Z,25.4
2018-07-24T01:14:33.909Z,25.4
2018-07-24T01:15:23.461Z,25.4
2018-07-24T01:16:13.148Z,25.4
2018-07-24T01:17:03.076Z,25.4
2018-07-24T01:17:53.655Z,25.4
2018-07-24T01:18:43.179Z,25.4
2018-07-24T01:19:33.868Z,25.4
2018-07-24T01:20:24.026Z,25.4
2018-07-24T01:21:13.114Z,25.4
2018-07-24T01:22:03.440Z,25.4
2018-07-24T01:22:53.528Z,25.4
2018-07-24T01:23:43.761Z,25.4
2018-07-24T01:24:34.133Z,25.4
2018-07-24T01:25:24.458Z,25.4
2018-07-24T01:26:15.082Z,25.3
2018-07-24T01:27:04.832Z,25.4
2018-07-24T01:27:54.912Z,25.3
2018-07-24T01:28:44.724Z,25.3
2018-07-24T01:29:34.775Z,25.3
2018-07-24T01:30:25.088Z,25.3
2018-07-24T01:31:14.964Z,25.3
2018-07-24T01:32:04.295Z,25.3
2018-07-24T01:32:55.082Z,25.3
2018-07-24T01:33:44.920Z,25.3
2018-07-24T01:34:35.212Z,25.3
2018-07-24T01:35:24.418Z,25.3
2018-07-24T01:36:15.086Z,25.3
2018-07-24T01:37:05.375Z,25.3
2018-07-24T01:37:55.229Z,25.3
2018-07-24T01:38:45.560Z,25.3
2018-07-24T01:39:35.343Z,25.3
2018-07-24T01:40:25.089Z,25.3
2018-07-24T01:41:15.769Z,25.3
2018-07-24T01:42:05.527Z,25.3
2018-07-24T01:42:55.414Z,25.3
2018-07-24T01:43:45.534Z,25.3
2018-07-24T01:44:35.255Z,25.3
2018-07-24T01:45:25.574Z,25.3
2018-07-24T01:46:14.552Z,25.3
2018-07-24T01:47:04.908Z,25.3
2018-07-24T01:47:54.908Z,25.3
2018-07-24T01:48:45.550Z,25.3
2018-07-24T01:49:35.022Z,25.3
2018-07-24T01:50:25.933Z,25.3
2018-07-24T01:51:15.719Z,25.3
2018-07-24T01:52:05.982Z,25.3
2018-07-24T01:52:56.119Z,25.3
2018-07-24T01:53:46.627Z,25.3
2018-07-24T01:54:36.466Z,25.3
2018-07-24T01:55:27.358Z,25.3
2018-07-24T01:56:16.618Z,25.3
2018-07-24T01:57:06.092Z,25.3
2018-07-24T01:57:56.705Z,25.3
2018-07-24T01:58:47.021Z,25.3
2018-07-24T01:59:36.599Z,25.4
2018-07-24T02:00:26.435Z,25.4
2018-07-24T02:01:16.707Z,25.4
2018-07-24T02:02:06.962Z,25.4
2018-07-24T02:02:57.596Z,25.4
2018-07-24T02:03:47.416Z,25.4
2018-07-24T02:04:37.527Z,25.4
2018-07-24T02:05:27.829Z,25.3
2018-07-24T02:06:16.796Z,25.3
2018-07-24T02:07:07.491Z,25.3
2018-07-24T02:07:58.149Z,25.3
2018-07-24T02:08:46.525Z,25.3
2018-07-24T02:09:38.498Z,25.3
2018-07-24T02:10:27.701Z,25.3
2018-07-24T02:11:18.060Z,25.3
2018-07-24T02:12:07.845Z,25.3
2018-07-24T02:12:58.423Z,25.3
2018-07-24T02:13:47.703Z,25.3
2018-07-24T02:14:38.329Z,25.3
2018-07-24T02:15:28.369Z,25.3
2018-07-24T02:16:19.046Z,25.3
2018-07-24T02:17:08.308Z,25.3
2018-07-24T02:17:58.020Z,25.3
2018-07-24T02:18:48.606Z,25.4
2018-07-24T02:19:39.269Z,25.4
2018-07-24T02:20:28.768Z,25.4
2018-07-24T02:21:18.536Z,25.4
2018-07-24T02:22:08.682Z,25.4
2018-07-24T02:22:58.450Z,25.4
2018-07-24T02:23:48.830Z,25.4
2018-07-24T02:24:37.752Z,25.4
2018-07-24T02:25:28.601Z,25.4
2018-07-24T02:26:18.450Z,25.4
2018-07-24T02:27:08.518Z,25.4
2018-07-24T02:27:59.054Z,25.3
2018-07-24T02:28:49.039Z,25.3
2018-07-24T02:29:38.723Z,25.3
2018-07-24T02:30:29.250Z,25.3
2018-07-24T02:31:19.599Z,25.3
2018-07-24T02:32:09.318Z,25.3
2018-07-24T02:33:00.353Z,25.3
2018-07-24T02:33:49.784Z,25.3
2018-07-24T02:34:39.924Z,25.3
2018-07-24T02:35:30.434Z,25.3
2018-07-24T02:36:20.288Z,25.3
2018-07-24T02:37:09.453Z,25.3
2018-07-24T02:37:59.574Z,25.3
2018-07-24T02:38:50.426Z,25.3
2018-07-24T02:39:40.725Z,25.2
2018-07-24T02:40:30.540Z,25.2
2018-07-24T02:41:20.876Z,25.3
2018-07-24T02:42:10.434Z,25.3
2018-07-24T02:43:00.488Z,25.3
2018-07-24T02:43:50.561Z,25.3
2018-07-24T02:44:40.590Z,25.3
2018-07-24T02:45:30.427Z,25.3
2018-07-24T02:46:21.014Z,25.3
2018-07-24T02:47:10.595Z,25.2
2018-07-24T02:48:01.160Z,25.2
2018-07-24T02:48:50.773Z,25.2
2018-07-24T02:49:41.065Z,25.2
2018-07-24T02:50:30.562Z,25.2
2018-07-24T02:51:21.128Z,25.2
2018-07-24T02:52:11.287Z,25.2
2018-07-24T02:53:01.588Z,25.2
2018-07-24T02:53:51.037Z,25.2
2018-07-24T02:54:41.670Z,25.2
2018-07-24T02:55:30.908Z,25.2
2018-07-24T02:56:19.704Z,25.2
2018-07-24T02:57:11.388Z,25.2
2018-07-24T02:58:01.500Z,25.2
2018-07-24T02:58:50.739Z,25.2
2018-07-24T02:59:41.507Z,25.2
2018-07-24T03:00:30.752Z,25.2
2018-07-24T03:01:21.885Z,25.2
2018-07-24T03:02:12.240Z,25.2
2018-07-24T03:03:01.754Z,25.2
2018-07-24T03:03:51.936Z,25.3
2018-07-24T03:04:42.160Z,25.3
2018-07-24T03:05:32.493Z,25.3
2018-07-24T03:06:22.531Z,25.3
2018-07-24T03:07:11.753Z,25.3
2018-07-24T03:08:02.331Z,25.3
2018-07-24T03:08:51.958Z,25.3
2018-07-24T03:09:42.254Z,25.3
2018-07-24T03:10:32.268Z,25.3
2018-07-24T03:11:22.404Z,25.3
2018-07-24T03:12:13.024Z,25.4
2018-07-24T03:13:03.340Z,25.3
2018-07-24T03:13:53.407Z,25.4
2018-07-24T03:14:43.436Z,25.3
2018-07-24T03:15:33.627Z,25.4
2018-07-24T03:16:24.295Z,25.4
2018-07-24T03:17:12.107Z,25.4
2018-07-24T03:18:02.734Z,25.4
2018-07-24T03:18:53.072Z,25.4
2018-07-24T03:19:43.128Z,25.4
2018-07-24T03:20:32.909Z,25.4
2018-07-24T03:21:23.556Z,25.4
2018-07-24T03:22:13.541Z,25.4
2018-07-24T03:23:03.299Z,25.4
2018-07-24T03:23:52.523Z,25.3
2018-07-24T03:24:43.409Z,25.3
2018-07-24T03:25:33.246Z,25.3
2018-07-24T03:26:23.867Z,25.3
2018-07-24T03:27:13.937Z,25.3
2018-07-24T03:28:03.968Z,25.3
2018-07-24T03:28:53.180Z,25.3
2018-07-24T03:29:43.853Z,25.3
2018-07-24T03:30:34.095Z,25.3
2018-07-24T03:31:23.650Z,25.3
2018-07-24T03:32:13.725Z,25.3
2018-07-24T03:33:03.790Z,25.3
2018-07-24T03:33:54.434Z,25.2
2018-07-24T03:34:44.745Z,25.3
2018-07-24T03:35:33.415Z,25.3
2018-07-24T03:36:24.367Z,25.2
2018-07-24T03:37:14.697Z,25.2
2018-07-24T03:38:04.751Z,25.2
2018-07-24T03:38:54.790Z,25.2
2018-07-24T03:39:46.632Z,25.2
2018-07-24T03:40:35.439Z,25.2
2018-07-24T03:41:25.039Z,25.2
2018-07-24T03:42:14.423Z,25.2
2018-07-24T03:43:05.415Z,25.2
2018-07-24T03:43:54.839Z,25.2
2018-07-24T03:44:45.535Z,25.2
2018-07-24T03:45:35.528Z,25.2
2018-07-24T03:46:24.327Z,25.2
2018-07-24T03:47:15.158Z,25.1
2018-07-24T03:48:05.836Z,25.1
2018-07-24T03:48:55.044Z,25.1
2018-07-24T03:49:45.073Z,25.2
2018-07-24T03:50:36.200Z,25.2
2018-07-24T03:51:26.033Z,25.2
2018-07-24T03:52:16.053Z,25.2
2018-07-24T03:53:04.457Z,25.2
2018-07-24T03:53:53.080Z,25.1
2018-07-24T03:54:44.504Z,25.1
2018-07-24T03:55:36.139Z,25.2
2018-07-24T03:56:26.078Z,25.2
2018-07-24T03:57:16.499Z,25.1
2018-07-24T03:58:07.453Z,25.1
2018-07-24T03:58:56.665Z,25.1
2018-07-24T03:59:46.387Z,25.2
2018-07-24T04:00:36.166Z,25.1
2018-07-24T04:01:26.468Z,25.1
2018-07-24T04:02:14.439Z,25.2
2018-07-24T04:03:06.155Z,25.2
2018-07-24T04:03:54.845Z,25.1
2018-07-24T04:04:45.516Z,25.1
2018-07-24T04:05:35.376Z,25.1
2018-07-24T04:06:24.997Z,25.1
2018-07-24T04:07:14.604Z,25.1
2018-07-24T04:08:05.367Z,25.1
2018-07-24T04:08:55.670Z,25.1
2018-07-24T04:09:45.219Z,25.1
2018-07-24T04:10:35.795Z,25.1
2018-07-24T04:11:24.942Z,25.1
2018-07-24T04:12:17.071Z,25.1
2018-07-24T04:13:07.984Z,25.1
2018-07-24T04:13:57.468Z,25.1
2018-07-24T04:14:47.219Z,25.1
2018-07-24T04:15:37.363Z,25.1
2018-07-24T04:16:26.848Z,25.1
2018-07-24T04:17:17.152Z,25.1
2018-07-24T04:18:08.063Z,25.1
2018-07-24T04:18:58.170Z,25.1
2018-07-24T04:19:48.231Z,25.1
2018-07-24T04:20:38.357Z,25.1
2018-07-24T04:21:28.298Z,25.1
2018-07-24T04:22:17.848Z,25.1
2018-07-24T04:23:07.950Z,25.2
2018-07-24T04:23:58.286Z,25.2
2018-07-24T04:24:47.999Z,25.1
2018-07-24T04:25:38.607Z,25.2
2018-07-24T04:26:27.895Z,25.2
2018-07-24T04:27:18.240Z,25.2
2018-07-24T04:28:08.264Z,25.2
2018-07-24T04:28:57.762Z,25.3
2018-07-24T04:29:48.464Z,25.3
2018-07-24T04:30:38.632Z,25.3
2018-07-24T04:31:28.769Z,25.3
2018-07-24T04:32:18.492Z,25.3
2018-07-24T04:33:08.207Z,25.3
2018-07-24T04:33:58.748Z,25.3
2018-07-24T04:34:48.527Z,25.3
2018-07-24T04:35:39.415Z,25.3
2018-07-24T04:36:29.699Z,25.3
2018-07-24T04:37:17.881Z,25.3
2018-07-24T04:38:09.356Z,25.4
2018-07-24T04:38:59.665Z,25.3
2018-07-24T04:39:49.477Z,25.3
2018-07-24T04:40:39.553Z,25.3
2018-07-24T04:41:28.765Z,25.3
2018-07-24T04:42:19.694Z,25.3
2018-07-24T04:43:09.985Z,25.3
2018-07-24T04:43:58.334Z,25.3
2018-07-24T04:44:49.656Z,25.3
2018-07-24T04:45:39.418Z,25.3
2018-07-24T04:46:29.700Z,25.3
2018-07-24T04:47:20.094Z,25.3
2018-07-24T04:48:09.875Z,25.3
2018-07-24T04:49:00.427Z,25.3
2018-07-24T04:49:49.882Z,25.4
2018-07-24T04:50:40.589Z,25.3
2018-07-24T04:51:30.356Z,25.4
2018-07-24T04:52:20.429Z,25.4
2018-07-24T04:53:10.760Z,25.4
2018-07-24T04:54:00.286Z,25.4
2018-07-24T04:54:50.075Z,25.4
2018-07-24T04:55:40.694Z,25.4
2018-07-24T04:56:31.328Z,25.4
2018-07-24T04:57:20.770Z,25.4
2018-07-24T04:58:10.912Z,25.4
2018-07-24T04:59:00.114Z,25.4
2018-07-24T04:59:50.166Z,25.4
2018-07-24T05:00:40.785Z,25.4
2018-07-24T05:01:30.575Z,25.4
2018-07-24T05:02:20.898Z,25.4
2018-07-24T05:03:11.610Z,25.4
2018-07-24T05:04:01.633Z,25.4
2018-07-24T05:04:51.358Z,25.4
2018-07-24T05:05:41.997Z,25.4
2018-07-24T05:06:32.100Z,25.4
2018-07-24T05:07:22.187Z,25.3
2018-07-24T05:08:11.120Z,25.3
2018-07-24T05:09:02.267Z,25.3
2018-07-24T05:09:50.462Z,25.3
2018-07-24T05:10:39.528Z,25.3
2018-07-24T05:11:30.476Z,25.2
2018-07-24T05:12:20.397Z,25.3
2018-07-24T05:13:10.459Z,25.2
2018-07-24T05:14:00.521Z,25.2
2018-07-24T05:14:51.486Z,25.2
2018-07-24T05:15:40.094Z,25.3
2018-07-24T05:16:31.977Z,25.3
2018-07-24T05:17:20.301Z,25.3
2018-07-24T05:18:11.504Z,25.3
2018-07-24T05:19:00.380Z,25.3
2018-07-24T05:19:52.836Z,25.3
2018-07-24T05:20:42.336Z,25.3
2018-07-24T05:21:32.084Z,25.3
2018-07-24T05:22:23.060Z,25.2
2018-07-24T05:23:12.581Z,25.2
2018-07-24T05:24:02.724Z,25.3
2018-07-24T05:24:53.036Z,25.3
2018-07-24T05:25:42.658Z,25.3
2018-07-24T05:26:33.698Z,25.3
2018-07-24T05:27:23.071Z,25.3
2018-07-24T05:28:13.491Z,25.3
2018-07-24T05:29:03.002Z,25.3
2018-07-24T05:29:53.902Z,25.3
2018-07-24T05:30:43.096Z,25.2
2018-07-24T05:31:33.679Z,25.3
2018-07-24T05:32:23.742Z,25.3
2018-07-24T05:33:13.323Z,25.3
2018-07-24T05:34:03.418Z,25.3
2018-07-24T05:34:54.005Z,25.3
2018-07-24T05:35:42.896Z,25.4
2018-07-24T05:36:32.961Z,25.3
2018-07-24T05:37:24.435Z,25.3
2018-07-24T05:38:13.903Z,25.3
2018-07-24T05:39:04.281Z,25.4
2018-07-24T05:39:54.094Z,25.3
2018-07-24T05:40:44.207Z,25.3
2018-07-24T05:41:34.439Z,25.3
2018-07-24T05:42:23.514Z,25.3
2018-07-24T05:43:14.319Z,25.3
2018-07-24T05:44:03.875Z,25.3
2018-07-24T05:44:55.058Z,25.4
2018-07-24T05:45:44.757Z,25.3
2018-07-24T05:46:34.277Z,25.3
2018-07-24T05:47:25.203Z,25.3
2018-07-24T05:48:14.701Z,25.3
2018-07-24T05:49:06.167Z,25.4
2018-07-24T05:49:54.501Z,25.3
2018-07-24T05:50:44.453Z,25.4
2018-07-24T05:51:35.213Z,25.4
2018-07-24T05:52:24.439Z,25.4
2018-07-24T05:53:15.093Z,25.4
2018-07-24T05:54:05.216Z,25.4
2018-07-24T05:54:55.197Z,25.4
2018-07-24T05:55:45.099Z,25.4
2018-07-24T05:56:35.045Z,25.4
2018-07-24T05:57:24.558Z,25.4
2018-07-24T05:58:15.476Z,25.4
2018-07-24T05:59:05.791Z,25.4
2018-07-24T05:59:56.132Z,25.4
2018-07-24T06:00:46.283Z,25.4
2018-07-24T06:01:35.485Z,25.4
2018-07-24T06:02:25.240Z,25.4
2018-07-24T06:03:15.585Z,25.4
2018-07-24T06:04:06.262Z,25.4
2018-07-24T06:04:55.727Z,25.5
2018-07-24T06:05:46.066Z,25.4
2018-07-24T06:06:35.910Z,25.4
2018-07-24T06:07:27.752Z,25.5
2018-07-24T06:08:16.788Z,25.5
2018-07-24T06:09:06.846Z,25.5
2018-07-24T06:09:56.986Z,25.4
2018-07-24T06:10:47.066Z,25.4
2018-07-24T06:11:36.203Z,25.4
2018-07-24T06:12:26.576Z,25.5
2018-07-24T06:13:18.801Z,25.4
2018-07-24T06:14:06.678Z,25.5
2018-07-24T06:14:56.730Z,25.5
2018-07-24T06:15:46.821Z,25.5
2018-07-24T06:16:36.514Z,25.5
2018-07-24T06:17:27.920Z,25.4
2018-07-24T06:18:17.357Z,25.4
2018-07-24T06:19:06.801Z,25.4
2018-07-24T06:19:57.118Z,25.4
2018-07-24T06:20:46.889Z,25.4
2018-07-24T06:21:37.539Z,25.4
2018-07-24T06:22:26.764Z,25.4
2018-07-24T06:23:16.561Z,25.4
2018-07-24T06:24:08.007Z,25.4
2018-07-24T06:24:57.774Z,25.4
2018-07-24T06:25:47.877Z,25.4
2018-07-24T06:26:37.342Z,25.4
2018-07-24T06:27:27.468Z,25.4
2018-07-24T06:28:17.785Z,25.4
2018-07-24T06:29:08.177Z,25.4
2018-07-24T06:29:57.875Z,25.4
2018-07-24T06:30:48.251Z,25.4
2018-07-24T06:31:38.296Z,25.4
2018-07-24T06:32:28.385Z,25.4
2018-07-24T06:33:17.558Z,25.4
2018-07-24T06:34:08.180Z,25.4
2018-07-24T06:34:58.883Z,25.4
2018-07-24T06:35:48.361Z,25.4
2018-07-24T06:36:37.402Z,25.3
2018-07-24T06:37:28.217Z,25.4
2018-07-24T06:38:17.941Z,25.4
2018-07-24T06:39:07.805Z,25.4
2018-07-24T06:39:58.707Z,25.4
2018-07-24T06:40:48.766Z,25.4
2018-07-24T06:41:39.124Z,25.5
2018-07-24T06:42:29.139Z,25.5
2018-07-24T06:43:19.505Z,25.4
2018-07-24T06:44:09.741Z,25.4
2018-07-24T06:44:59.184Z,25.4
2018-07-24T06:45:48.910Z,25.4
2018-07-24T06:46:38.669Z,25.4
2018-07-24T06:47:29.285Z,25.4
2018-07-24T06:48:18.851Z,25.4
2018-07-24T06:49:09.377Z,25.4
2018-07-24T06:49:59.478Z,25.4
2018-07-24T06:50:49.514Z,25.4
2018-07-24T06:51:40.426Z,25.4
2018-07-24T06:52:30.235Z,25.4
2018-07-24T06:53:19.954Z,25.4
2018-07-24T06:54:09.775Z,25.5
2018-07-24T06:55:00.361Z,25.5
2018-07-24T06:55:49.522Z,25.5
2018-07-24T06:56:41.571Z,25.4
2018-07-24T06:57:30.354Z,25.5
2018-07-24T06:58:18.993Z,25.5
2018-07-24T06:59:09.834Z,25.5
2018-07-24T07:00:00.530Z,25.5
2018-07-24T07:00:50.517Z,25.5
2018-07-24T07:01:40.066Z,25.5
2018-07-24T07:02:29.848Z,25.5
2018-07-24T07:03:20.646Z,25.5
2018-07-24T07:04:10.809Z,25.5
2018-07-24T07:05:01.555Z,25.6
2018-07-24T07:05:50.406Z,25.6
2018-07-24T07:06:41.016Z,25.6
2018-07-24T07:07:30.762Z,25.5
2018-07-24T07:08:20.870Z,25.5
2018-07-24T07:09:10.958Z,25.6
2018-07-24T07:10:01.251Z,25.6
2018-07-24T07:10:50.751Z,25.6
2018-07-24T07:11:41.730Z,25.5
2018-07-24T07:12:30.924Z,25.5
2018-07-24T07:13:22.201Z,25.5
2018-07-24T07:14:11.279Z,25.4
2018-07-24T07:15:01.137Z,25.4
2018-07-24T07:15:51.484Z,25.4
2018-07-24T07:16:41.555Z,25.4
2018-07-24T07:17:31.314Z,25.4
2018-07-24T07:18:21.902Z,25.5
2018-07-24T07:19:12.283Z,25.5
2018-07-24T07:20:01.756Z,25.4
2018-07-24T07:20:52.218Z,25.4
2018-07-24T07:21:41.948Z,25.5
2018-07-24T07:22:31.934Z,25.5
2018-07-24T07:23:23.189Z,25.5
2018-07-24T07:24:12.085Z,25.5
2018-07-24T07:25:01.554Z,25.5
2018-07-24T07:25:51.674Z,25.5
2018-07-24T07:26:42.598Z,25.5
2018-07-24T07:27:32.909Z,25.6
2018-07-24T07:28:22.325Z,25.5
2018-07-24T07:29:14.128Z,25.5
2018-07-24T07:30:02.776Z,25.5
2018-07-24T07:30:52.315Z,25.5
2018-07-24T07:31:42.429Z,25.5
2018-07-24T07:32:34.074Z,25.6
2018-07-24T07:33:23.018Z,25.5
2018-07-24T07:34:13.393Z,25.5
2018-07-24T07:35:02.317Z,25.5
2018-07-24T07:35:53.486Z,25.5
2018-07-24T07:36:42.611Z,25.5
2018-07-24T07:37:33.683Z,25.5
2018-07-24T07:38:22.548Z,25.5
2018-07-24T07:39:14.380Z,25.4
2018-07-24T07:40:03.275Z,25.5
2018-07-24T07:40:53.636Z,25.5
2018-07-24T07:41:43.237Z,25.5
2018-07-24T07:42:33.731Z,25.5
2018-07-24T07:43:22.742Z,25.6
2018-07-24T07:44:13.403Z,25.6
2018-07-24T07:45:04.004Z,25.5
2018-07-24T07:45:54.021Z,25.5
2018-07-24T07:46:43.056Z,25.5
2018-07-24T07:47:33.931Z,25.5
2018-07-24T07:48:23.714Z,25.5
2018-07-24T07:49:13.484Z,25.4
2018-07-24T07:50:03.845Z,25.4
2018-07-24T07:50:53.881Z,25.4
2018-07-24T07:51:43.392Z,25.5
2018-07-24T07:52:35.977Z,25.4
2018-07-24T07:53:24.050Z,25.4
2018-07-24T07:54:14.981Z,25.4
2018-07-24T07:55:03.922Z,25.4
2018-07-24T07:55:53.982Z,25.4
2018-07-24T07:56:44.879Z,25.5
2018-07-24T07:57:35.283Z,25.5
2018-07-24T07:58:23.892Z,25.6
2018-07-24T07:59:15.380Z,25.5
2018-07-24T08:00:04.833Z,25.5
2018-07-24T08:00:54.933Z,25.5
2018-07-24T08:01:45.338Z,25.5
2018-07-24T08:02:36.544Z,25.5
2018-07-24T08:03:25.130Z,25.5
2018-07-24T08:04:14.826Z,25.5
2018-07-24T08:05:05.868Z,25.6
2018-07-24T08:05:55.368Z,25.6
2018-07-24T08:06:46.080Z,25.5
2018-07-24T08:07:35.371Z,25.5
2018-07-24T08:08:25.747Z,25.5
2018-07-24T08:09:15.765Z,25.5
2018-07-24T08:10:05.594Z,25.5
2018-07-24T08:10:56.242Z,25.6
2018-07-24T08:11:46.267Z,25.6
2018-07-24T08:12:36.981Z,25.6
2018-07-24T08:13:26.184Z,25.6
2018-07-24T08:14:17.410Z,25.6
2018-07-24T08:15:05.736Z,25.6
2018-07-24T08:15:55.271Z,25.6
2018-07-24T08:16:46.691Z,25.6
2018-07-24T08:17:36.447Z,25.6
2018-07-24T08:18:26.781Z,25.6
2018-07-24T08:19:15.994Z,25.6
2018-07-24T08:20:06.911Z,25.6
2018-07-24T08:20:56.715Z,25.6
2018-07-24T08:21:46.532Z,25.6
2018-07-24T08:22:36.860Z,25.6
2018-07-24T08:23:26.929Z,25.6
2018-07-24T08:24:16.736Z,25.6
2018-07-24T08:25:06.251Z,25.6
2018-07-24T08:25:57.137Z,25.6
2018-07-24T08:26:46.938Z,25.6
2018-07-24T08:27:37.322Z,25.6
2018-07-24T08:28:27.411Z,25.6
2018-07-24T08:29:31.471Z,25.6
2018-07-24T08:30:06.886Z,25.6
2018-07-24T08:30:56.993Z,25.7
2018-07-24T08:31:47.046Z,25.7
2018-07-24T08:32:37.428Z,25.7
2018-07-24T08:33:27.020Z,25.7
2018-07-24T08:34:17.237Z,25.7
2018-07-24T08:35:07.841Z,25.7
2018-07-24T08:35:57.336Z,25.8
2018-07-24T08:36:47.711Z,25.8
2018-07-24T08:37:38.027Z,25.8
2018-07-24T08:38:27.279Z,25.9
2018-07-24T08:39:17.876Z,25.9
2018-07-24T08:40:07.444Z,25.9
2018-07-24T08:40:58.008Z,25.9
2018-07-24T08:41:48.615Z,25.9
2018-07-24T08:42:37.806Z,25.9
2018-07-24T08:43:28.421Z,25.9
2018-07-24T08:44:18.561Z,25.9
2018-07-24T08:45:08.070Z,25.9
2018-07-24T08:45:58.091Z,25.9
2018-07-24T08:46:48.479Z,25.9
2018-07-24T08:47:38.238Z,25.9
2018-07-24T08:48:28.643Z,25.9
2018-07-24T08:49:19.835Z,25.9
2018-07-24T08:50:09.071Z,25.9
2018-07-24T08:50:58.764Z,25.9
2018-07-24T08:51:49.412Z,25.9
2018-07-24T08:52:40.256Z,25.9
2018-07-24T08:53:34.340Z,25.9
2018-07-24T08:54:22.773Z,25.9
2018-07-24T08:55:14.802Z,25.9
2018-07-24T08:55:59.140Z,26
2018-07-24T08:56:49.187Z,25.9
2018-07-24T08:57:39.600Z,26
2018-07-24T08:58:29.341Z,26
2018-07-24T08:59:19.380Z,26
2018-07-24T09:00:09.825Z,26
2018-07-24T09:00:59.595Z,26
2018-07-24T09:01:49.327Z,26
2018-07-24T09:02:39.405Z,26
2018-07-24T09:03:31.046Z,26
2018-07-24T09:04:20.078Z,26
2018-07-24T09:05:09.638Z,26
2018-07-24T09:05:59.903Z,26
2018-07-24T09:06:49.710Z,26.1
2018-07-24T09:07:39.784Z,26
2018-07-24T09:08:30.160Z,26.1
2018-07-24T09:09:20.176Z,26
2018-07-24T09:10:11.152Z,26.1
2018-07-24T09:11:00.608Z,26.1
2018-07-24T09:11:50.683Z,26.1
2018-07-24T09:12:40.988Z,26
2018-07-24T09:13:30.446Z,26
2018-07-24T09:14:21.122Z,26
2018-07-24T09:15:10.359Z,26
2018-07-24T09:16:00.979Z,26
2018-07-24T09:16:51.288Z,26
2018-07-24T09:17:41.358Z,26
2018-07-24T09:18:31.183Z,26
2018-07-24T09:19:21.298Z,26.1
2018-07-24T09:20:11.255Z,26.1
2018-07-24T09:21:01.644Z,26
2018-07-24T09:21:51.660Z,26.1
2018-07-24T09:22:41.305Z,26.1
2018-07-24T09:23:31.500Z,26.1
2018-07-24T09:24:20.805Z,26.1
2018-07-24T09:25:11.943Z,26.1
2018-07-24T09:26:01.192Z,26.1
2018-07-24T09:26:52.192Z,26.1
2018-07-24T09:27:42.165Z,26.1
2018-07-24T09:28:32.189Z,26.1
2018-07-24T09:29:20.654Z,26.2
2018-07-24T09:30:11.537Z,26.2
2018-07-24T09:31:02.389Z,26.2
2018-07-24T09:31:52.205Z,26.2
2018-07-24T09:32:42.273Z,26.3
2018-07-24T09:33:31.792Z,26.3
2018-07-24T09:34:22.181Z,26.3
2018-07-24T09:35:12.197Z,26.3
2018-07-24T09:36:02.230Z,26.3
2018-07-24T09:36:52.397Z,26.3
2018-07-24T09:37:41.600Z,26.3
2018-07-24T09:38:32.504Z,26.3
2018-07-24T09:39:22.306Z,26.3
2018-07-24T09:40:12.631Z,26.3
2018-07-24T09:41:02.353Z,26.3
2018-07-24T09:41:53.319Z,26.3
2018-07-24T09:42:43.400Z,26.3
2018-07-24T09:43:32.839Z,26.3
2018-07-24T09:44:22.674Z,26.3
2018-07-24T09:45:12.728Z,26.3
2018-07-24T09:46:03.624Z,26.3
2018-07-24T09:46:53.381Z,26.3
2018-07-24T09:47:43.761Z,26.3
2018-07-24T09:48:32.790Z,26.3
2018-07-24T09:49:23.295Z,26.3
2018-07-24T09:50:13.076Z,26.3
2018-07-24T09:51:03.464Z,26.3
2018-07-24T09:51:52.934Z,26.3
2018-07-24T09:52:43.933Z,26.3
2018-07-24T09:53:33.325Z,26.3
2018-07-24T09:54:24.025Z,26.3
2018-07-24T09:55:13.844Z,26.4
2018-07-24T09:56:04.121Z,26.3
2018-07-24T09:56:54.112Z,26.3
2018-07-24T09:57:44.246Z,26.3
2018-07-24T09:58:33.947Z,26.4
2018-07-24T09:59:26.307Z,26.4
2018-07-24T10:00:14.686Z,26.4
2018-07-24T10:01:04.034Z,26.4
2018-07-24T10:01:54.006Z,26.4
2018-07-24T10:02:43.757Z,26.4
2018-07-24T10:03:34.753Z,26.3
2018-07-24T10:04:24.223Z,26.4
2018-07-24T10:05:15.305Z,26.4
2018-07-24T10:06:04.666Z,26.3
2018-07-24T10:06:55.033Z,26.4
2018-07-24T10:07:44.308Z,26.4
2018-07-24T10:08:34.521Z,26.4
2018-07-24T10:09:24.964Z,26.4
2018-07-24T10:10:15.160Z,26.3
2018-07-24T10:11:05.895Z,26.3
2018-07-24T10:11:54.269Z,26.4
2018-07-24T10:12:47.230Z,26.4
2018-07-24T10:13:35.753Z,26.4
2018-07-24T10:14:24.983Z,26.4
2018-07-24T10:15:15.330Z,26.4
2018-07-24T10:16:05.149Z,26.4
2018-07-24T10:16:56.334Z,26.4
2018-07-24T10:17:45.234Z,26.4
2018-07-24T10:18:35.282Z,26.4
2018-07-24T10:19:25.423Z,26.4
2018-07-24T10:20:14.691Z,26.4
2018-07-24T10:21:05.245Z,26.4
2018-07-24T10:21:55.269Z,26.4
2018-07-24T10:22:46.443Z,26.4
2018-07-24T10:23:36.505Z,26.4
2018-07-24T10:24:25.777Z,26.4
2018-07-24T10:25:16.359Z,26.4
2018-07-24T10:26:06.522Z,26.4
2018-07-24T10:26:56.027Z,26.4
2018-07-24T10:27:45.163Z,26.4
2018-07-24T10:28:36.683Z,26.4
2018-07-24T10:29:26.450Z,26.4
2018-07-24T10:30:17.045Z,26.4
2018-07-24T10:31:06.248Z,26.4
2018-07-24T10:31:56.032Z,26.4
2018-07-24T10:32:46.938Z,26.4
2018-07-24T10:33:36.228Z,26.4
2018-07-24T10:34:26.269Z,26.4
2018-07-24T10:35:17.182Z,26.4
2018-07-24T10:36:06.741Z,26.4
2018-07-24T10:36:56.857Z,26.4
2018-07-24T10:37:47.133Z,26.5
2018-07-24T10:38:37.468Z,26.4
2018-07-24T10:39:27.309Z,26.5
2018-07-24T10:40:17.890Z,26.5
2018-07-24T10:41:07.120Z,26.5
2018-07-24T10:41:56.852Z,26.5
2018-07-24T10:42:47.482Z,26.5
2018-07-24T10:43:37.264Z,26.5
2018-07-24T10:44:28.175Z,26.4
2018-07-24T10:45:17.711Z,26.5
2018-07-24T10:46:07.213Z,26.5
2018-07-24T10:46:57.801Z,26.5
2018-07-24T10:47:47.642Z,26.5
2018-07-24T10:48:37.646Z,26.6
2018-07-24T10:49:28.838Z,26.5
2018-07-24T10:50:18.010Z,26.6
2018-07-24T10:51:07.977Z,26.5
2018-07-24T10:51:58.554Z,26.6
2018-07-24T10:52:47.955Z,26.5
2018-07-24T10:53:38.055Z,26.5
2018-07-24T10:54:26.997Z,26.5
2018-07-24T10:55:18.139Z,26.5
2018-07-24T10:56:09.216Z,26.5
2018-07-24T10:56:58.757Z,26.5
2018-07-24T10:57:48.595Z,26.6
2018-07-24T10:58:38.625Z,26.6
2018-07-24T10:59:28.962Z,26.6
2018-07-24T11:00:19.064Z,26.6
2018-07-24T11:01:09.122Z,26.6
2018-07-24T11:01:59.419Z,26.6
2018-07-24T11:02:48.200Z,26.6
2018-07-24T11:03:38.585Z,26.6
2018-07-24T11:04:29.658Z,26.6
2018-07-24T11:05:19.973Z,26.6
2018-07-24T11:06:09.309Z,26.6
2018-07-24T11:06:59.904Z,26.6
2018-07-24T11:07:49.648Z,26.6