createdAt,value
2018-10-21T00:01:53.154Z,101483.55
2018-10-21T00:06:00.178Z,101486.32
2018-10-21T00:10:09.159Z,101486.53
2018-10-21T00:14:16.206Z,101486.08
2018-10-21T00:18:23.226Z,101487.34
2018-10-21T00:22:30.221Z,101487.83
2018-10-21T00:26:37.249Z,101486.54
2018-10-21T00:30:44.267Z,101489.39
2018-10-21T00:34:51.419Z,101480.90
2018-10-21T00:38:58.458Z,101477.83
2018-10-21T00:43:05.437Z,101475.50
2018-10-21T00:47:12.444Z,101484.48
2018-10-21T00:51:19.576Z,101472.41
2018-10-21T00:55:26.587Z,101476.45
2018-10-21T00:59:33.583Z,101471.85
2018-10-21T01:03:40.602Z,101471.45
2018-10-21T01:07:47.616Z,101467.64
2018-10-21T01:11:54.629Z,101461.05
2018-10-21T01:16:01.663Z,101457.55
2018-10-21T01:20:11.589Z,101451.05
2018-10-21T01:24:18.600Z,101449.55
2018-10-21T01:28:25.622Z,101455.44
2018-10-21T01:32:33.856Z,101459.11
2018-10-21T01:36:40.937Z,101453.93
2018-10-21T01:40:48.949Z,101450.98
2018-10-21T01:44:56.037Z,101449.84
2018-10-21T01:49:03.000Z,101450.77
2018-10-21T01:53:11.345Z,101452.94
2018-10-21T01:57:18.404Z,101449.02
2018-10-21T02:01:26.408Z,101452.39
2018-10-21T02:05:33.859Z,101462.84
2018-10-21T02:09:40.880Z,101465.22
2018-10-21T02:13:47.884Z,101456.89
2018-10-21T02:17:54.901Z,101456.22
2018-10-21T02:22:01.938Z,101460.81
2018-10-21T02:26:09.016Z,101463.48
2018-10-21T02:30:21.421Z,101468.53
2018-10-21T02:34:28.462Z,101463.61
2018-10-21T02:38:35.476Z,101480.95
2018-10-21T02:42:42.490Z,101471.09
2018-10-21T02:46:50.234Z,101476.22
2018-10-21T02:50:57.254Z,101472.18
2018-10-21T02:55:04.254Z,101462.59
2018-10-21T02:59:11.263Z,101470.95
2018-10-21T03:03:18.400Z,101476.67
2018-10-21T03:07:25.326Z,101473.81
2018-10-21T03:11:32.335Z,101466.09
2018-10-21T03:15:39.398Z,101469.91
2018-10-21T03:19:46.414Z,101473.40
2018-10-21T03:23:53.412Z,101474.17
2018-10-21T03:28:00.414Z,101471.25
2018-10-21T03:32:07.789Z,101465.47
2018-10-21T03:36:14.844Z,101469.50
2018-10-21T03:40:21.860Z,101463.37
2018-10-21T03:44:28.897Z,101466.34
2018-10-21T03:48:35.913Z,101472.30
2018-10-21T03:52:42.941Z,101473.14
2018-10-21T03:56:49.996Z,101475.55
2018-10-21T04:00:57.012Z,101469.28
2018-10-21T04:05:04.113Z,101467.81
2018-10-21T04:09:11.162Z,101475.03
2018-10-21T04:13:18.185Z,101477.73
2018-10-21T04:17:25.228Z,101469.14
2018-10-21T04:21:32.275Z,101478.80
2018-10-21T04:25:40.184Z,101470.82
2018-10-21T04:29:47.210Z,101468.35
2018-10-21T04:33:54.234Z,101462.47
2018-10-21T04:38:55.937Z,101462.64
2018-10-21T04:43:02.974Z,101464.32
2018-10-21T04:47:10.090Z,101448.87
2018-10-21T04:51:17.051Z,101448.01
2018-10-21T04:55:24.048Z,101426.90
2018-10-21T04:59:31.130Z,101419.75
2018-10-21T05:03:38.146Z,101422.00
2018-10-21T05:07:45.163Z,101417.75
2018-10-21T05:11:52.231Z,101420.22
2018-10-21T05:15:59.336Z,101425.78
2018-10-21T05:20:06.312Z,101427.64
2018-10-21T05:24:13.348Z,101428.66
2018-10-21T05:28:20.360Z,101420.21
2018-10-21T05:32:27.388Z,101424.88
2018-10-21T05:36:34.492Z,101431.79
2018-10-21T05:40:41.562Z,101434.02
2018-10-21T05:44:48.558Z,101425.98
2018-10-21T05:48:55.544Z,101435.91
2018-10-21T05:53:02.549Z,101447.69
2018-10-21T05:57:09.607Z,101449.15
2018-10-21T06:01:16.620Z,101462.69
2018-10-21T06:05:42.662Z,101464.45
2018-10-21T06:09:49.718Z,101461.51
2018-10-21T06:13:56.745Z,101463.74
2018-10-21T06:18:04.751Z,101466.35
2018-10-21T06:22:12.341Z,101475.83
2018-10-21T06:26:19.273Z,101484.01
2018-10-21T06:30:26.381Z,101491.56
2018-10-21T06:34:33.423Z,101497.67
2018-10-21T06:38:40.421Z,101504.05
2018-10-21T06:42:47.434Z,101519.78
2018-10-21T06:46:54.519Z,101523.27
2018-10-21T06:51:01.497Z,101515.33
2018-10-21T06:55:09.065Z,101534.27
2018-10-21T06:59:16.063Z,101533.88
2018-10-21T07:03:23.459Z,101537.14
2018-10-21T07:07:30.571Z,101536.81
2018-10-21T07:11:37.682Z,101535.34
2018-10-21T07:15:45.001Z,101539.23
2018-10-21T07:19:52.042Z,101543.52
2018-10-21T07:23:59.127Z,101538.19
2018-10-21T07:28:06.268Z,101533.84
2018-10-21T07:32:13.237Z,101530.95
2018-10-21T07:36:20.307Z,101533.80
2018-10-21T07:40:27.241Z,101529.27
2018-10-21T07:44:34.245Z,101515.88
2018-10-21T07:48:41.255Z,101517.52
2018-10-21T07:52:48.305Z,101516.08
2018-10-21T07:56:55.327Z,101518.59
2018-10-21T08:01:02.731Z,101528.77
2018-10-21T08:05:47.056Z,101520.98
2018-10-21T08:09:54.134Z,101520.82
2018-10-21T08:14:01.128Z,101526.02
2018-10-21T08:18:09.639Z,101523.30
2018-10-21T08:22:16.822Z,101516.58
2018-10-21T08:26:23.807Z,101521.52
2018-10-21T08:30:30.925Z,101514.03
2018-10-21T08:34:38.079Z,101518.02
2018-10-21T08:38:45.123Z,101511.71
2018-10-21T08:42:52.227Z,101511.71
2018-10-21T08:46:59.318Z,101509.36
2018-10-21T08:51:06.391Z,101507.51
2018-10-21T08:55:13.934Z,101488.20
2018-10-21T08:59:20.974Z,101488.20
2018-10-21T09:03:29.144Z,101493.70
2018-10-21T09:07:38.095Z,101486.24
2018-10-21T09:11:45.183Z,101484.13
2018-10-21T09:15:52.207Z,101479.64
2018-10-21T09:19:59.776Z,101478.73
2018-10-21T09:24:06.953Z,101493.27
2018-10-21T09:28:14.058Z,101484.00
2018-10-21T09:32:21.009Z,101494.05
2018-10-21T09:36:28.022Z,101495.13
2018-10-21T09:40:35.051Z,101490.34
2018-10-21T09:44:42.079Z,101490.87
2018-10-21T09:48:49.084Z,101494.59
2018-10-21T09:52:56.572Z,101480.95
2018-10-21T09:57:03.653Z,101475.43
2018-10-21T10:01:28.246Z,101477.97
2018-10-21T10:05:35.300Z,101468.61
2018-10-21T10:09:42.340Z,101466.40
2018-10-21T10:13:49.408Z,101459.73
2018-10-21T10:17:56.505Z,101454.30
2018-10-21T10:22:03.551Z,101450.25
2018-10-21T10:26:11.021Z,101443.50
2018-10-21T10:30:18.064Z,101440.25
2018-10-21T10:34:25.114Z,101438.30
2018-10-21T10:38:32.204Z,101434.31
2018-10-21T10:42:39.292Z,101424.45
2018-10-21T10:46:46.341Z,101422.41
2018-10-21T10:50:53.398Z,101407.36
2018-10-21T10:55:00.480Z,101401.12
2018-10-21T10:59:07.449Z,101392.60
2018-10-21T11:03:14.579Z,101389.34
2018-10-21T11:07:21.611Z,101381.70
2018-10-21T11:11:28.617Z,101376.84
2018-10-21T11:15:35.630Z,101374.50
2018-10-21T11:19:42.656Z,101378.41
2018-10-21T11:23:54.125Z,101396.55
2018-10-21T11:27:59.514Z,101343.95
2018-10-21T11:32:06.586Z,101343.95
2018-10-21T11:36:13.619Z,101346.16
2018-10-21T11:40:20.631Z,101342.98
2018-10-21T11:44:27.622Z,101328.70
2018-10-21T11:48:34.677Z,101326.98
2018-10-21T11:52:41.780Z,101329.42
2018-10-21T11:56:48.757Z,101322.99
2018-10-21T12:00:55.772Z,101324.52
2018-10-21T12:05:02.766Z,101313.41
2018-10-21T12:09:16.047Z,101306.84
2018-10-21T12:13:23.092Z,101300.86
2018-10-21T12:17:30.118Z,101288.85
2018-10-21T12:21:37.348Z,101296.27
2018-10-21T12:25:44.831Z,101290.38
2018-10-21T12:29:51.760Z,101278.31
2018-10-21T12:33:58.827Z,101283.31
2018-10-21T12:38:08.738Z,101274.41
2018-10-21T12:42:16.008Z,101273.47
2018-10-21T12:46:23.015Z,101263.92
2018-10-21T12:50:30.011Z,101263.86
2018-10-21T12:54:37.165Z,101264.34
2018-10-21T12:58:44.087Z,101263.80
2018-10-21T13:02:51.136Z,101266.23
2018-10-21T13:06:58.219Z,101260.05
2018-10-21T13:11:05.179Z,101270.52
2018-10-21T13:15:12.237Z,101267.10
2018-10-21T13:19:19.294Z,101254.55
2018-10-21T13:23:26.331Z,101255.34
2018-10-21T13:27:33.331Z,101252.53
2018-10-21T13:31:40.341Z,101254.28
2018-10-21T13:35:48.022Z,101251.05
2018-10-21T13:39:55.909Z,101238.17
2018-10-21T13:44:02.932Z,101242.79
2018-10-21T13:48:09.959Z,101233.80
2018-10-21T13:52:17.016Z,101230.61
2018-10-21T13:56:24.752Z,101226.66
2018-10-21T14:00:31.838Z,101225.33
2018-10-21T14:04:39.118Z,101206.16
2018-10-21T14:08:46.266Z,101206.84
2018-10-21T14:12:53.453Z,101205.78
2018-10-21T14:17:00.505Z,101198.02
2018-10-21T14:21:07.647Z,101200.44
2018-10-21T14:25:14.665Z,101200.44
2018-10-21T14:29:22.420Z,101193.52
2018-10-21T14:33:29.404Z,101188.02
2018-10-21T14:37:36.540Z,101186.27
2018-10-21T14:41:43.593Z,101178.52
2018-10-21T14:45:50.771Z,101181.08
2018-10-21T14:49:57.643Z,101182.09
2018-10-21T14:54:04.705Z,101172.41
2018-10-21T14:58:11.720Z,101173.20
2018-10-21T15:02:18.775Z,101168.53
2018-10-21T15:06:25.805Z,101169.10
2018-10-21T15:10:32.827Z,101162.45
2018-10-21T15:14:39.842Z,101166.08
2018-10-21T15:18:46.851Z,101163.03
2018-10-21T15:22:53.962Z,101167.05
2018-10-21T15:27:00.983Z,101160.21
2018-10-21T15:31:07.955Z,101163.22
2018-10-21T15:35:14.953Z,101155.92
2018-10-21T15:39:21.965Z,101157.71
2018-10-21T15:43:29.002Z,101150.77
2018-10-21T15:47:36.042Z,101145.59
2018-10-21T15:51:43.084Z,101150.05
2018-10-21T15:55:50.122Z,101154.02
2018-10-21T15:59:57.147Z,101157.20
2018-10-21T16:04:04.467Z,101145.55
2018-10-21T16:08:11.440Z,101144.16
2018-10-21T16:12:18.526Z,101147.12
2018-10-21T16:16:26.151Z,101142.13
2018-10-21T16:20:33.096Z,101148.40
2018-10-21T16:24:40.100Z,101157.38
2018-10-21T16:28:47.177Z,101152.33
2018-10-21T16:32:54.282Z,101152.98
2018-10-21T16:37:01.368Z,101155.78
2018-10-21T16:41:09.184Z,101155.78
2018-10-21T16:45:16.759Z,101158.34
2018-10-21T16:49:23.732Z,101159.70
2018-10-21T16:53:30.987Z,101162.87
2018-10-21T16:57:38.320Z,101159.66
2018-10-21T17:01:47.509Z,101172.94
2018-10-21T17:05:54.636Z,101172.94
2018-10-21T17:10:02.158Z,101164.70
2018-10-21T17:14:08.947Z,101167.18
2018-10-21T17:18:16.082Z,101173.95
2018-10-21T17:22:23.223Z,101173.64
2018-10-21T17:26:30.283Z,101168.80
2018-10-21T17:30:38.546Z,101174.59
2018-10-21T17:34:45.705Z,101176.92
2018-10-21T17:38:52.697Z,101176.92
2018-10-21T17:42:59.845Z,101171.37
2018-10-21T17:47:06.753Z,101167.89
2018-10-21T17:51:13.777Z,101170.05
2018-10-21T17:55:20.841Z,101172.83
2018-10-21T17:59:28.441Z,101175.14
2018-10-21T18:03:35.446Z,101174.55
2018-10-21T18:07:42.899Z,101176.81
2018-10-21T18:11:49.871Z,101173.31
2018-10-21T18:15:57.080Z,101176.22
2018-10-21T18:20:04.122Z,101175.96
2018-10-21T18:24:11.108Z,101180.58
2018-10-21T18:28:18.124Z,101174.16
2018-10-21T18:32:25.121Z,101173.33
2018-10-21T18:36:32.182Z,101172.70
2018-10-21T18:40:39.258Z,101173.67
2018-10-21T18:44:46.172Z,101174.26
2018-10-21T18:48:53.178Z,101166.44
2018-10-21T18:53:00.173Z,101166.43
2018-10-21T18:57:07.584Z,101171.47
2018-10-21T19:01:14.789Z,101168.95
2018-10-21T19:05:21.730Z,101169.67
2018-10-21T19:09:28.808Z,101168.55
2018-10-21T19:13:35.873Z,101172.73
2018-10-21T19:17:43.016Z,101164.52
2018-10-21T19:21:51.054Z,101167.01
2018-10-21T19:25:58.097Z,101173.16
2018-10-21T19:30:05.143Z,101180.25
2018-10-21T19:34:12.246Z,101180.94
2018-10-21T19:38:19.413Z,101192.94
2018-10-21T19:42:26.462Z,101191.14
2018-10-21T19:46:33.641Z,101191.00
2018-10-21T19:50:46.023Z,101188.94
2018-10-21T19:54:53.326Z,101188.17
2018-10-21T19:59:00.794Z,101197.38
2018-10-21T20:03:07.972Z,101198.47
2018-10-21T20:07:15.421Z,101193.22
2018-10-21T20:11:22.508Z,101190.23
2018-10-21T20:15:29.831Z,101190.27
2018-10-21T20:19:36.904Z,101191.91
2018-10-21T20:23:44.175Z,101197.46
2018-10-21T20:27:51.259Z,101188.67
2018-10-21T20:31:58.270Z,101190.56
2018-10-21T20:36:05.312Z,101190.75
2018-10-21T20:40:12.686Z,101193.64
2018-10-21T20:44:19.672Z,101198.75
2018-10-21T20:48:26.672Z,101193.34
2018-10-21T20:52:33.860Z,101195.36
2018-10-21T20:56:40.980Z,101198.38
2018-10-21T21:00:47.980Z,101202.69
2018-10-21T21:04:54.953Z,101209.02
2018-10-21T21:09:02.148Z,101208.27
2018-10-21T21:13:09.155Z,101211.42
2018-10-21T21:17:16.146Z,101208.86
2018-10-21T21:21:23.159Z,101206.41
2018-10-21T21:25:30.155Z,101209.11
2018-10-21T21:29:37.159Z,101207.72
2018-10-21T21:33:44.139Z,101210.93
2018-10-21T21:37:51.118Z,101211.69
2018-10-21T21:41:58.201Z,101214.83
2018-10-21T21:46:05.534Z,101214.02
2018-10-21T21:50:12.542Z,101216.08
2018-10-21T21:54:19.544Z,101225.34
2018-10-21T21:58:26.584Z,101220.27
2018-10-21T22:02:33.582Z,101221.41
2018-10-21T22:06:40.655Z,101222.63
2018-10-21T22:10:47.651Z,101206.30
2018-10-21T22:14:54.660Z,101220.30
2018-10-21T22:19:01.651Z,101215.69
2018-10-21T22:23:08.655Z,101218.16
2018-10-21T22:27:15.641Z,101218.11
2018-10-21T22:31:22.619Z,101221.04
2018-10-21T22:35:29.654Z,101214.12
2018-10-21T22:43:42.258Z,101214.38
2018-10-21T22:47:49.291Z,101209.38
2018-10-21T22:51:56.332Z,101209.59
2018-10-21T22:56:03.369Z,101203.82
2018-10-21T23:00:11.533Z,101200.59
2018-10-21T23:04:18.504Z,101200.59
2018-10-21T23:08:25.450Z,101196.94
2018-10-21T23:12:32.476Z,101202.39
2018-10-21T23:16:39.499Z,101197.87
2018-10-21T23:20:46.510Z,101202.50
2018-10-21T23:24:53.544Z,101203.19
2018-10-21T23:29:00.607Z,101204.80
2018-10-21T23:33:07.698Z,101208.34
2018-10-21T23:37:14.979Z,101219.49
2018-10-21T23:41:23.103Z,101221.96
2018-10-21T23:45:30.129Z,101218.85
2018-10-21T23:49:37.107Z,101218.86
2018-10-21T23:53:44.114Z,101217.81
2018-10-21T23:57:51.215Z,101218.29
