createdAt,value
2022-12-12T00:00:11.213Z,2.38
2022-12-12T00:02:39.297Z,1.85
2022-12-12T00:05:08.017Z,2.33
2022-12-12T00:07:36.155Z,2.42
2022-12-12T00:10:04.646Z,2.95
2022-12-12T00:12:32.391Z,1.83
2022-12-12T00:14:59.278Z,1.50
2022-12-12T00:17:26.133Z,1.55
2022-12-12T00:19:53.023Z,5.43
2022-12-12T00:22:19.966Z,3.65
2022-12-12T00:24:46.804Z,2.00
2022-12-12T00:27:13.795Z,2.15
2022-12-12T00:29:40.702Z,1.45
2022-12-12T00:32:07.694Z,0.88
2022-12-12T00:34:34.603Z,1.75
2022-12-12T00:37:01.498Z,1.08
2022-12-12T00:39:29.055Z,1.52
2022-12-12T00:41:56.632Z,2.28
2022-12-12T00:44:23.710Z,0.93
2022-12-12T00:46:50.671Z,1.55
2022-12-12T00:49:17.623Z,2.25
2022-12-12T00:51:45.178Z,2.10
2022-12-12T00:54:12.961Z,1.65
2022-12-12T00:56:40.416Z,2.45
2022-12-12T00:59:07.744Z,4.93
2022-12-12T01:01:36.945Z,2.42
2022-12-12T01:04:04.963Z,2.72
2022-12-12T01:06:32.438Z,6.68
2022-12-12T01:08:59.755Z,3.65
2022-12-12T01:11:27.127Z,6.53
2022-12-12T01:13:56.243Z,1.83
2022-12-12T01:16:24.088Z,4.07
2022-12-12T01:18:51.794Z,2.25
2022-12-12T01:21:20.204Z,1.13
2022-12-12T01:23:48.350Z,2.30
2022-12-12T01:26:18.437Z,1.50
2022-12-12T01:28:46.017Z,1.88
2022-12-12T01:31:13.951Z,2.17
2022-12-12T01:33:45.960Z,1.67
2022-12-12T01:36:18.492Z,2.40
2022-12-12T01:38:50.654Z,1.92
2022-12-12T01:41:18.475Z,6.38
2022-12-12T01:43:45.837Z,4.68
2022-12-12T01:46:33.841Z,1.35
2022-12-12T01:49:06.070Z,1.55
2022-12-12T01:51:34.089Z,2.75
2022-12-12T01:54:08.955Z,1.00
2022-12-12T01:56:37.931Z,1.25
2022-12-12T01:59:07.583Z,2.35
2022-12-12T02:01:35.704Z,1.90
2022-12-12T02:04:03.658Z,1.15
2022-12-12T02:06:30.965Z,1.48
2022-12-12T02:09:01.547Z,2.53
2022-12-12T02:11:29.893Z,3.20
2022-12-12T02:13:58.826Z,3.60
2022-12-12T02:16:49.774Z,4.72
2022-12-12T02:19:41.490Z,1.58
2022-12-12T02:22:26.116Z,1.60
2022-12-12T02:25:41.615Z,2.15
2022-12-12T02:28:17.696Z,1.65
2022-12-12T02:31:09.396Z,6.10
2022-12-12T02:33:48.208Z,0.73
2022-12-12T02:36:42.857Z,1.13
2022-12-12T02:39:29.766Z,1.55
2022-12-12T02:42:27.016Z,1.70
2022-12-12T02:44:58.885Z,1.00
2022-12-12T02:47:30.932Z,2.28
2022-12-12T02:50:11.694Z,1.20
2022-12-12T02:52:38.899Z,1.20
2022-12-12T02:55:07.282Z,1.63
2022-12-12T02:57:34.239Z,2.65
2022-12-12T03:00:08.394Z,0.75
2022-12-12T03:02:41.683Z,1.60
2022-12-12T03:05:36.156Z,1.58
2022-12-12T03:08:18.008Z,1.38
2022-12-12T03:11:02.173Z,2.63
2022-12-12T03:13:41.534Z,2.78
2022-12-12T03:16:53.404Z,1.58
2022-12-12T03:19:34.181Z,2.33
2022-12-12T03:22:04.259Z,4.35
2022-12-12T03:24:46.481Z,2.20
2022-12-12T03:27:20.898Z,1.15
2022-12-12T03:30:12.093Z,0.57
2022-12-12T03:32:50.964Z,2.67
2022-12-12T03:35:40.106Z,2.53
2022-12-12T03:38:24.714Z,1.23
2022-12-12T03:40:55.755Z,2.58
2022-12-12T03:43:33.715Z,1.77
2022-12-12T03:46:14.636Z,2.33
2022-12-12T03:48:48.795Z,1.63
2022-12-12T03:51:28.152Z,1.05
2022-12-12T03:54:22.272Z,0.52
2022-12-12T03:56:49.509Z,3.58
2022-12-12T03:59:34.739Z,2.20
2022-12-12T04:02:11.976Z,2.20
2022-12-12T04:05:08.534Z,0.68
2022-12-12T04:07:46.359Z,3.97
2022-12-12T04:10:32.158Z,3.33
2022-12-12T04:13:25.166Z,1.98
2022-12-12T04:16:12.204Z,3.28
2022-12-12T04:18:53.029Z,4.85
2022-12-12T04:22:08.641Z,1.45
2022-12-12T04:24:54.750Z,3.22
2022-12-12T04:27:30.025Z,2.72
2022-12-12T04:30:05.022Z,5.15
2022-12-12T04:32:58.331Z,3.97
2022-12-12T04:35:32.126Z,2.08
2022-12-12T04:38:03.483Z,1.17
2022-12-12T04:40:37.988Z,3.10
2022-12-12T04:43:16.600Z,0.90
2022-12-12T04:45:59.165Z,2.67
2022-12-12T04:49:07.896Z,1.85
2022-12-12T04:51:42.857Z,1.10
2022-12-12T04:54:29.656Z,0.97
2022-12-12T04:57:00.610Z,1.23
2022-12-12T04:59:28.340Z,0.77
2022-12-12T05:02:27.664Z,1.23
2022-12-12T05:05:06.777Z,0.47
2022-12-12T05:07:40.388Z,2.85
2022-12-12T05:10:14.082Z,1.45
2022-12-12T05:12:47.154Z,2.92
2022-12-12T05:15:16.272Z,1.40
2022-12-12T05:17:52.768Z,4.18
2022-12-12T05:20:20.398Z,0.60
2022-12-12T05:22:47.262Z,0.50
2022-12-12T05:25:14.876Z,3.05
2022-12-12T05:27:41.899Z,3.20
2022-12-12T05:30:09.501Z,1.58
2022-12-12T05:32:36.646Z,1.20
2022-12-12T05:35:04.512Z,2.13
2022-12-12T05:37:31.977Z,2.08
2022-12-12T05:40:01.413Z,0.55
2022-12-12T05:42:28.540Z,2.65
2022-12-12T05:44:55.557Z,1.35
2022-12-12T05:47:22.482Z,1.25
2022-12-12T05:49:49.344Z,2.83
2022-12-12T05:52:16.257Z,0.82
2022-12-12T05:54:43.205Z,0.95
2022-12-12T05:57:10.559Z,2.08
2022-12-12T05:59:37.438Z,1.42
2022-12-12T06:02:04.454Z,1.65
2022-12-12T06:04:31.453Z,1.10
2022-12-12T06:06:59.069Z,1.02
2022-12-12T06:09:26.015Z,2.72
2022-12-12T06:11:52.851Z,0.45
2022-12-12T06:14:19.743Z,0.68
2022-12-12T06:16:46.649Z,5.78
2022-12-12T06:19:13.501Z,2.22
2022-12-12T06:21:40.475Z,2.15
2022-12-12T06:24:08.666Z,0.88
2022-12-12T06:26:35.655Z,0.40
2022-12-12T06:29:03.324Z,1.10
2022-12-12T06:31:30.497Z,1.85
2022-12-12T06:33:58.301Z,1.05
2022-12-12T06:36:25.716Z,1.30
2022-12-12T06:38:54.455Z,1.00
2022-12-12T06:41:23.452Z,3.75
2022-12-12T06:43:51.238Z,0.65
2022-12-12T06:46:23.978Z,1.33
2022-12-12T06:48:51.326Z,1.58
2022-12-12T06:51:22.454Z,0.40
2022-12-12T06:53:50.757Z,1.98
2022-12-12T06:56:20.123Z,2.55
2022-12-12T06:58:47.941Z,3.30
2022-12-12T07:01:19.751Z,1.77
2022-12-12T07:03:47.561Z,1.98
2022-12-12T07:06:14.544Z,2.97
2022-12-12T07:08:42.487Z,1.77
2022-12-12T07:11:16.211Z,1.70
2022-12-12T07:13:43.531Z,0.50
2022-12-12T07:16:10.940Z,0.82
2022-12-12T07:18:38.623Z,2.65
2022-12-12T07:21:11.851Z,6.78
2022-12-12T07:23:39.105Z,0.40
2022-12-12T07:26:18.475Z,2.53
2022-12-12T07:28:45.641Z,0.90
2022-12-12T07:31:16.279Z,1.33
2022-12-12T07:33:44.790Z,1.05
2022-12-12T07:36:14.760Z,2.15
2022-12-12T07:38:41.972Z,4.82
2022-12-12T07:41:15.221Z,1.80
2022-12-12T07:43:45.027Z,1.60
2022-12-12T07:46:18.734Z,2.40
2022-12-12T07:48:49.934Z,0.40
2022-12-12T07:51:18.336Z,4.28
2022-12-12T07:53:47.005Z,1.20
2022-12-12T07:56:15.728Z,0.75
2022-12-12T07:58:42.622Z,2.08
2022-12-12T08:01:15.218Z,2.88
2022-12-12T08:03:46.084Z,1.00
2022-12-12T08:06:16.561Z,1.20
2022-12-12T08:08:44.048Z,1.08
2022-12-12T08:11:14.334Z,0.20
2022-12-12T08:13:41.817Z,3.70
2022-12-12T08:16:17.609Z,2.10
2022-12-12T08:21:14.159Z,1.35
2022-12-12T08:23:41.679Z,1.45
2022-12-12T08:26:12.871Z,1.50
2022-12-12T08:28:45.029Z,0.93
2022-12-12T08:31:16.194Z,0.68
2022-12-12T08:33:45.279Z,1.35
2022-12-12T08:36:13.492Z,1.67
2022-12-12T08:38:40.673Z,0.73
2022-12-12T08:41:07.734Z,0.85
2022-12-12T08:43:34.576Z,2.38
2022-12-12T08:46:02.745Z,3.80
2022-12-12T08:48:30.915Z,5.43
2022-12-12T08:50:58.117Z,2.67
2022-12-12T08:53:25.616Z,2.45
2022-12-12T08:55:52.782Z,4.05
2022-12-12T08:58:19.639Z,3.65
2022-12-12T09:00:46.629Z,3.67
2022-12-12T09:03:13.598Z,3.17
2022-12-12T09:05:45.139Z,7.03
2022-12-12T09:08:13.725Z,4.70
2022-12-12T09:10:41.930Z,5.47
2022-12-12T09:13:09.548Z,3.67
2022-12-12T09:15:37.711Z,2.85
2022-12-12T09:18:04.821Z,5.72
2022-12-12T09:20:31.701Z,5.35
2022-12-12T09:22:59.114Z,6.18
2022-12-12T09:25:26.008Z,3.33
2022-12-12T09:27:52.947Z,2.85
2022-12-12T09:30:19.855Z,2.47
2022-12-12T09:32:46.728Z,3.22
2022-12-12T09:35:13.841Z,6.43
2022-12-12T09:37:40.927Z,3.58
2022-12-12T09:40:09.417Z,2.10
2022-12-12T09:42:40.058Z,3.47
2022-12-12T09:45:08.828Z,5.65
2022-12-12T09:47:53.664Z,6.22
2022-12-12T09:50:26.389Z,2.20
2022-12-12T09:52:56.722Z,1.40
2022-12-12T09:55:27.603Z,1.85
2022-12-12T09:58:29.955Z,2.72
2022-12-12T10:01:06.011Z,0.95
2022-12-12T10:04:00.647Z,1.08
2022-12-12T10:06:39.837Z,4.32
2022-12-12T10:09:48.771Z,2.78
2022-12-12T10:12:19.145Z,0.95
2022-12-12T10:15:07.955Z,3.17
2022-12-12T10:17:47.720Z,3.78
2022-12-12T10:20:22.056Z,4.30
2022-12-12T10:22:56.321Z,3.72
2022-12-12T10:25:25.361Z,2.05
2022-12-12T10:28:09.445Z,1.10
2022-12-12T10:30:58.870Z,3.53
2022-12-12T10:34:01.643Z,3.10
2022-12-12T10:37:04.487Z,3.08
2022-12-12T10:39:37.320Z,4.18
2022-12-12T10:42:50.877Z,1.45
2022-12-12T10:45:17.744Z,2.88
2022-12-12T10:47:45.507Z,1.45
2022-12-12T10:50:19.071Z,2.08
2022-12-12T10:52:45.970Z,1.90
2022-12-12T10:55:46.575Z,3.13
2022-12-12T10:58:13.782Z,2.83
2022-12-12T11:00:44.099Z,2.53
2022-12-12T11:03:13.626Z,1.63
2022-12-12T11:05:41.633Z,2.53
2022-12-12T11:08:30.762Z,1.23
2022-12-12T11:11:23.527Z,1.40
2022-12-12T11:14:03.276Z,2.03
2022-12-12T11:16:41.342Z,2.33
2022-12-12T11:19:18.752Z,1.42
2022-12-12T11:21:47.494Z,2.67
2022-12-12T11:24:20.812Z,4.97
2022-12-12T11:26:53.197Z,0.68
2022-12-12T11:29:45.257Z,2.30
2022-12-12T11:32:16.166Z,0.88
2022-12-12T11:34:50.990Z,0.80
2022-12-12T11:37:21.636Z,13.07
2022-12-12T11:39:53.284Z,12.45
2022-12-12T11:42:25.713Z,7.38
2022-12-12T11:45:09.627Z,34.80
2022-12-12T11:47:45.026Z,7.82
2022-12-12T11:50:25.469Z,4.27
2022-12-12T11:52:58.848Z,6.45
2022-12-12T11:55:39.431Z,22.10
2022-12-12T11:58:26.454Z,10.85
2022-12-12T12:01:27.093Z,6.22
2022-12-12T12:04:24.856Z,7.13
2022-12-12T12:07:09.973Z,3.20
2022-12-12T12:10:18.350Z,2.60
2022-12-12T12:13:04.121Z,2.33
2022-12-12T12:15:36.418Z,5.13
2022-12-12T12:18:51.227Z,2.33
2022-12-12T12:21:41.342Z,2.95
2022-12-12T12:24:28.623Z,3.42
2022-12-12T12:27:16.919Z,4.50
2022-12-12T12:29:52.661Z,2.90
2022-12-12T12:32:29.285Z,2.40
2022-12-12T12:35:05.298Z,2.28
2022-12-12T12:37:59.880Z,1.20
2022-12-12T12:40:49.159Z,2.80
2022-12-12T12:43:48.729Z,3.85
2022-12-12T12:46:18.550Z,4.00
2022-12-12T12:48:53.552Z,2.42
2022-12-12T12:51:50.107Z,2.20
2022-12-12T12:54:26.039Z,1.60
2022-12-12T12:57:05.082Z,1.50
2022-12-12T12:59:37.148Z,1.65
2022-12-12T13:02:27.028Z,2.85
2022-12-12T13:05:06.905Z,1.95
2022-12-12T13:07:41.389Z,4.38
2022-12-12T13:10:30.476Z,3.67
2022-12-12T13:13:38.857Z,4.60
2022-12-12T13:16:14.154Z,2.83
2022-12-12T13:18:45.515Z,2.70
2022-12-12T13:21:47.373Z,2.83
2022-12-12T13:24:39.315Z,3.35
2022-12-12T13:27:23.605Z,1.63
2022-12-12T13:30:01.612Z,2.95
2022-12-12T13:32:57.463Z,2.05
2022-12-12T13:35:44.745Z,2.75
2022-12-12T13:38:32.081Z,1.83
2022-12-12T13:41:06.482Z,5.40
2022-12-12T13:43:42.842Z,2.58
2022-12-12T13:46:22.242Z,2.83
2022-12-12T13:49:32.002Z,1.95
2022-12-12T13:52:25.241Z,1.65
2022-12-12T13:55:12.968Z,1.98
2022-12-12T13:58:08.146Z,1.85
2022-12-12T14:00:36.030Z,2.53
2022-12-12T14:03:12.458Z,1.75
2022-12-12T14:05:51.743Z,1.02
2022-12-12T14:08:21.461Z,1.85
2022-12-12T14:10:56.643Z,1.50
2022-12-12T14:13:24.296Z,1.33
2022-12-12T14:16:00.747Z,2.25
2022-12-12T14:18:31.507Z,5.07
2022-12-12T14:21:03.538Z,2.63
2022-12-12T14:23:42.582Z,3.78
2022-12-12T14:26:28.649Z,3.17
2022-12-12T14:29:17.712Z,3.60
2022-12-12T14:32:07.043Z,4.68
2022-12-12T14:34:52.443Z,6.30
2022-12-12T14:38:16.892Z,8.23
2022-12-12T14:40:46.811Z,12.82
2022-12-12T14:43:26.682Z,4.72
2022-12-12T14:45:59.147Z,11.18
2022-12-12T14:48:35.729Z,3.45
2022-12-12T14:51:16.487Z,2.53
2022-12-12T14:54:03.802Z,2.38
2022-12-12T14:56:40.183Z,3.78
2022-12-12T14:59:30.491Z,3.55
2022-12-12T15:02:07.403Z,3.22
2022-12-12T15:04:37.626Z,4.78
2022-12-12T15:07:07.202Z,5.05
2022-12-12T15:09:36.603Z,4.15
2022-12-12T15:12:16.292Z,11.68
2022-12-12T15:14:51.368Z,6.07
2022-12-12T15:17:23.826Z,5.78
2022-12-12T15:19:54.939Z,2.70
2022-12-12T15:22:32.425Z,2.95
2022-12-12T15:25:01.702Z,3.13
2022-12-12T15:27:49.312Z,4.18
2022-12-12T15:30:28.192Z,7.85
2022-12-12T15:32:55.486Z,4.57
2022-12-12T15:35:23.531Z,4.80
2022-12-12T15:38:07.709Z,7.57
2022-12-12T15:40:39.722Z,6.25
2022-12-12T15:43:19.232Z,4.55
2022-12-12T15:45:58.245Z,3.38
2022-12-12T15:48:26.838Z,7.63
2022-12-12T15:51:04.098Z,8.35
2022-12-12T15:53:38.272Z,7.85
2022-12-12T15:56:10.180Z,10.38
2022-12-12T15:58:49.682Z,4.53
2022-12-12T16:01:20.511Z,6.30
2022-12-12T16:04:04.463Z,3.55
2022-12-12T16:06:37.097Z,8.73
2022-12-12T16:09:16.825Z,10.25
2022-12-12T16:11:56.786Z,27.65
2022-12-12T16:14:42.660Z,12.65
2022-12-12T16:17:20.284Z,55.95
2022-12-12T16:19:53.411Z,20.48
2022-12-12T16:22:42.765Z,22.73
2022-12-12T16:25:26.112Z,11.75
2022-12-12T16:28:08.250Z,15.45
2022-12-12T16:30:37.213Z,23.23
2022-12-12T16:33:36.899Z,7.47
2022-12-12T16:36:13.125Z,8.13
2022-12-12T16:38:41.081Z,7.80
2022-12-12T16:41:17.195Z,9.57
2022-12-12T16:43:44.881Z,6.57
2022-12-12T16:46:21.349Z,9.57
2022-12-12T16:48:48.620Z,8.85
2022-12-12T16:51:18.711Z,9.30
2022-12-12T16:53:45.906Z,5.88
2022-12-12T16:56:13.121Z,9.82
2022-12-12T16:58:40.006Z,7.38
2022-12-12T17:01:07.299Z,3.58
2022-12-12T17:03:34.339Z,8.35
2022-12-12T17:06:01.714Z,8.30
2022-12-12T17:08:29.254Z,5.22
2022-12-12T17:11:10.661Z,5.20
2022-12-12T17:13:47.316Z,4.50
2022-12-12T17:16:14.530Z,3.88
2022-12-12T17:18:41.475Z,5.72
2022-12-12T17:21:08.419Z,7.55
2022-12-12T17:23:35.397Z,5.13
2022-12-12T17:26:04.795Z,5.18
2022-12-12T17:28:33.768Z,6.68
2022-12-12T17:31:01.239Z,13.43
2022-12-12T17:33:28.565Z,6.25
2022-12-12T17:36:04.408Z,5.68
2022-12-12T17:38:31.463Z,4.40
2022-12-12T17:41:02.368Z,10.02
2022-12-12T17:43:29.300Z,7.20
2022-12-12T17:46:01.676Z,20.15
2022-12-12T17:48:30.835Z,18.52
2022-12-12T17:51:04.303Z,9.45
2022-12-12T17:53:36.731Z,9.00
2022-12-12T17:56:08.613Z,10.85
2022-12-12T17:58:37.354Z,5.47
2022-12-12T18:01:24.951Z,12.98
2022-12-12T18:03:52.327Z,11.48
2022-12-12T18:06:20.686Z,8.30
2022-12-12T18:08:48.475Z,8.55
2022-12-12T18:11:18.728Z,9.55
2022-12-12T18:13:48.542Z,11.13
2022-12-12T18:16:16.228Z,7.22
2022-12-12T18:18:43.600Z,11.02
2022-12-12T18:21:42.871Z,18.15
2022-12-12T18:24:06.302Z,14.05
2022-12-12T18:26:33.304Z,15.63
2022-12-12T18:29:02.764Z,8.88
2022-12-12T18:31:30.531Z,5.35
2022-12-12T18:33:58.189Z,7.40
2022-12-12T18:36:27.761Z,11.32
2022-12-12T18:39:00.551Z,7.70
2022-12-12T18:41:28.358Z,19.75
2022-12-12T18:43:55.951Z,6.45
2022-12-12T18:46:24.848Z,8.05
2022-12-12T18:48:52.214Z,12.23
2022-12-12T18:51:28.489Z,12.65
2022-12-12T18:54:00.203Z,14.57
2022-12-12T18:56:29.073Z,12.50
2022-12-12T18:58:58.855Z,12.60
2022-12-12T19:01:28.860Z,14.98
2022-12-12T19:03:57.556Z,18.08
2022-12-12T19:06:33.912Z,53.05
2022-12-12T19:09:06.786Z,35.13
2022-12-12T19:11:35.768Z,23.75
2022-12-12T19:14:03.755Z,16.65
2022-12-12T19:16:30.869Z,14.93
2022-12-12T19:19:00.776Z,16.02
2022-12-12T19:21:28.423Z,18.20
2022-12-12T19:23:56.304Z,8.25
2022-12-12T19:26:28.093Z,13.98
2022-12-12T19:29:01.416Z,8.82
2022-12-12T19:31:28.432Z,7.22
2022-12-12T19:33:57.043Z,6.03
2022-12-12T19:36:26.044Z,5.40
2022-12-12T19:38:54.670Z,11.40
2022-12-12T19:41:22.620Z,10.13
2022-12-12T19:43:51.146Z,5.90
2022-12-12T19:46:23.570Z,6.80
2022-12-12T19:48:55.167Z,4.78
2022-12-12T19:51:24.743Z,5.28
2022-12-12T19:53:57.519Z,12.00
2022-12-12T19:56:29.949Z,12.60
2022-12-12T19:58:58.299Z,9.20
2022-12-12T20:01:28.996Z,16.73
2022-12-12T20:03:58.427Z,10.98
2022-12-12T20:06:26.330Z,15.38
2022-12-12T20:08:53.477Z,12.15
2022-12-12T20:11:23.066Z,8.75
2022-12-12T20:13:55.302Z,14.75
2022-12-12T20:16:26.389Z,11.77
2022-12-12T20:18:53.641Z,11.45
2022-12-12T20:21:59.262Z,9.93
2022-12-12T20:24:12.939Z,15.52
2022-12-12T20:26:41.023Z,4.95
2022-12-12T20:29:09.569Z,11.30
2022-12-12T20:31:43.475Z,11.63
2022-12-12T20:34:12.499Z,11.00
2022-12-12T20:36:40.738Z,9.25
2022-12-12T20:39:09.626Z,8.38
2022-12-12T20:41:40.543Z,4.07
2022-12-12T20:44:08.997Z,8.40
2022-12-12T20:46:38.673Z,5.80
2022-12-12T20:49:09.420Z,5.63
2022-12-12T20:54:25.350Z,8.73
2022-12-12T20:56:54.175Z,11.25
2022-12-12T20:59:21.480Z,20.67
2022-12-12T21:01:48.756Z,4.65
2022-12-12T21:04:15.899Z,5.07
2022-12-12T21:06:44.894Z,8.98
2022-12-12T21:09:16.333Z,15.35
2022-12-12T21:11:46.386Z,4.53
2022-12-12T21:14:13.464Z,11.68
2022-12-12T21:16:44.725Z,9.80
2022-12-12T21:19:13.737Z,7.10
2022-12-12T21:21:42.698Z,7.35
2022-12-12T21:24:13.087Z,4.18
2022-12-12T21:26:40.464Z,4.97
2022-12-12T21:29:07.544Z,9.30
2022-12-12T21:31:37.348Z,5.57
2022-12-12T21:34:05.897Z,4.63
2022-12-12T21:36:33.921Z,8.32
2022-12-12T21:39:02.508Z,5.50
2022-12-12T21:41:29.495Z,6.63
2022-12-12T21:43:59.645Z,4.45
2022-12-12T21:46:29.491Z,4.63
2022-12-12T21:49:16.510Z,13.98
2022-12-12T21:51:44.490Z,12.15
2022-12-12T21:54:13.468Z,12.82
2022-12-12T21:56:42.668Z,7.68
2022-12-12T21:59:11.636Z,8.88
2022-12-12T22:01:39.235Z,5.53
2022-12-12T22:04:06.822Z,6.82
2022-12-12T22:06:35.696Z,9.30
2022-12-12T22:09:05.644Z,4.88
2022-12-12T22:11:41.500Z,5.80
2022-12-12T22:14:17.490Z,8.18
2022-12-12T22:16:44.887Z,3.17
2022-12-12T22:19:13.851Z,6.63
2022-12-12T22:21:40.978Z,6.38
2022-12-12T22:24:08.226Z,4.95
2022-12-12T22:26:38.392Z,8.40
2022-12-12T22:29:08.320Z,17.40
2022-12-12T22:31:37.670Z,8.55
2022-12-12T22:34:12.335Z,5.72
2022-12-12T22:36:39.908Z,21.85
2022-12-12T22:39:10.458Z,14.20
2022-12-12T22:41:37.330Z,8.23
2022-12-12T22:44:05.959Z,6.07
2022-12-12T22:46:34.511Z,3.97
2022-12-12T22:49:03.970Z,4.40
2022-12-12T22:51:32.970Z,7.95
2022-12-12T22:54:05.846Z,6.25
2022-12-12T22:56:35.767Z,8.02
2022-12-12T22:59:03.442Z,6.45
2022-12-12T23:01:30.931Z,6.80
2022-12-12T23:03:58.830Z,4.28
2022-12-12T23:06:32.331Z,10.20
2022-12-12T23:09:06.677Z,7.82
2022-12-12T23:11:35.564Z,8.02
2022-12-12T23:14:08.936Z,3.65
2022-12-12T23:16:36.367Z,5.07
2022-12-12T23:19:05.799Z,5.78
2022-12-12T23:21:33.973Z,5.25
2022-12-12T23:24:02.027Z,3.22
2022-12-12T23:26:31.149Z,5.40
2022-12-12T23:28:59.608Z,5.05
2022-12-12T23:31:29.419Z,2.70
2022-12-12T23:33:59.023Z,2.20
2022-12-12T23:36:26.228Z,5.32
2022-12-12T23:39:02.039Z,1.52
2022-12-12T23:43:57.158Z,7.00
2022-12-12T23:46:29.117Z,8.52
2022-12-12T23:49:08.449Z,5.40
2022-12-12T23:51:38.090Z,2.60
2022-12-12T23:54:07.456Z,5.93
2022-12-12T23:56:34.428Z,1.95
2022-12-12T23:59:01.675Z,5.03
