createdAt,value
2022-09-13T16:13:59.908Z,21.04
2022-09-13T16:16:26.743Z,21.02
2022-09-13T16:18:53.512Z,21.05
2022-09-13T16:21:20.197Z,21.13
2022-09-13T16:23:46.923Z,21.22
2022-09-13T16:26:13.852Z,21.29
2022-09-13T16:28:40.531Z,21.33
2022-09-13T16:31:07.335Z,21.39
2022-09-13T16:33:34.810Z,21.44
2022-09-13T16:36:02.546Z,21.47
2022-09-13T16:38:29.487Z,21.46
2022-09-13T16:40:56.212Z,21.45
2022-09-13T16:43:22.920Z,21.42
2022-09-13T16:45:51.570Z,21.42
2022-09-13T16:48:18.381Z,21.39
2022-09-13T16:50:45.264Z,21.35
2022-09-13T16:53:11.954Z,21.34
2022-09-13T16:55:38.709Z,21.29
2022-09-13T16:58:05.430Z,21.27
2022-09-13T17:00:32.158Z,21.22
2022-09-13T17:02:59.114Z,21.20
2022-09-13T17:05:26.065Z,21.15
2022-09-13T17:07:53.242Z,21.10
2022-09-13T17:10:20.666Z,21.00
2022-09-13T17:12:47.385Z,20.93
2022-09-13T17:15:14.264Z,20.90
2022-09-13T17:17:40.897Z,20.82
2022-09-13T17:20:10.498Z,20.73
2022-09-13T17:22:37.156Z,20.65
2022-09-13T17:25:07.633Z,20.60
2022-09-13T17:27:34.921Z,20.52
2022-09-13T17:30:02.579Z,20.45
2022-09-13T17:32:29.227Z,20.40
2022-09-13T17:34:55.924Z,20.37
2022-09-13T17:37:22.537Z,20.34
2022-09-13T17:39:49.437Z,20.28
2022-09-13T17:42:18.132Z,20.21
2022-09-13T17:44:48.107Z,20.20
2022-09-13T17:47:15.286Z,20.15
2022-09-13T17:49:41.976Z,20.10
2022-09-13T17:52:08.593Z,20.09
2022-09-13T17:54:35.243Z,20.02
2022-09-13T17:57:02.037Z,20.00
2022-09-13T17:59:28.877Z,19.97
2022-09-13T18:01:58.048Z,19.95
2022-09-13T18:04:25.064Z,19.91
2022-09-13T18:06:53.709Z,19.85
2022-09-13T18:09:21.231Z,19.78
2022-09-13T18:11:47.925Z,19.75
2022-09-13T18:14:16.505Z,19.72
2022-09-13T18:16:44.097Z,19.65
2022-09-13T18:19:11.678Z,19.56
2022-09-13T18:21:38.365Z,19.51
2022-09-13T18:24:05.466Z,19.50
2022-09-13T18:26:32.741Z,19.50
2022-09-13T18:29:05.212Z,19.48
2022-09-13T18:31:33.400Z,19.48
2022-09-13T18:34:02.872Z,19.46
2022-09-13T18:36:30.906Z,19.47
2022-09-13T18:38:58.091Z,19.37
2022-09-13T18:41:31.378Z,19.32
2022-09-13T18:43:59.797Z,19.27
2022-09-13T18:46:30.462Z,19.25
2022-09-13T18:48:58.330Z,19.23
2022-09-13T18:51:30.529Z,19.18
2022-09-13T18:53:59.280Z,19.14
2022-09-13T18:56:27.136Z,19.11
2022-09-13T18:58:55.545Z,19.10
2022-09-13T19:01:25.227Z,19.09
2022-09-13T19:03:57.487Z,19.08
2022-09-13T19:06:26.835Z,19.08
2022-09-13T19:08:55.811Z,19.07
2022-09-13T19:11:45.145Z,19.06
2022-09-13T19:14:14.246Z,19.01
2022-09-13T19:16:41.035Z,18.98
2022-09-13T19:19:07.769Z,18.94
2022-09-13T19:21:34.790Z,18.87
2022-09-13T19:24:06.468Z,18.84
2022-09-13T19:26:38.351Z,18.82
2022-09-13T19:29:07.248Z,18.78
2022-09-13T19:31:36.777Z,18.76
2022-09-13T19:34:06.256Z,18.73
2022-09-13T19:36:35.446Z,18.75
2022-09-13T19:39:02.831Z,18.70
2022-09-13T19:41:29.883Z,18.68
2022-09-13T19:44:00.218Z,18.64
2022-09-13T19:46:31.667Z,18.63
2022-09-13T19:49:01.102Z,18.59
2022-09-13T19:51:51.342Z,18.55
2022-09-13T19:54:19.044Z,18.51
2022-09-13T19:56:46.060Z,18.50
2022-09-13T19:59:15.804Z,18.49
2022-09-13T20:01:44.212Z,18.46
2022-09-13T20:04:14.531Z,18.43
2022-09-13T20:06:44.242Z,18.44
2022-09-13T20:09:12.785Z,18.45
2022-09-13T20:11:42.588Z,18.43
2022-09-13T20:14:09.647Z,18.40
2022-09-13T20:16:38.517Z,18.38
2022-09-13T20:19:23.656Z,18.36
2022-09-13T20:21:53.028Z,18.36
2022-09-13T20:24:20.235Z,18.36
2022-09-13T20:26:47.846Z,18.36
2022-09-13T20:29:15.093Z,18.37
2022-09-13T20:31:41.915Z,18.37
2022-09-13T20:34:09.196Z,18.39
2022-09-13T20:36:37.039Z,18.40
2022-09-13T20:39:06.422Z,18.40
2022-09-13T20:41:33.271Z,18.38
2022-09-13T20:44:01.007Z,18.32
2022-09-13T20:46:29.260Z,18.33
2022-09-13T20:48:56.099Z,18.34
2022-09-13T20:51:25.508Z,18.33
2022-09-13T20:53:56.450Z,18.33
2022-09-13T20:56:23.647Z,18.30
2022-09-13T20:58:57.492Z,18.29
2022-09-13T21:01:25.624Z,18.28
2022-09-13T21:03:54.096Z,18.27
2022-09-13T21:06:23.649Z,18.23
2022-09-13T21:08:50.899Z,18.20
2022-09-13T21:11:30.120Z,18.22
2022-09-13T21:14:01.299Z,18.21
2022-09-13T21:16:31.111Z,18.21
2022-09-13T21:18:58.093Z,18.23
2022-09-13T21:21:34.027Z,18.24
2022-09-13T21:24:04.545Z,18.26
2022-09-13T21:26:31.833Z,18.25
2022-09-13T21:28:58.806Z,18.26
2022-09-13T21:31:28.331Z,18.25
2022-09-13T21:34:04.111Z,18.25
2022-09-13T21:36:34.707Z,18.26
2022-09-13T21:39:02.359Z,18.27
2022-09-13T21:41:29.108Z,18.25
2022-09-13T21:43:55.757Z,18.24
2022-09-13T21:46:27.743Z,18.23
2022-09-13T21:48:57.441Z,18.21
2022-09-13T21:51:33.643Z,18.22
2022-09-13T21:54:02.243Z,18.23
2022-09-13T21:56:30.571Z,18.23
2022-09-13T21:59:02.863Z,18.23
2022-09-13T22:01:32.451Z,18.24
2022-09-13T22:04:00.822Z,18.29
2022-09-13T22:06:32.658Z,18.29
2022-09-13T22:09:05.356Z,18.34
2022-09-13T22:11:38.728Z,18.33
2022-09-13T22:14:06.958Z,18.30
2022-09-13T22:16:37.087Z,18.30
2022-09-13T22:19:09.531Z,18.30
2022-09-13T22:21:40.087Z,18.31
2022-09-13T22:24:10.015Z,18.31
2022-09-13T22:26:39.737Z,18.31
2022-09-13T22:29:07.615Z,18.25
2022-09-13T22:31:36.875Z,18.22
2022-09-13T22:34:05.101Z,18.18
2022-09-13T22:36:32.697Z,18.13
2022-09-13T22:38:59.550Z,18.14
2022-09-13T22:41:31.590Z,18.16
2022-09-13T22:43:59.942Z,18.14
2022-09-13T22:46:32.675Z,18.13
2022-09-13T22:48:59.684Z,18.04
2022-09-13T22:51:26.843Z,18.03
2022-09-13T22:53:54.633Z,18.06
2022-09-13T22:56:24.349Z,18.06
2022-09-13T22:59:00.713Z,18.07
2022-09-13T23:01:29.572Z,18.07
2022-09-13T23:03:56.879Z,18.05
2022-09-13T23:06:25.471Z,18.05
2022-09-13T23:08:54.458Z,18.03
2022-09-13T23:11:24.266Z,18.03
2022-09-13T23:13:52.689Z,18.01
2022-09-13T23:16:25.216Z,18.01
2022-09-13T23:18:53.050Z,18.02
2022-09-13T23:21:22.117Z,17.99
2022-09-13T23:23:49.196Z,17.96
2022-09-13T23:26:18.807Z,17.94
2022-09-13T23:28:51.133Z,17.94
2022-09-13T23:31:20.613Z,17.91
2022-09-13T23:33:50.014Z,17.92
2022-09-13T23:36:19.963Z,17.93
2022-09-13T23:38:49.179Z,17.93
2022-09-13T23:41:16.491Z,17.93
2022-09-13T23:43:43.398Z,17.95
2022-09-13T23:46:10.679Z,17.95
2022-09-13T23:48:38.064Z,17.97
2022-09-13T23:51:10.653Z,17.97
2022-09-13T23:53:38.161Z,17.97
2022-09-13T23:56:07.554Z,17.98
2022-09-13T23:58:35.475Z,17.98
