createdAt,value
2018-04-26T19:38:58.633Z,8.40
2018-04-26T19:42:17.054Z,8.50
2018-04-26T19:44:44.751Z,8.60
2018-04-26T19:47:12.367Z,8.40
2018-04-26T19:49:39.999Z,8.00
2018-04-26T19:52:08.494Z,7.90
2018-04-26T19:54:37.357Z,7.80
2018-04-26T19:57:04.983Z,7.80
2018-04-26T19:59:32.664Z,8.00
2018-04-26T20:02:00.296Z,7.80
2018-04-26T20:04:27.908Z,7.70
2018-04-26T20:06:55.595Z,7.70
2018-04-26T20:09:23.216Z,7.50
2018-04-26T20:11:50.840Z,7.40
2018-04-26T20:14:18.536Z,7.50
2018-04-26T20:16:46.203Z,7.20
2018-04-26T20:19:13.832Z,7.10
2018-04-26T20:21:41.510Z,7.20
2018-04-26T20:24:09.131Z,7.30
2018-04-26T20:26:37.387Z,7.00
2018-04-26T20:29:05.843Z,7.10
2018-04-26T20:31:33.463Z,7.10
2018-04-26T20:34:01.087Z,6.80
2018-04-26T20:36:29.554Z,6.80
2018-04-26T20:38:58.143Z,6.80
2018-04-26T20:41:26.000Z,7.30
2018-04-26T20:43:54.284Z,7.00
2018-04-26T20:46:21.948Z,7.00
2018-04-26T20:48:49.572Z,7.00
2018-04-26T20:51:17.303Z,7.00
2018-04-26T20:53:44.921Z,7.00
2018-04-26T20:56:12.574Z,6.80
2018-04-26T20:58:40.255Z,6.60
2018-04-26T21:01:07.896Z,6.50
2018-04-26T21:03:35.511Z,6.10
2018-04-26T21:06:03.211Z,5.90
2018-04-26T21:08:30.833Z,5.80
2018-04-26T21:10:58.563Z,5.70
2018-04-26T21:13:26.248Z,5.40
2018-04-26T21:15:54.645Z,5.80
2018-04-26T21:18:22.292Z,5.70
2018-04-26T21:20:50.764Z,5.20
2018-04-26T21:23:19.154Z,5.60
2018-04-26T21:25:47.556Z,5.70
2018-04-26T21:28:15.254Z,5.70
2018-04-26T21:30:42.881Z,5.20
2018-04-26T21:33:10.491Z,4.90
2018-04-26T21:35:38.275Z,5.40
2018-04-26T21:38:05.831Z,5.70
2018-04-26T21:40:33.467Z,5.70
2018-04-26T21:43:01.179Z,5.20
2018-04-26T21:45:28.799Z,4.90
2018-04-26T21:47:56.432Z,5.60
2018-04-26T21:50:29.796Z,5.50
2018-04-26T21:53:03.168Z,5.20
2018-04-26T21:55:36.552Z,4.70
2018-04-26T21:58:09.721Z,4.80
2018-04-26T22:00:43.016Z,4.80
2018-04-26T22:03:10.653Z,5.20
2018-04-26T22:05:39.093Z,5.50
2018-04-26T22:08:06.777Z,5.10
2018-04-26T22:10:35.163Z,5.00
2018-04-26T22:13:02.788Z,5.00
2018-04-26T22:15:30.479Z,5.10
2018-04-26T22:17:59.815Z,4.80
2018-04-26T22:20:27.431Z,4.80
2018-04-26T22:22:55.891Z,5.20
2018-04-26T22:25:23.512Z,5.10
2018-04-26T22:27:51.119Z,5.30
2018-04-26T22:30:18.787Z,4.90
2018-04-26T22:32:46.413Z,5.00
2018-04-26T22:35:14.024Z,4.40
2018-04-26T22:37:42.477Z,4.70
2018-04-26T22:40:10.099Z,4.60
2018-04-26T22:42:38.673Z,4.40
2018-04-26T22:45:06.341Z,4.60
2018-04-26T22:47:33.955Z,5.10
2018-04-26T22:50:01.573Z,4.60
2018-04-26T22:52:29.239Z,4.30
2018-04-26T22:54:56.852Z,4.50
2018-04-26T22:57:25.243Z,3.90
2018-04-26T22:59:52.930Z,3.80
2018-04-26T23:02:20.547Z,4.60
2018-04-26T23:04:48.170Z,4.40
2018-04-26T23:07:15.855Z,4.40
2018-04-26T23:09:43.477Z,4.30
2018-04-26T23:12:11.136Z,4.90
2018-04-26T23:14:38.807Z,4.70
2018-04-26T23:17:06.423Z,4.70
2018-04-26T23:19:34.043Z,4.60
2018-04-26T23:22:01.735Z,4.80
2018-04-26T23:24:29.348Z,4.90
2018-04-26T23:26:56.967Z,4.90
2018-04-26T23:29:24.660Z,4.30
2018-04-26T23:31:52.278Z,4.60
2018-04-26T23:34:19.909Z,4.30
2018-04-26T23:36:47.574Z,4.80
2018-04-26T23:39:15.191Z,4.30
2018-04-26T23:41:43.579Z,4.10
2018-04-26T23:44:11.273Z,4.00
2018-04-26T23:46:38.894Z,4.30
2018-04-26T23:49:07.275Z,4.10
2018-04-26T23:51:35.727Z,4.00
2018-04-26T23:54:03.343Z,3.90
2018-04-26T23:56:30.961Z,4.20
2018-04-26T23:58:59.507Z,3.90
