createdAt,value
2024-01-15T00:00:53.271Z,2.11
2024-01-15T00:03:23.265Z,2.12
2024-01-15T00:05:55.575Z,2.12
2024-01-15T00:08:25.328Z,2.15
2024-01-15T00:10:55.083Z,2.18
2024-01-15T00:13:25.117Z,2.20
2024-01-15T00:15:54.929Z,2.19
2024-01-15T00:18:24.846Z,2.19
2024-01-15T00:20:54.782Z,2.18
2024-01-15T00:23:25.294Z,2.15
2024-01-15T00:25:57.516Z,2.13
2024-01-15T00:28:29.511Z,2.10
2024-01-15T00:30:59.588Z,2.10
2024-01-15T00:33:29.460Z,2.13
2024-01-15T00:35:59.498Z,2.17
2024-01-15T00:38:29.490Z,2.20
2024-01-15T00:40:59.272Z,2.23
2024-01-15T00:43:29.070Z,2.25
2024-01-15T00:45:59.074Z,2.26
2024-01-15T00:48:31.442Z,2.26
2024-01-15T00:51:01.409Z,2.27
2024-01-15T00:53:31.129Z,2.26
2024-01-15T00:56:04.378Z,2.28
2024-01-15T00:58:34.204Z,2.33
2024-01-15T01:01:04.530Z,2.40
2024-01-15T01:03:36.493Z,2.43
2024-01-15T01:06:06.651Z,2.43
2024-01-15T01:08:36.411Z,2.44
2024-01-15T01:11:08.185Z,2.44
2024-01-15T01:13:38.099Z,2.43
2024-01-15T01:16:08.170Z,2.45
2024-01-15T01:18:38.250Z,2.43
2024-01-15T01:21:08.358Z,2.43
2024-01-15T01:23:38.155Z,2.45
2024-01-15T01:26:07.903Z,2.48
2024-01-15T01:28:42.988Z,2.50
2024-01-15T01:31:12.771Z,2.49
2024-01-15T01:33:42.938Z,2.45
2024-01-15T01:36:12.976Z,2.43
2024-01-15T01:38:42.942Z,2.41
2024-01-15T01:41:15.211Z,2.40
2024-01-15T01:43:48.334Z,2.40
2024-01-15T01:46:22.487Z,2.43
2024-01-15T01:48:53.643Z,2.43
2024-01-15T01:51:25.617Z,2.44
2024-01-15T01:53:55.969Z,2.46
2024-01-15T01:56:28.433Z,2.48
2024-01-15T01:58:58.369Z,2.48
2024-01-15T02:01:28.176Z,2.49
2024-01-15T02:04:01.308Z,2.48
2024-01-15T02:06:33.266Z,2.44
2024-01-15T02:09:08.491Z,2.46
2024-01-15T02:11:38.973Z,2.47
2024-01-15T02:14:09.901Z,2.49
2024-01-15T02:16:39.694Z,2.49
2024-01-15T02:19:15.656Z,2.49
2024-01-15T02:21:45.889Z,2.49
2024-01-15T02:24:20.359Z,2.48
2024-01-15T02:26:52.732Z,2.47
2024-01-15T02:29:23.513Z,2.44
2024-01-15T02:31:53.594Z,2.42
2024-01-15T02:34:23.620Z,2.41
2024-01-15T02:36:55.851Z,2.41
2024-01-15T02:39:25.678Z,2.44
2024-01-15T02:41:57.311Z,2.44
2024-01-15T02:44:27.132Z,2.45
2024-01-15T02:46:56.898Z,2.44
2024-01-15T02:49:26.736Z,2.44
2024-01-15T02:51:58.960Z,2.42
2024-01-15T02:54:31.167Z,2.41
2024-01-15T02:57:03.108Z,2.43
2024-01-15T02:59:33.012Z,2.46
2024-01-15T03:02:02.799Z,2.50
2024-01-15T03:04:32.808Z,2.53
2024-01-15T03:07:02.649Z,2.55
2024-01-15T03:09:32.467Z,2.57
2024-01-15T03:12:02.439Z,2.58
2024-01-15T03:14:35.275Z,2.54
2024-01-15T03:17:08.922Z,2.53
2024-01-15T03:19:39.092Z,2.51
2024-01-15T03:22:10.935Z,2.53
2024-01-15T03:24:43.313Z,2.54
2024-01-15T03:27:13.200Z,2.55
2024-01-15T03:29:43.913Z,2.55
2024-01-15T03:32:17.299Z,2.55
2024-01-15T03:34:48.780Z,2.52
2024-01-15T03:37:18.759Z,2.48
2024-01-15T03:39:48.931Z,2.48
2024-01-15T03:42:21.298Z,2.47
2024-01-15T03:44:51.160Z,2.48
2024-01-15T03:47:20.954Z,2.50
2024-01-15T03:49:51.010Z,2.51
2024-01-15T03:52:20.783Z,2.53
2024-01-15T03:54:50.708Z,2.55
2024-01-15T03:57:20.443Z,2.53
2024-01-15T03:59:50.308Z,2.54
2024-01-15T04:02:22.487Z,2.53
2024-01-15T04:04:52.437Z,2.50
2024-01-15T04:07:22.206Z,2.47
2024-01-15T04:09:52.125Z,2.47
2024-01-15T04:12:22.082Z,2.49
2024-01-15T04:14:52.046Z,2.50
2024-01-15T04:17:23.292Z,2.53
2024-01-15T04:19:53.185Z,2.51
2024-01-15T04:22:27.175Z,2.49
2024-01-15T04:24:57.075Z,2.48
2024-01-15T04:27:29.413Z,2.46
2024-01-15T04:29:59.313Z,2.42
2024-01-15T04:32:29.192Z,2.38
2024-01-15T04:34:59.177Z,2.36
2024-01-15T04:37:28.886Z,2.36
2024-01-15T04:40:00.944Z,2.36
2024-01-15T04:42:30.727Z,2.36
2024-01-15T04:45:02.116Z,2.36
2024-01-15T04:47:31.833Z,2.37
2024-01-15T04:50:01.812Z,2.35
2024-01-15T04:52:31.598Z,2.31
2024-01-15T04:55:01.541Z,2.25
2024-01-15T04:57:33.975Z,2.20
2024-01-15T05:00:04.377Z,2.19
2024-01-15T05:02:34.138Z,2.17
2024-01-15T05:05:04.042Z,2.17
2024-01-15T05:07:33.892Z,2.16
2024-01-15T05:10:08.432Z,2.13
2024-01-15T05:12:38.423Z,2.11
2024-01-15T05:15:08.961Z,2.09
2024-01-15T05:17:38.793Z,2.07
2024-01-15T05:20:10.517Z,2.05
2024-01-15T05:22:40.368Z,2.05
2024-01-15T05:25:10.454Z,2.07
2024-01-15T05:27:40.372Z,2.05
2024-01-15T05:30:14.019Z,2.06
2024-01-15T05:32:43.919Z,2.08
2024-01-15T05:35:16.069Z,2.06
2024-01-15T05:37:47.310Z,2.02
2024-01-15T05:40:17.370Z,2.02
2024-01-15T05:42:49.468Z,1.97
2024-01-15T05:45:19.646Z,1.98
2024-01-15T05:47:49.806Z,1.97
2024-01-15T05:50:19.769Z,1.98
2024-01-15T05:52:49.724Z,1.98
2024-01-15T05:55:19.766Z,1.97
2024-01-15T05:57:52.172Z,1.96
2024-01-15T06:00:22.341Z,1.93
2024-01-15T06:02:52.171Z,1.89
2024-01-15T06:05:24.187Z,1.84
2024-01-15T06:07:55.000Z,1.84
2024-01-15T06:10:25.082Z,1.83
2024-01-15T06:12:55.125Z,1.82
2024-01-15T06:15:24.998Z,1.82
2024-01-15T06:17:57.790Z,1.83
2024-01-15T06:20:27.636Z,1.82
2024-01-15T06:22:57.566Z,1.79
2024-01-15T06:25:27.969Z,1.75
2024-01-15T06:27:58.166Z,1.72
2024-01-15T06:30:28.234Z,1.71
2024-01-15T06:32:58.325Z,1.71
2024-01-15T06:35:28.117Z,1.73
2024-01-15T06:38:00.398Z,1.75
2024-01-15T06:40:30.204Z,1.77
2024-01-15T06:43:00.125Z,1.76
2024-01-15T06:45:29.923Z,1.74
2024-01-15T06:47:59.769Z,1.72
2024-01-15T06:50:29.821Z,1.69
2024-01-15T06:52:59.606Z,1.67
2024-01-15T06:55:29.477Z,1.68
2024-01-15T06:57:59.267Z,1.68
2024-01-15T07:00:29.151Z,1.70
2024-01-15T07:03:00.028Z,1.71
2024-01-15T07:05:32.477Z,1.70
2024-01-15T07:08:02.362Z,1.71
2024-01-15T07:13:02.655Z,1.69
2024-01-15T07:15:32.517Z,1.66
2024-01-15T07:18:03.247Z,1.63
2024-01-15T07:20:33.366Z,1.60
2024-01-15T07:23:05.740Z,1.58
2024-01-15T07:25:37.922Z,1.58
2024-01-15T07:28:08.371Z,1.57
2024-01-15T07:30:40.310Z,1.58
2024-01-15T07:33:10.512Z,1.59
2024-01-15T07:35:40.591Z,1.58
2024-01-15T07:38:11.444Z,1.56
2024-01-15T07:40:41.307Z,1.53
2024-01-15T07:43:11.133Z,1.51
2024-01-15T07:45:43.776Z,1.51
2024-01-15T07:48:15.709Z,1.54
2024-01-15T07:50:45.781Z,1.57
2024-01-15T07:53:15.586Z,1.58
2024-01-15T07:55:47.219Z,1.61
2024-01-15T07:58:17.408Z,1.63
2024-01-15T08:00:47.533Z,1.63
2024-01-15T08:03:17.584Z,1.61
2024-01-15T08:05:48.104Z,1.59
2024-01-15T08:08:17.993Z,1.58
2024-01-15T08:10:50.132Z,1.60
2024-01-15T08:13:22.170Z,1.64
2024-01-15T08:15:56.770Z,1.67
2024-01-15T08:18:27.108Z,1.70
2024-01-15T08:20:57.266Z,1.75
2024-01-15T08:23:29.322Z,1.78
2024-01-15T08:25:59.419Z,1.80
2024-01-15T08:28:29.212Z,1.82
2024-01-15T08:30:59.156Z,1.81
2024-01-15T08:33:32.283Z,1.81
2024-01-15T08:36:04.386Z,1.84
2024-01-15T08:38:34.186Z,1.88
2024-01-15T08:41:06.417Z,1.93
2024-01-15T08:43:36.414Z,1.96
2024-01-15T08:46:08.689Z,1.99
2024-01-15T08:48:38.846Z,2.00
2024-01-15T08:51:13.890Z,1.99
2024-01-15T08:53:43.791Z,1.97
2024-01-15T08:56:13.646Z,1.95
2024-01-15T08:58:43.537Z,1.95
2024-01-15T09:01:13.581Z,1.97
2024-01-15T09:03:44.184Z,2.01
2024-01-15T09:06:16.586Z,2.03
2024-01-15T09:08:47.273Z,2.05
2024-01-15T09:11:17.216Z,2.07
2024-01-15T09:13:49.381Z,2.10
2024-01-15T09:16:19.453Z,2.12
2024-01-15T09:18:49.439Z,2.13
2024-01-15T09:21:19.311Z,2.12
2024-01-15T09:23:49.289Z,2.12
2024-01-15T09:26:19.224Z,2.10
2024-01-15T09:28:51.246Z,2.10
2024-01-15T09:31:21.305Z,2.12
2024-01-15T09:33:57.546Z,2.15
2024-01-15T09:36:28.036Z,2.15
2024-01-15T09:38:58.940Z,2.16
2024-01-15T09:41:28.923Z,2.17
2024-01-15T09:43:58.889Z,2.15
2024-01-15T09:46:29.042Z,2.13
2024-01-15T09:49:02.016Z,2.10
2024-01-15T09:51:33.954Z,2.06
2024-01-15T09:54:05.226Z,2.03
2024-01-15T09:56:35.298Z,2.03
2024-01-15T09:59:05.723Z,2.03
2024-01-15T10:01:38.049Z,2.04
2024-01-15T10:04:08.232Z,2.07
2024-01-15T10:06:39.302Z,2.10
2024-01-15T10:09:09.392Z,2.11
2024-01-15T10:11:41.700Z,2.13
2024-01-15T10:14:13.886Z,2.12
2024-01-15T10:16:43.991Z,2.12
2024-01-15T10:19:16.550Z,2.13
2024-01-15T10:21:48.129Z,2.13
2024-01-15T10:24:18.237Z,2.13
2024-01-15T10:26:48.040Z,2.12
2024-01-15T10:29:19.139Z,2.16
2024-01-15T10:31:49.661Z,2.20
2024-01-15T10:34:20.706Z,2.25
2024-01-15T10:36:56.457Z,2.30
2024-01-15T10:39:29.200Z,2.34
2024-01-15T10:41:59.079Z,2.36
2024-01-15T10:44:30.198Z,2.38
2024-01-15T10:47:02.488Z,2.41
2024-01-15T10:49:33.885Z,2.42
2024-01-15T10:52:05.780Z,2.43
2024-01-15T10:54:38.637Z,2.45
2024-01-15T10:57:08.659Z,2.44
2024-01-15T10:59:39.189Z,2.47
2024-01-15T11:02:09.335Z,2.51
2024-01-15T11:04:39.402Z,2.55
2024-01-15T11:07:09.757Z,2.58
2024-01-15T11:09:39.566Z,2.61
2024-01-15T11:12:14.458Z,2.67
2024-01-15T11:14:48.796Z,2.72
2024-01-15T11:17:19.864Z,2.76
2024-01-15T11:19:53.534Z,2.77
2024-01-15T11:22:54.416Z,2.80
2024-01-15T11:25:35.291Z,2.81
2024-01-15T11:28:05.579Z,2.81
2024-01-15T11:30:38.046Z,2.85
2024-01-15T11:33:36.176Z,2.92
2024-01-15T11:36:07.046Z,2.99
2024-01-15T11:38:36.798Z,3.03
2024-01-15T11:41:19.198Z,3.05
2024-01-15T11:43:49.113Z,3.06
2024-01-15T11:46:21.485Z,3.07
2024-01-15T11:49:04.666Z,3.07
2024-01-15T11:51:35.457Z,3.07
2024-01-15T11:54:12.982Z,3.06
2024-01-15T11:56:45.206Z,3.04
2024-01-15T11:59:15.275Z,3.04
2024-01-15T12:01:45.386Z,3.04
2024-01-15T12:04:20.838Z,3.06
2024-01-15T12:06:51.107Z,3.10
2024-01-15T12:09:23.576Z,3.12
2024-01-15T12:12:00.493Z,3.13
2024-01-15T12:14:35.675Z,3.15
2024-01-15T12:17:06.269Z,3.17
2024-01-15T12:19:36.672Z,3.19
2024-01-15T12:22:10.601Z,3.22
2024-01-15T12:24:42.895Z,3.25
2024-01-15T12:27:12.908Z,3.28
2024-01-15T12:29:42.679Z,3.31
2024-01-15T12:32:14.810Z,3.34
2024-01-15T12:34:47.556Z,3.33
2024-01-15T12:37:19.143Z,3.33
2024-01-15T12:39:49.422Z,3.33
2024-01-15T12:42:19.327Z,3.35
2024-01-15T12:44:49.184Z,3.38
2024-01-15T12:47:20.210Z,3.39
2024-01-15T12:49:59.711Z,3.39
2024-01-15T12:52:35.680Z,3.42
2024-01-15T12:55:06.406Z,3.43
2024-01-15T12:57:39.371Z,3.43
2024-01-15T13:00:14.001Z,3.40
2024-01-15T13:02:45.222Z,3.35
2024-01-15T13:05:16.958Z,3.29
2024-01-15T13:07:49.361Z,3.17
2024-01-15T13:10:19.384Z,3.09
2024-01-15T13:12:49.246Z,3.03
2024-01-15T13:15:21.504Z,3.02
2024-01-15T13:17:56.039Z,2.93
2024-01-15T13:20:26.071Z,2.79
2024-01-15T13:22:56.447Z,2.67
2024-01-15T13:25:26.261Z,2.54
2024-01-15T13:28:01.015Z,2.39
2024-01-15T13:30:30.925Z,2.28
2024-01-15T13:33:05.794Z,2.20
2024-01-15T13:35:38.318Z,2.18
2024-01-15T13:38:10.099Z,2.17
2024-01-15T13:40:39.914Z,2.16
2024-01-15T13:43:12.206Z,2.15
2024-01-15T13:45:42.468Z,2.17
2024-01-15T13:48:12.499Z,2.15
2024-01-15T13:50:42.275Z,2.13
2024-01-15T13:53:12.165Z,2.10
2024-01-15T13:55:41.912Z,2.04
2024-01-15T13:58:12.116Z,2.02
2024-01-15T14:00:44.220Z,2.01
2024-01-15T14:03:14.390Z,1.96
2024-01-15T14:05:46.344Z,1.92
2024-01-15T14:08:20.631Z,1.86
2024-01-15T14:10:50.871Z,1.80
2024-01-15T14:13:20.740Z,1.72
2024-01-15T14:15:51.489Z,1.70
2024-01-15T14:18:24.275Z,1.70
2024-01-15T14:20:54.776Z,1.73
2024-01-15T14:23:24.751Z,1.75
2024-01-15T14:25:54.688Z,1.80
2024-01-15T14:28:24.611Z,1.86
2024-01-15T14:30:54.626Z,1.94
2024-01-15T14:33:24.714Z,1.96
2024-01-15T14:35:56.669Z,1.95
2024-01-15T14:38:26.597Z,1.91
2024-01-15T14:40:56.951Z,1.83
2024-01-15T14:43:26.742Z,1.78
2024-01-15T14:45:57.778Z,1.80
2024-01-15T14:48:31.036Z,1.82
2024-01-15T14:51:00.897Z,1.85
2024-01-15T14:53:30.641Z,1.92
2024-01-15T14:56:00.486Z,1.96
2024-01-15T14:58:30.462Z,1.97
2024-01-15T15:01:01.178Z,1.98
2024-01-15T15:03:31.070Z,1.97
2024-01-15T15:06:01.107Z,1.98
2024-01-15T15:08:31.103Z,2.01
2024-01-15T15:11:01.040Z,2.03
2024-01-15T15:13:42.491Z,2.05
2024-01-15T15:16:18.122Z,2.08
2024-01-15T15:18:48.545Z,2.09
2024-01-15T15:21:18.757Z,2.07
2024-01-15T15:23:51.148Z,2.04
2024-01-15T15:26:23.646Z,2.00
2024-01-15T15:28:53.609Z,1.98
2024-01-15T15:31:23.557Z,1.99
2024-01-15T15:33:58.003Z,2.01
2024-01-15T15:36:28.096Z,2.01
2024-01-15T15:38:59.224Z,1.99
2024-01-15T15:41:31.581Z,1.98
2024-01-15T15:44:01.326Z,1.97
2024-01-15T15:46:33.544Z,1.97
2024-01-15T15:49:07.982Z,1.96
2024-01-15T15:51:38.510Z,1.95
2024-01-15T15:54:08.481Z,1.95
2024-01-15T15:56:43.473Z,1.95
2024-01-15T15:59:16.020Z,1.99
2024-01-15T16:01:48.354Z,2.03
2024-01-15T16:04:20.705Z,2.04
2024-01-15T16:06:51.501Z,2.02
2024-01-15T16:09:22.675Z,2.02
2024-01-15T16:11:52.589Z,1.98
2024-01-15T16:14:22.436Z,1.97
2024-01-15T16:23:12.999Z,1.97
2024-01-15T16:23:26.574Z,1.96
2024-01-15T16:23:42.537Z,1.96
2024-01-15T16:25:24.212Z,1.96
2024-01-15T16:27:54.548Z,1.96
2024-01-15T16:30:33.442Z,1.93
2024-01-15T16:33:14.427Z,1.85
2024-01-15T16:35:46.612Z,1.77
2024-01-15T16:38:16.610Z,1.65
2024-01-15T16:40:46.425Z,1.58
2024-01-15T16:43:16.236Z,1.55
2024-01-15T16:45:45.943Z,1.54
2024-01-15T16:48:18.014Z,1.55
2024-01-15T16:50:47.907Z,1.58
2024-01-15T16:53:22.636Z,1.61
2024-01-15T16:55:52.556Z,1.61
2024-01-15T16:58:23.142Z,1.61
2024-01-15T17:00:53.010Z,1.58
2024-01-15T17:03:22.836Z,1.56
2024-01-15T17:05:52.735Z,1.56
2024-01-15T17:08:22.665Z,1.56
2024-01-15T17:10:52.453Z,1.57
2024-01-15T17:13:22.302Z,1.57
2024-01-15T17:15:52.071Z,1.56
2024-01-15T17:18:21.943Z,1.55
2024-01-15T17:20:51.803Z,1.53
2024-01-15T17:23:21.667Z,1.52
2024-01-15T17:25:51.424Z,1.53
2024-01-15T17:28:24.405Z,1.55
2024-01-15T17:30:54.453Z,1.54
2024-01-15T17:33:24.397Z,1.51
2024-01-15T17:35:58.186Z,1.49
2024-01-15T17:38:28.999Z,1.48
2024-01-15T17:41:01.471Z,1.45
2024-01-15T17:43:31.236Z,1.42
2024-01-15T17:46:05.133Z,1.41
2024-01-15T17:48:36.341Z,1.42
2024-01-15T17:51:09.058Z,1.42
2024-01-15T17:53:38.893Z,1.37
2024-01-15T17:56:13.485Z,1.34
2024-01-15T17:58:44.606Z,1.30
2024-01-15T18:01:14.634Z,1.27
2024-01-15T18:03:44.495Z,1.26
2024-01-15T18:06:14.961Z,1.25
2024-01-15T18:08:45.341Z,1.26
2024-01-15T18:11:20.268Z,1.28
2024-01-15T18:13:50.358Z,1.30
2024-01-15T18:16:29.374Z,1.30
2024-01-15T18:18:59.942Z,1.28
2024-01-15T18:21:29.786Z,1.26
2024-01-15T18:23:59.957Z,1.26
2024-01-15T18:26:29.808Z,1.26
2024-01-15T18:29:00.179Z,1.27
2024-01-15T18:31:31.030Z,1.28
2024-01-15T18:34:03.478Z,1.29
2024-01-15T18:36:33.569Z,1.29
2024-01-15T18:39:07.207Z,1.28
2024-01-15T18:41:37.510Z,1.24
2024-01-15T18:44:08.093Z,1.24
2024-01-15T18:46:38.818Z,1.25
2024-01-15T18:49:13.142Z,1.28
2024-01-15T18:51:43.140Z,1.30
2024-01-15T18:54:12.932Z,1.30
2024-01-15T18:56:44.523Z,1.30
2024-01-15T18:59:14.654Z,1.30
2024-01-15T19:01:45.511Z,1.28
2024-01-15T19:04:17.428Z,1.29
2024-01-15T19:06:49.845Z,1.29
2024-01-15T19:09:20.278Z,1.32
2024-01-15T19:11:49.999Z,1.34
2024-01-15T19:14:21.988Z,1.37
2024-01-15T19:16:52.413Z,1.38
2024-01-15T19:19:22.294Z,1.40
2024-01-15T19:21:51.963Z,1.39
2024-01-15T19:24:21.756Z,1.39
2024-01-15T19:26:52.659Z,1.36
2024-01-15T19:29:22.432Z,1.34
2024-01-15T19:31:54.658Z,1.33
2024-01-15T19:34:24.547Z,1.35
2024-01-15T19:36:55.143Z,1.38
2024-01-15T19:39:25.758Z,1.40
2024-01-15T19:41:57.981Z,1.42
2024-01-15T19:44:27.964Z,1.40
2024-01-15T19:46:57.788Z,1.38
2024-01-15T19:49:27.585Z,1.35
2024-01-15T19:51:57.307Z,1.34
2024-01-15T19:54:30.202Z,1.35
2024-01-15T19:56:59.940Z,1.37
2024-01-15T19:59:29.806Z,1.38
2024-01-15T20:02:01.915Z,1.38
2024-01-15T20:04:31.602Z,1.41
2024-01-15T20:07:01.591Z,1.41
2024-01-15T20:09:31.455Z,1.40
2024-01-15T20:12:03.572Z,1.38
2024-01-15T20:14:36.624Z,1.37
2024-01-15T20:17:06.689Z,1.38
2024-01-15T20:19:39.051Z,1.42
2024-01-15T20:22:09.426Z,1.47
2024-01-15T20:24:39.263Z,1.50
2024-01-15T20:27:09.035Z,1.52
2024-01-15T20:29:38.863Z,1.52
2024-01-15T20:32:08.986Z,1.54
2024-01-15T20:34:41.611Z,1.55
2024-01-15T20:37:11.405Z,1.53
2024-01-15T20:39:41.107Z,1.55
2024-01-15T20:42:13.092Z,1.58
2024-01-15T20:44:44.289Z,1.63
2024-01-15T20:47:14.351Z,1.65
2024-01-15T20:49:48.905Z,1.65
2024-01-15T20:52:23.931Z,1.66
2024-01-15T20:54:55.236Z,1.64
2024-01-15T20:57:27.014Z,1.63
2024-01-15T20:59:56.834Z,1.62
2024-01-15T21:02:26.720Z,1.59
2024-01-15T21:04:56.538Z,1.59
2024-01-15T21:07:29.156Z,1.62
2024-01-15T21:10:01.118Z,1.65
2024-01-15T21:12:30.985Z,1.65
2024-01-15T21:15:00.698Z,1.67
2024-01-15T21:17:33.965Z,1.67
2024-01-15T21:20:08.883Z,1.68
2024-01-15T21:22:39.140Z,1.65
2024-01-15T21:25:10.977Z,1.63
2024-01-15T21:27:41.842Z,1.59
2024-01-15T21:30:12.825Z,1.56
2024-01-15T21:32:43.224Z,1.56
2024-01-15T21:35:13.438Z,1.58
2024-01-15T21:37:46.258Z,1.60
2024-01-15T21:40:17.045Z,1.60
2024-01-15T21:42:49.434Z,1.61
2024-01-15T21:45:19.200Z,1.61
2024-01-15T21:47:49.277Z,1.60
2024-01-15T21:50:22.049Z,1.59
2024-01-15T21:52:51.810Z,1.56
2024-01-15T21:55:21.790Z,1.58
2024-01-15T21:57:51.589Z,1.61
2024-01-15T22:00:24.783Z,1.62
2024-01-15T22:02:54.690Z,1.63
2024-01-15T22:05:24.578Z,1.63
2024-01-15T22:07:54.331Z,1.63
2024-01-15T22:10:24.097Z,1.62
2024-01-15T22:12:53.844Z,1.61
2024-01-15T22:15:23.653Z,1.59
2024-01-15T22:17:56.068Z,1.61
2024-01-15T22:20:26.085Z,1.63
2024-01-15T22:22:57.267Z,1.65
2024-01-15T22:25:27.882Z,1.68
2024-01-15T22:28:00.207Z,1.68
2024-01-15T22:30:30.990Z,1.69
2024-01-15T22:33:01.069Z,1.70
2024-01-15T22:35:30.937Z,1.71
2024-01-15T22:38:03.420Z,1.71
2024-01-15T22:40:35.265Z,1.69
2024-01-15T22:43:05.157Z,1.67
2024-01-15T22:45:37.796Z,1.66
2024-01-15T22:48:08.652Z,1.68
2024-01-15T22:50:38.585Z,1.71
2024-01-15T22:53:08.745Z,1.72
2024-01-15T22:55:38.585Z,1.73
2024-01-15T22:58:08.498Z,1.72
2024-01-15T23:00:38.321Z,1.70
2024-01-15T23:03:17.364Z,1.69
2024-01-15T23:05:49.569Z,1.65
2024-01-15T23:08:19.662Z,1.63
2024-01-15T23:10:49.587Z,1.61
2024-01-15T23:13:19.748Z,1.61
2024-01-15T23:15:50.119Z,1.61
2024-01-15T23:18:25.354Z,1.62
2024-01-15T23:20:55.701Z,1.62
2024-01-15T23:23:25.625Z,1.64
2024-01-15T23:25:57.698Z,1.63
2024-01-15T23:28:27.715Z,1.63
2024-01-15T23:30:57.477Z,1.60
2024-01-15T23:33:29.786Z,1.56
2024-01-15T23:36:03.826Z,1.53
2024-01-15T23:38:33.739Z,1.50
2024-01-15T23:41:05.124Z,1.49
2024-01-15T23:43:35.978Z,1.48
2024-01-15T23:46:14.057Z,1.50
2024-01-15T23:48:45.139Z,1.51
2024-01-15T23:51:18.010Z,1.49
2024-01-15T23:53:48.119Z,1.46
2024-01-15T23:56:20.509Z,1.41
2024-01-15T23:58:50.506Z,1.39
