createdAt,value
2018-04-17T00:00:59.291Z,12.30
2018-04-17T00:03:27.037Z,12.20
2018-04-17T00:05:54.786Z,12.20
2018-04-17T00:08:22.541Z,12.20
2018-04-17T00:10:50.386Z,12.20
2018-04-17T00:13:18.179Z,12.20
2018-04-17T00:15:45.988Z,12.10
2018-04-17T00:18:14.044Z,12.10
2018-04-17T00:20:41.802Z,12.10
2018-04-17T00:23:09.542Z,12.10
2018-04-17T00:25:37.396Z,12.10
2018-04-17T00:28:05.249Z,12.00
2018-04-17T00:30:33.100Z,12.00
2018-04-17T00:33:00.953Z,12.00
2018-04-17T00:35:28.700Z,12.00
2018-04-17T00:37:56.453Z,12.00
2018-04-17T00:40:24.295Z,11.90
2018-04-17T00:42:52.052Z,11.90
2018-04-17T00:45:19.902Z,11.90
2018-04-17T00:47:47.652Z,11.90
2018-04-17T00:50:15.505Z,11.90
2018-04-17T00:52:43.253Z,11.90
2018-04-17T00:55:11.107Z,11.80
2018-04-17T00:57:38.862Z,11.80
2018-04-17T01:00:06.713Z,11.80
2018-04-17T01:02:34.566Z,11.70
2018-04-17T01:05:02.311Z,11.70
2018-04-17T01:07:30.167Z,11.70
2018-04-17T01:09:57.915Z,11.70
2018-04-17T01:12:25.764Z,11.70
2018-04-17T01:14:53.514Z,11.70
2018-04-17T01:17:21.365Z,11.70
2018-04-17T01:19:49.217Z,11.70
2018-04-17T01:22:16.903Z,11.70
2018-04-17T01:24:45.432Z,11.60
2018-04-17T01:27:13.284Z,11.60
2018-04-17T01:29:41.074Z,11.60
2018-04-17T01:32:09.605Z,11.60
2018-04-17T01:34:37.355Z,11.50
2018-04-17T01:37:05.209Z,11.50
2018-04-17T01:39:33.721Z,11.50
2018-04-17T01:42:01.527Z,11.50
2018-04-17T01:44:29.378Z,11.40
2018-04-17T01:46:57.128Z,11.40
2018-04-17T01:49:24.999Z,11.40
2018-04-17T01:51:52.831Z,11.40
2018-04-17T01:54:20.583Z,11.40
2018-04-17T01:56:48.435Z,11.40
2018-04-17T01:59:16.183Z,11.40
2018-04-17T02:01:43.933Z,11.40
2018-04-17T02:04:11.683Z,11.40
2018-04-17T02:06:39.538Z,11.40
2018-04-17T02:09:07.386Z,11.30
2018-04-17T02:11:35.241Z,11.30
2018-04-17T02:14:03.093Z,11.30
2018-04-17T02:16:30.843Z,11.30
2018-04-17T02:18:58.696Z,11.30
2018-04-17T02:21:26.483Z,11.30
2018-04-17T02:23:55.011Z,11.30
2018-04-17T02:26:22.778Z,11.20
2018-04-17T02:28:50.612Z,11.20
2018-04-17T02:31:18.465Z,11.20
2018-04-17T02:33:46.317Z,11.20
2018-04-17T02:36:14.168Z,11.20
2018-04-17T02:38:42.020Z,11.20
2018-04-17T02:41:09.769Z,11.20
2018-04-17T02:43:37.621Z,11.20
2018-04-17T02:46:05.372Z,11.20
2018-04-17T02:48:33.121Z,11.10
2018-04-17T02:51:00.974Z,11.10
2018-04-17T02:53:28.824Z,11.10
2018-04-17T02:55:56.573Z,11.10
2018-04-17T02:58:24.428Z,11.00
2018-04-17T03:00:52.276Z,11.00
2018-04-17T03:03:20.024Z,11.00
2018-04-17T03:05:47.773Z,11.10
2018-04-17T03:08:15.628Z,11.00
2018-04-17T03:10:43.375Z,11.00
2018-04-17T03:13:11.168Z,11.00
2018-04-17T03:15:38.975Z,10.90
2018-04-17T03:18:06.725Z,11.00
2018-04-17T03:20:34.588Z,10.90
2018-04-17T03:23:02.337Z,10.90
2018-04-17T03:25:30.087Z,10.90
2018-04-17T03:27:57.940Z,10.90
2018-04-17T03:30:25.790Z,10.90
2018-04-17T03:32:53.539Z,10.90
2018-04-17T03:35:21.289Z,10.90
2018-04-17T03:37:49.139Z,10.90
2018-04-17T03:40:16.991Z,10.90
2018-04-17T03:42:44.849Z,10.80
2018-04-17T03:45:12.555Z,10.80
2018-04-17T03:47:40.443Z,10.80
2018-04-17T03:50:08.192Z,10.70
2018-04-17T03:52:36.044Z,10.70
2018-04-17T03:55:03.899Z,10.70
2018-04-17T03:57:31.575Z,10.70
2018-04-17T03:59:59.396Z,10.70
2018-04-17T04:02:27.247Z,10.60
2018-04-17T04:04:55.108Z,10.60
2018-04-17T04:07:22.950Z,10.70
2018-04-17T04:09:50.701Z,10.60
2018-04-17T04:12:18.448Z,10.60
2018-04-17T04:14:46.301Z,10.60
2018-04-17T04:17:25.933Z,10.60
2018-04-17T04:20:05.662Z,10.70
2018-04-17T04:22:45.284Z,10.70
2018-04-17T04:25:24.912Z,10.70
2018-04-17T04:27:52.762Z,10.70
2018-04-17T04:30:20.615Z,10.70
2018-04-17T04:32:48.465Z,10.70
2018-04-17T04:35:16.318Z,10.70
2018-04-17T04:37:44.168Z,10.70
2018-04-17T04:40:12.024Z,10.70
2018-04-17T04:42:39.872Z,10.70
2018-04-17T04:45:07.726Z,10.70
2018-04-17T04:47:35.664Z,10.70
2018-04-17T04:50:03.532Z,10.70
2018-04-17T04:52:31.385Z,10.70
2018-04-17T04:54:59.237Z,10.70
2018-04-17T04:57:27.099Z,10.60
2018-04-17T04:59:54.940Z,10.60
2018-04-17T05:02:22.690Z,10.70
2018-04-17T05:04:50.555Z,10.70
2018-04-17T05:07:18.403Z,10.70
2018-04-17T05:09:46.250Z,10.70
2018-04-17T05:12:14.099Z,10.70
2018-04-17T05:14:42.470Z,10.80
2018-04-17T05:17:10.314Z,10.80
2018-04-17T05:19:38.165Z,10.70
2018-04-17T05:22:06.117Z,10.70
2018-04-17T05:24:33.975Z,10.60
2018-04-17T05:27:01.827Z,10.50
2018-04-17T05:29:29.677Z,10.50
2018-04-17T05:31:57.528Z,10.50
2018-04-17T05:34:25.382Z,10.60
2018-04-17T05:36:53.232Z,10.50
2018-04-17T05:39:21.097Z,10.50
2018-04-17T05:41:48.874Z,10.50
2018-04-17T05:44:16.684Z,10.50
2018-04-17T05:46:44.536Z,10.50
2018-04-17T05:49:12.290Z,10.60
2018-04-17T05:51:40.136Z,10.60
2018-04-17T05:54:07.998Z,10.60
2018-04-17T05:56:35.844Z,10.70
2018-04-17T05:59:03.695Z,10.80
2018-04-17T06:01:31.546Z,10.80
2018-04-17T06:03:59.398Z,10.80
2018-04-17T06:06:27.250Z,10.80
2018-04-17T06:08:55.103Z,10.80
2018-04-17T06:11:22.952Z,10.90
2018-04-17T06:13:50.804Z,10.90
2018-04-17T06:16:18.554Z,10.90
2018-04-17T06:18:46.405Z,10.90
2018-04-17T06:21:14.155Z,11.00
2018-04-17T06:23:42.008Z,11.00
2018-04-17T06:26:09.832Z,11.00
2018-04-17T06:28:38.429Z,11.00
2018-04-17T06:31:06.282Z,11.00
2018-04-17T06:33:34.134Z,11.00
2018-04-17T06:36:01.985Z,11.10
2018-04-17T06:38:29.738Z,11.10
2018-04-17T06:40:57.585Z,11.10
2018-04-17T06:43:25.335Z,11.20
2018-04-17T06:45:53.187Z,11.20
2018-04-17T06:48:21.039Z,11.20
2018-04-17T06:50:48.788Z,11.30
2018-04-17T06:53:16.639Z,11.30
2018-04-17T06:55:44.491Z,11.30
2018-04-17T06:58:12.341Z,11.30
2018-04-17T07:00:40.195Z,11.30
2018-04-17T07:03:08.047Z,11.30
2018-04-17T07:05:35.906Z,11.40
2018-04-17T07:08:03.869Z,11.40
2018-04-17T07:10:31.707Z,11.40
2018-04-17T07:12:59.559Z,11.50
2018-04-17T07:15:27.308Z,11.50
2018-04-17T07:17:55.160Z,11.50
2018-04-17T07:20:22.911Z,11.60
2018-04-17T07:22:50.761Z,11.60
2018-04-17T07:25:18.611Z,11.60
2018-04-17T07:27:46.361Z,11.60
2018-04-17T07:30:14.214Z,11.70
2018-04-17T07:32:41.964Z,11.70
2018-04-17T07:35:09.710Z,11.80
2018-04-17T07:37:37.563Z,11.80
2018-04-17T07:40:05.419Z,11.80
2018-04-17T07:42:33.105Z,11.80
2018-04-17T07:45:01.737Z,11.90
2018-04-17T07:47:29.596Z,11.90
2018-04-17T07:49:57.442Z,11.90
2018-04-17T07:52:25.130Z,12.00
2018-04-17T07:54:52.939Z,12.00
2018-04-17T07:57:20.789Z,12.00
2018-04-17T07:59:48.541Z,12.00
2018-04-17T08:02:16.391Z,12.10
2018-04-17T08:04:44.139Z,12.10
2018-04-17T08:07:11.932Z,12.10
2018-04-17T08:09:39.743Z,12.20
2018-04-17T08:12:07.592Z,12.20
2018-04-17T08:14:35.345Z,12.20
2018-04-17T08:17:03.101Z,12.30
2018-04-17T08:19:30.945Z,12.30
2018-04-17T08:21:58.797Z,12.30
2018-04-17T08:24:26.581Z,12.40
2018-04-17T08:26:55.115Z,12.40
2018-04-17T08:29:22.967Z,12.50
2018-04-17T08:31:50.817Z,12.50
2018-04-17T08:34:18.669Z,12.50
2018-04-17T08:36:46.423Z,12.60
2018-04-17T08:39:14.168Z,12.60
2018-04-17T08:41:42.019Z,12.60
2018-04-17T08:44:09.872Z,12.60
2018-04-17T08:46:37.724Z,12.60
2018-04-17T08:49:05.577Z,12.60
2018-04-17T08:51:33.339Z,12.60
2018-04-17T08:54:01.181Z,12.60
2018-04-17T08:56:29.747Z,12.70
2018-04-17T08:58:57.496Z,12.60
2018-04-17T09:01:25.348Z,12.70
2018-04-17T09:03:53.211Z,12.60
2018-04-17T09:06:21.051Z,12.70
2018-04-17T09:08:48.805Z,12.70
2018-04-17T09:11:16.553Z,12.70
2018-04-17T09:13:44.406Z,12.70
2018-04-17T09:16:12.152Z,12.80
2018-04-17T09:18:40.002Z,12.80
2018-04-17T09:21:07.751Z,12.80
2018-04-17T09:23:35.611Z,12.80
2018-04-17T09:26:03.467Z,12.80
2018-04-17T09:28:31.311Z,12.80
2018-04-17T09:30:59.165Z,12.90
2018-04-17T09:33:26.911Z,12.90
2018-04-17T09:35:54.809Z,12.90
2018-04-17T09:38:23.331Z,12.90
2018-04-17T09:40:51.183Z,12.80
2018-04-17T09:43:19.033Z,12.90
2018-04-17T09:45:46.903Z,12.90
2018-04-17T09:48:14.739Z,12.90
2018-04-17T09:50:42.486Z,12.90
2018-04-17T09:53:10.338Z,12.90
2018-04-17T09:55:38.909Z,12.90
2018-04-17T09:58:07.374Z,12.90
2018-04-17T10:00:40.761Z,12.90
2018-04-17T10:03:08.609Z,12.90
2018-04-17T10:05:36.665Z,12.90
2018-04-17T10:08:04.518Z,12.90
2018-04-17T10:10:32.377Z,13.00
2018-04-17T10:13:00.221Z,13.00
2018-04-17T10:15:28.276Z,13.00
2018-04-17T10:17:56.037Z,13.00
2018-04-17T10:20:23.818Z,13.00
2018-04-17T10:22:51.635Z,13.00
2018-04-17T10:25:19.480Z,13.00
2018-04-17T10:27:47.307Z,13.00
2018-04-17T10:30:15.136Z,13.00
2018-04-17T10:32:42.941Z,13.00
2018-04-17T10:35:10.988Z,13.00
2018-04-17T10:37:38.887Z,13.00
2018-04-17T10:40:07.514Z,13.00
2018-04-17T10:42:35.573Z,13.00
2018-04-17T10:45:03.427Z,13.00
2018-04-17T10:47:31.273Z,13.00
2018-04-17T10:49:59.237Z,13.00
2018-04-17T10:52:27.080Z,13.00
2018-04-17T10:54:54.993Z,13.10
2018-04-17T10:57:22.888Z,13.10
2018-04-17T10:59:50.741Z,13.10
2018-04-17T11:02:18.634Z,13.20
2018-04-17T11:04:47.474Z,13.20
2018-04-17T11:07:15.214Z,13.20
2018-04-17T11:09:43.131Z,13.30
2018-04-17T11:12:10.942Z,13.30
2018-04-17T11:14:38.775Z,13.30
2018-04-17T11:17:07.050Z,13.30
2018-04-17T11:19:34.830Z,13.30
2018-04-17T11:22:02.737Z,13.30
2018-04-17T11:24:31.327Z,13.20
2018-04-17T11:26:59.976Z,13.20
2018-04-17T11:29:27.833Z,13.20
2018-04-17T11:31:55.790Z,13.20
2018-04-17T11:34:24.357Z,13.20
2018-04-17T11:36:52.201Z,13.20
2018-04-17T11:39:20.054Z,13.20
2018-04-17T11:41:48.008Z,13.20
2018-04-17T11:44:15.859Z,13.20
2018-04-17T11:46:43.551Z,13.30
2018-04-17T11:49:11.461Z,13.40
2018-04-17T11:51:39.212Z,13.40
2018-04-17T11:54:07.890Z,13.40
2018-04-17T11:56:35.644Z,13.40
2018-04-17T11:59:03.381Z,13.40
2018-04-17T12:01:31.233Z,13.40
2018-04-17T12:03:59.087Z,13.30
2018-04-17T12:06:26.938Z,13.30
2018-04-17T12:08:54.789Z,13.30
2018-04-17T12:11:22.641Z,13.30
2018-04-17T12:13:50.388Z,13.30
2018-04-17T12:16:18.244Z,13.40
2018-04-17T12:18:46.092Z,13.40
2018-04-17T12:21:13.841Z,13.40
2018-04-17T12:23:41.697Z,13.40
2018-04-17T12:26:09.441Z,13.40
2018-04-17T12:28:37.294Z,13.40
2018-04-17T12:31:05.047Z,13.40
2018-04-17T12:33:32.900Z,13.40
2018-04-17T12:36:00.751Z,13.40
2018-04-17T12:38:28.601Z,13.40
2018-04-17T12:40:56.349Z,13.40
2018-04-17T12:43:24.202Z,13.30
2018-04-17T12:45:51.949Z,13.40
2018-04-17T12:48:19.703Z,13.40
2018-04-17T12:50:47.551Z,13.40
2018-04-17T12:53:15.405Z,13.40
2018-04-17T12:55:43.118Z,13.40
2018-04-17T12:58:10.902Z,13.40
2018-04-17T13:00:38.754Z,13.40
2018-04-17T13:03:06.609Z,13.40
2018-04-17T13:05:34.357Z,13.50
2018-04-17T13:08:02.108Z,13.50
2018-04-17T13:10:29.958Z,13.50
2018-04-17T13:12:57.707Z,13.50
2018-04-17T13:15:25.559Z,13.40
2018-04-17T13:17:53.449Z,13.50
2018-04-17T13:20:21.982Z,13.60
2018-04-17T13:22:49.833Z,13.50
2018-04-17T13:25:17.584Z,13.60
2018-04-17T13:27:45.433Z,13.50
2018-04-17T13:30:13.117Z,13.50
2018-04-17T13:32:41.752Z,13.50
2018-04-17T13:35:09.603Z,13.40
2018-04-17T13:37:37.460Z,13.40
2018-04-17T13:40:05.313Z,13.40
2018-04-17T13:42:33.269Z,13.50
2018-04-17T13:45:01.831Z,13.60
2018-04-17T13:47:29.585Z,13.50
2018-04-17T13:49:57.434Z,13.60
2018-04-17T13:52:25.124Z,13.50
2018-04-17T13:54:52.932Z,13.60
2018-04-17T13:57:20.681Z,13.50
2018-04-17T13:59:48.532Z,13.50
2018-04-17T14:02:16.282Z,13.50
2018-04-17T14:04:44.039Z,13.50
2018-04-17T14:07:11.881Z,13.50
2018-04-17T14:09:39.634Z,13.40
2018-04-17T14:12:07.483Z,13.50
2018-04-17T14:14:35.235Z,13.50
2018-04-17T14:17:03.088Z,13.50
2018-04-17T14:19:30.835Z,13.50
2018-04-17T14:21:58.688Z,13.60
2018-04-17T14:24:26.482Z,13.70
2018-04-17T14:26:54.290Z,13.70
2018-04-17T14:29:22.140Z,13.70
2018-04-17T14:31:49.890Z,13.80
2018-04-17T14:34:17.743Z,13.80
2018-04-17T14:36:45.492Z,13.80
2018-04-17T14:39:13.343Z,13.80
2018-04-17T14:41:41.037Z,13.80
2018-04-17T14:44:08.947Z,13.90
2018-04-17T14:46:36.716Z,13.80
2018-04-17T14:49:04.456Z,13.80
2018-04-17T14:51:32.299Z,13.80
2018-04-17T14:54:00.049Z,13.80
2018-04-17T14:56:28.016Z,13.80
2018-04-17T14:58:56.570Z,13.80
2018-04-17T15:01:24.457Z,13.80
2018-04-17T15:03:53.097Z,13.90
2018-04-17T15:06:20.944Z,13.80
2018-04-17T15:08:48.837Z,13.90
2018-04-17T15:11:16.647Z,13.90
2018-04-17T15:13:44.498Z,13.90
2018-04-17T15:16:12.251Z,13.90
2018-04-17T15:18:40.100Z,13.90
2018-04-17T15:21:08.034Z,14.00
2018-04-17T15:23:35.867Z,14.00
2018-04-17T15:26:03.767Z,14.00
2018-04-17T15:28:32.440Z,14.00
2018-04-17T15:31:00.282Z,14.00
2018-04-17T15:33:28.133Z,14.00
2018-04-17T15:35:55.936Z,14.00
2018-04-17T15:38:23.737Z,14.00
2018-04-17T15:40:51.490Z,14.00
2018-04-17T15:43:19.336Z,14.10
2018-04-17T15:45:47.087Z,14.10
2018-04-17T15:48:14.939Z,14.20
2018-04-17T15:50:42.629Z,14.10
2018-04-17T15:53:10.540Z,14.20
2018-04-17T15:55:39.017Z,14.10
2018-04-17T15:58:07.676Z,14.10
2018-04-17T16:00:36.248Z,14.10
2018-04-17T16:03:03.988Z,14.10
2018-04-17T16:05:31.850Z,14.10
2018-04-17T16:07:59.534Z,14.10
2018-04-17T16:10:28.166Z,14.10
2018-04-17T16:12:56.179Z,14.10
2018-04-17T16:15:24.081Z,14.10
2018-04-17T16:17:52.850Z,14.10
2018-04-17T16:20:20.699Z,14.10
2018-04-17T16:22:48.450Z,14.10
2018-04-17T16:25:16.344Z,14.10
2018-04-17T16:27:45.737Z,14.00
2018-04-17T16:30:13.642Z,14.00
2018-04-17T16:32:41.391Z,14.00
2018-04-17T16:35:09.141Z,14.00
2018-04-17T16:37:36.992Z,13.90
2018-04-17T16:40:04.848Z,13.90
2018-04-17T16:42:32.748Z,14.00
2018-04-17T16:45:00.553Z,13.90
2018-04-17T16:47:28.302Z,13.90
2018-04-17T16:49:56.051Z,13.90
2018-04-17T16:52:24.210Z,13.90
2018-04-17T16:54:52.088Z,13.90
2018-04-17T16:57:20.753Z,13.80
2018-04-17T16:59:48.592Z,13.80
2018-04-17T17:02:16.536Z,13.90
2018-04-17T17:04:44.395Z,13.80
2018-04-17T17:07:12.241Z,13.80
2018-04-17T17:09:40.096Z,13.80
2018-04-17T17:12:07.844Z,13.80
2018-04-17T17:14:35.703Z,13.80
2018-04-17T17:17:03.443Z,13.80
2018-04-17T17:19:31.213Z,13.80
2018-04-17T17:21:59.048Z,13.80
2018-04-17T17:24:26.796Z,13.80
2018-04-17T17:26:54.545Z,13.70
2018-04-17T17:29:22.498Z,13.70
2018-04-17T17:31:50.247Z,13.80
2018-04-17T17:34:18.101Z,13.70
2018-04-17T17:36:45.955Z,13.70
2018-04-17T17:39:13.802Z,13.70
2018-04-17T17:41:41.654Z,13.70
2018-04-17T17:44:09.438Z,13.70
2018-04-17T17:46:38.076Z,13.80
2018-04-17T17:49:05.875Z,13.70
2018-04-17T17:51:33.678Z,13.80
2018-04-17T17:54:01.529Z,13.80
2018-04-17T17:56:29.281Z,13.80
2018-04-17T17:58:57.065Z,13.70
2018-04-17T18:01:25.700Z,13.70
2018-04-17T18:03:53.501Z,13.70
2018-04-17T18:06:22.125Z,13.70
2018-04-17T18:08:49.867Z,13.60
2018-04-17T18:11:17.657Z,13.70
2018-04-17T18:13:46.187Z,13.60
2018-04-17T18:16:13.937Z,13.60
2018-04-17T18:18:41.790Z,13.60
2018-04-17T18:21:09.477Z,13.60
2018-04-17T18:23:38.002Z,13.60
2018-04-17T18:26:05.858Z,13.60
2018-04-17T18:28:33.709Z,13.60
2018-04-17T18:31:01.465Z,13.60
2018-04-17T18:33:29.313Z,13.60
2018-04-17T18:35:57.060Z,13.60
2018-04-17T18:38:24.912Z,13.50
2018-04-17T18:40:52.667Z,13.50
2018-04-17T18:43:20.410Z,13.50
2018-04-17T18:45:48.283Z,13.50
2018-04-17T18:48:16.013Z,13.50
2018-04-17T18:50:43.862Z,13.50
2018-04-17T18:53:11.613Z,13.50
2018-04-17T18:55:39.464Z,13.50
2018-04-17T18:58:08.348Z,13.50
2018-04-17T20:35:44.983Z,12.70
2018-04-17T20:38:36.579Z,12.60
2018-04-17T20:41:04.213Z,12.70
2018-04-17T20:43:31.830Z,12.60
2018-04-17T20:45:59.459Z,12.70
2018-04-17T20:48:27.103Z,12.60
2018-04-17T20:50:54.767Z,12.60
2018-04-17T20:53:22.383Z,12.60
2018-04-17T20:55:50.034Z,12.50
2018-04-17T20:58:18.418Z,12.50
2018-04-17T21:00:46.845Z,12.40
2018-04-17T21:03:14.470Z,12.40
2018-04-17T21:05:42.159Z,12.40
2018-04-17T21:08:09.790Z,12.40
2018-04-17T21:10:37.438Z,12.40
2018-04-17T21:13:05.827Z,12.40
2018-04-17T21:15:33.477Z,12.40
2018-04-17T21:18:01.858Z,12.40
2018-04-17T21:20:30.218Z,12.40
2018-04-17T21:22:57.866Z,12.40
2018-04-17T21:25:25.559Z,12.40
2018-04-17T21:27:53.959Z,12.30
2018-04-17T21:30:21.554Z,12.30
2018-04-17T21:32:49.193Z,12.30
2018-04-17T21:35:16.826Z,12.30
2018-04-17T21:37:45.184Z,12.30
2018-04-17T21:40:12.854Z,12.20
2018-04-17T21:42:40.452Z,12.30
2018-04-17T21:45:08.047Z,12.20
2018-04-17T21:47:35.675Z,12.20
2018-04-17T21:50:03.283Z,12.20
2018-04-17T21:52:30.930Z,12.20
2018-04-17T21:54:58.531Z,12.20
2018-04-17T21:57:26.924Z,12.20
2018-04-17T21:59:55.321Z,12.20
2018-04-17T22:02:22.911Z,12.10
2018-04-17T22:04:50.538Z,12.20
2018-04-17T22:07:18.143Z,12.20
2018-04-17T22:09:45.786Z,12.20
2018-04-17T22:12:13.395Z,12.20
2018-04-17T22:14:40.994Z,12.10
2018-04-17T22:17:08.631Z,12.20
2018-04-17T22:19:37.023Z,12.10
2018-04-17T22:22:04.680Z,12.10
2018-04-17T22:24:33.060Z,12.10
2018-04-17T22:27:00.723Z,12.10
2018-04-17T22:29:29.078Z,12.10
2018-04-17T22:31:56.723Z,12.10
2018-04-17T22:34:24.336Z,12.00
2018-04-17T22:36:51.950Z,12.10
2018-04-17T22:39:19.599Z,12.00
2018-04-17T22:41:47.198Z,12.00
2018-04-17T22:44:15.627Z,12.00
2018-04-17T22:46:43.239Z,12.00
2018-04-17T22:49:11.614Z,12.00
2018-04-17T22:51:39.285Z,11.90
2018-04-17T22:54:07.673Z,11.90
2018-04-17T22:56:36.082Z,11.90
2018-04-17T22:59:03.747Z,11.90
2018-04-17T23:01:31.345Z,11.90
2018-04-17T23:03:59.715Z,11.80
2018-04-17T23:06:27.343Z,11.80
2018-04-17T23:08:54.980Z,11.80
2018-04-17T23:11:22.579Z,11.80
2018-04-17T23:13:50.216Z,11.80
2018-04-17T23:16:17.807Z,11.80
2018-04-17T23:18:45.402Z,11.80
2018-04-17T23:21:13.800Z,11.80
2018-04-17T23:23:41.394Z,11.70
2018-04-17T23:26:09.038Z,11.70
2018-04-17T23:28:36.635Z,11.70
2018-04-17T23:31:04.235Z,11.70
2018-04-17T23:33:31.862Z,11.70
2018-04-17T23:35:59.455Z,11.70
2018-04-17T23:38:27.082Z,11.70
2018-04-17T23:40:54.710Z,11.70
2018-04-17T23:43:22.358Z,11.70
2018-04-17T23:45:49.950Z,11.70
2018-04-17T23:48:17.582Z,11.70
2018-04-17T23:50:45.217Z,11.70
2018-04-17T23:53:13.585Z,11.70
2018-04-17T23:55:41.986Z,11.70
2018-04-17T23:58:09.579Z,11.70
