createdAt,value
2023-02-19T00:02:29.649Z,8.70
2023-02-19T00:05:31.259Z,8.69
2023-02-19T00:08:34.261Z,8.57
2023-02-19T00:11:35.992Z,8.59
2023-02-19T00:14:37.820Z,8.59
2023-02-19T00:17:39.477Z,8.56
2023-02-19T00:20:41.131Z,8.58
2023-02-19T00:23:43.017Z,8.61
2023-02-19T00:26:45.715Z,8.60
2023-02-19T00:29:47.347Z,8.64
2023-02-19T00:32:52.148Z,8.76
2023-02-19T00:35:53.779Z,8.89
2023-02-19T00:38:55.535Z,8.93
2023-02-19T00:41:57.238Z,8.83
2023-02-19T00:44:58.887Z,8.87
2023-02-19T00:48:00.563Z,9.07
2023-02-19T00:51:02.207Z,9.07
2023-02-19T00:54:05.090Z,9.07
2023-02-19T00:57:06.742Z,9.33
2023-02-19T01:00:09.189Z,9.43
2023-02-19T01:03:10.876Z,9.13
2023-02-19T01:06:14.859Z,9.00
2023-02-19T01:09:16.544Z,8.83
2023-02-19T01:12:18.169Z,8.75
2023-02-19T01:15:19.835Z,8.83
2023-02-19T01:18:21.465Z,8.91
2023-02-19T01:21:25.731Z,8.97
2023-02-19T01:24:27.388Z,9.03
2023-02-19T01:27:29.051Z,9.05
2023-02-19T01:30:30.840Z,8.97
2023-02-19T01:33:33.570Z,8.82
2023-02-19T01:36:35.331Z,8.69
2023-02-19T01:39:36.996Z,8.56
2023-02-19T01:42:43.701Z,8.50
2023-02-19T01:45:46.364Z,8.59
2023-02-19T01:48:48.017Z,8.50
2023-02-19T01:51:57.088Z,8.50
2023-02-19T01:55:00.647Z,8.58
2023-02-19T01:58:03.496Z,8.62
2023-02-19T02:01:08.441Z,8.59
2023-02-19T02:04:13.621Z,8.62
2023-02-19T02:07:33.643Z,8.44
2023-02-19T02:10:35.389Z,8.24
2023-02-19T02:13:38.894Z,8.16
2023-02-19T02:16:49.222Z,8.08
2023-02-19T02:20:15.196Z,8.02
2023-02-19T02:23:28.972Z,8.10
2023-02-19T02:26:55.333Z,8.13
2023-02-19T02:30:03.163Z,8.10
2023-02-19T02:33:43.496Z,7.97
2023-02-19T02:36:49.920Z,7.95
2023-02-19T02:39:53.715Z,7.85
2023-02-19T02:42:58.520Z,7.69
2023-02-19T02:46:00.365Z,7.64
2023-02-19T02:49:19.475Z,7.12
2023-02-19T02:52:40.558Z,7.01
2023-02-19T02:55:47.293Z,6.46
2023-02-19T02:58:51.028Z,6.01
2023-02-19T03:02:14.275Z,5.86
2023-02-19T03:05:39.324Z,5.84
2023-02-19T03:08:50.879Z,5.58
2023-02-19T03:12:12.581Z,5.83
2023-02-19T03:15:35.766Z,5.85
2023-02-19T03:19:00.278Z,6.02
2023-02-19T03:22:10.327Z,6.27
2023-02-19T03:25:42.136Z,6.07
2023-02-19T03:29:05.984Z,6.17
2023-02-19T03:32:36.462Z,6.08
2023-02-19T03:36:00.792Z,5.77
2023-02-19T03:39:08.318Z,5.77
2023-02-19T03:42:17.116Z,5.55
2023-02-19T03:45:44.077Z,5.60
2023-02-19T03:48:57.359Z,5.70
2023-02-19T03:52:11.836Z,5.60
2023-02-19T03:55:19.497Z,5.65
2023-02-19T03:58:29.045Z,5.75
2023-02-19T04:01:36.977Z,5.92
2023-02-19T04:04:45.748Z,6.04
2023-02-19T04:07:52.197Z,6.09
2023-02-19T04:10:55.369Z,6.21
2023-02-19T04:14:06.512Z,6.45
2023-02-19T04:17:20.075Z,6.47
2023-02-19T04:20:24.469Z,6.64
2023-02-19T04:23:30.400Z,6.60
2023-02-19T04:26:33.861Z,6.59
2023-02-19T04:29:36.663Z,6.66
2023-02-19T04:32:39.893Z,6.74
2023-02-19T04:35:41.733Z,6.64
2023-02-19T04:38:43.398Z,6.97
2023-02-19T04:41:45.122Z,6.80
2023-02-19T04:44:46.801Z,6.78
2023-02-19T04:47:48.483Z,6.99
2023-02-19T04:50:50.152Z,6.86
2023-02-19T04:53:51.876Z,6.79
2023-02-19T04:56:53.617Z,6.69
2023-02-19T04:59:55.317Z,6.87
2023-02-19T05:02:57.018Z,6.73
2023-02-19T05:06:02.729Z,6.81
2023-02-19T05:09:04.389Z,6.47
2023-02-19T05:12:06.256Z,6.54
2023-02-19T05:15:08.069Z,6.50
2023-02-19T05:18:09.743Z,6.62
2023-02-19T05:21:12.713Z,6.47
2023-02-19T05:24:14.728Z,6.49
2023-02-19T05:27:16.438Z,6.56
2023-02-19T05:30:18.200Z,6.18
2023-02-19T05:33:23.756Z,6.51
2023-02-19T05:36:25.403Z,6.42
2023-02-19T05:39:27.120Z,6.45
2023-02-19T05:42:28.810Z,6.50
2023-02-19T05:45:30.954Z,6.69
2023-02-19T05:48:33.722Z,6.79
2023-02-19T05:51:35.412Z,6.94
2023-02-19T05:54:37.063Z,7.12
2023-02-19T05:57:43.744Z,7.28
2023-02-19T06:00:45.558Z,7.41
2023-02-19T06:03:47.614Z,7.37
2023-02-19T06:06:49.448Z,7.39
2023-02-19T06:09:51.556Z,7.42
2023-02-19T06:12:53.745Z,7.42
2023-02-19T06:15:55.514Z,7.37
2023-02-19T06:18:57.185Z,7.39
2023-02-19T06:21:58.912Z,7.46
2023-02-19T06:25:00.555Z,7.45
2023-02-19T06:28:02.264Z,7.45
2023-02-19T06:31:05.362Z,7.52
2023-02-19T06:34:07.028Z,7.56
2023-02-19T06:37:08.746Z,7.56
2023-02-19T06:40:10.644Z,7.66
2023-02-19T06:43:12.349Z,7.56
2023-02-19T06:46:14.462Z,7.47
2023-02-19T06:49:16.794Z,7.47
2023-02-19T06:52:18.497Z,7.32
2023-02-19T06:55:20.129Z,7.37
2023-02-19T06:58:21.823Z,7.35
2023-02-19T07:01:24.458Z,7.28
2023-02-19T07:04:26.150Z,7.27
2023-02-19T07:07:27.841Z,7.30
2023-02-19T07:10:29.542Z,7.29
2023-02-19T07:13:31.289Z,7.35
2023-02-19T07:16:33.291Z,7.24
2023-02-19T07:19:34.958Z,7.20
2023-02-19T07:22:36.588Z,7.25
2023-02-19T07:25:38.970Z,7.24
2023-02-19T07:28:41.692Z,7.24
2023-02-19T07:31:43.439Z,7.24
2023-02-19T07:34:45.078Z,7.27
2023-02-19T07:37:46.738Z,7.27
2023-02-19T07:40:56.458Z,7.31
2023-02-19T07:43:58.201Z,7.24
2023-02-19T07:46:59.896Z,7.22
2023-02-19T07:50:01.609Z,7.32
2023-02-19T07:53:03.318Z,7.17
2023-02-19T07:56:07.050Z,7.15
2023-02-19T07:59:08.745Z,7.42
2023-02-19T08:02:38.971Z,7.26
2023-02-19T08:05:42.491Z,7.38
2023-02-19T08:08:44.147Z,7.35
2023-02-19T08:12:04.070Z,7.45
2023-02-19T08:15:05.809Z,7.75
2023-02-19T08:18:08.718Z,7.57
2023-02-19T08:21:10.922Z,7.49
2023-02-19T08:24:12.913Z,7.78
2023-02-19T08:27:14.551Z,7.81
2023-02-19T08:30:16.270Z,7.84
2023-02-19T08:33:20.906Z,7.91
2023-02-19T08:36:22.565Z,7.99
2023-02-19T08:39:24.352Z,8.13
2023-02-19T08:42:25.985Z,8.27
2023-02-19T08:45:27.651Z,8.32
2023-02-19T08:48:29.421Z,8.50
2023-02-19T08:51:31.115Z,8.67
2023-02-19T08:54:32.819Z,8.76
2023-02-19T08:57:40.102Z,8.81
2023-02-19T09:00:41.777Z,8.89
2023-02-19T09:03:43.812Z,8.99
2023-02-19T09:06:45.523Z,8.93
2023-02-19T09:09:47.197Z,9.02
2023-02-19T09:12:48.900Z,8.90
2023-02-19T09:15:50.623Z,8.97
2023-02-19T09:18:52.400Z,9.14
2023-02-19T09:21:54.196Z,9.09
2023-02-19T09:24:55.844Z,9.12
2023-02-19T09:27:57.627Z,9.25
2023-02-19T09:31:08.606Z,9.31
2023-02-19T09:34:11.841Z,9.31
2023-02-19T09:37:13.555Z,9.41
2023-02-19T09:40:21.462Z,9.12
2023-02-19T09:43:26.538Z,9.19
2023-02-19T09:46:30.877Z,9.09
2023-02-19T09:49:37.946Z,8.93
2023-02-19T09:52:42.916Z,8.73
2023-02-19T09:55:45.281Z,8.59
2023-02-19T09:58:50.444Z,8.41
2023-02-19T10:02:03.044Z,8.36
2023-02-19T10:05:13.670Z,8.26
2023-02-19T10:08:20.227Z,8.22
2023-02-19T10:11:25.533Z,8.23
2023-02-19T10:14:58.423Z,8.39
2023-02-19T10:18:04.466Z,8.60
2023-02-19T10:21:06.825Z,8.55
2023-02-19T10:24:14.966Z,8.70
2023-02-19T10:27:16.915Z,9.10
2023-02-19T10:30:25.728Z,10.25
2023-02-19T10:33:28.484Z,10.92
2023-02-19T10:36:37.343Z,11.05
2023-02-19T10:39:43.045Z,11.24
2023-02-19T10:42:47.697Z,11.20
2023-02-19T10:45:51.373Z,11.08
2023-02-19T10:48:57.216Z,11.64
2023-02-19T10:52:20.366Z,12.18
2023-02-19T10:55:31.749Z,12.63
2023-02-19T10:58:40.472Z,13.27
2023-02-19T11:02:01.672Z,13.16
2023-02-19T11:05:09.324Z,13.20
2023-02-19T11:08:22.097Z,13.10
2023-02-19T11:11:37.337Z,13.24
2023-02-19T11:14:43.272Z,12.52
2023-02-19T11:17:45.587Z,12.43
2023-02-19T11:20:57.493Z,12.41
2023-02-19T11:24:04.666Z,12.16
2023-02-19T11:27:17.552Z,12.40
2023-02-19T11:30:35.268Z,12.13
2023-02-19T11:33:44.784Z,12.02
2023-02-19T11:36:47.558Z,12.24
2023-02-19T11:39:51.553Z,12.62
2023-02-19T11:43:21.549Z,12.58
2023-02-19T11:46:55.456Z,12.82
2023-02-19T11:50:13.678Z,13.10
2023-02-19T11:53:29.019Z,13.28
2023-02-19T11:56:39.099Z,13.24
2023-02-19T12:00:12.886Z,13.00
2023-02-19T12:04:02.425Z,13.09
2023-02-19T12:07:27.054Z,13.53
2023-02-19T12:10:45.467Z,13.70
2023-02-19T12:14:07.244Z,13.86
2023-02-19T12:17:27.327Z,13.95
2023-02-19T12:20:44.148Z,14.11
2023-02-19T12:24:19.945Z,14.42
2023-02-19T12:27:40.623Z,14.19
2023-02-19T12:30:55.036Z,14.01
2023-02-19T12:34:18.508Z,14.22
2023-02-19T12:37:47.708Z,14.26
2023-02-19T12:41:04.191Z,14.19
2023-02-19T12:44:28.145Z,14.15
2023-02-19T12:47:37.234Z,14.35
2023-02-19T12:50:40.889Z,14.45
2023-02-19T12:53:51.244Z,14.57
2023-02-19T12:57:12.256Z,14.50
2023-02-19T13:00:31.558Z,14.49
2023-02-19T13:04:05.806Z,14.56
2023-02-19T13:07:16.252Z,14.50
2023-02-19T13:10:41.685Z,14.71
2023-02-19T13:14:00.143Z,14.51
2023-02-19T13:17:13.611Z,14.57
2023-02-19T13:20:23.892Z,14.98
2023-02-19T13:23:49.866Z,15.02
2023-02-19T13:27:13.362Z,15.45
2023-02-19T13:30:39.067Z,15.63
2023-02-19T13:33:47.515Z,14.83
2023-02-19T13:36:50.492Z,14.87
2023-02-19T13:39:54.963Z,14.48
2023-02-19T13:43:02.705Z,13.77
2023-02-19T13:46:13.231Z,13.31
2023-02-19T13:49:34.067Z,13.59
2023-02-19T13:52:40.565Z,13.43
2023-02-19T13:55:51.045Z,13.86
2023-02-19T13:58:58.214Z,14.22
2023-02-19T14:02:03.529Z,14.49
2023-02-19T14:05:14.609Z,14.78
2023-02-19T14:08:46.803Z,15.29
2023-02-19T14:11:49.291Z,17.13
2023-02-19T14:14:56.197Z,16.52
2023-02-19T14:17:59.033Z,15.94
2023-02-19T14:21:23.053Z,16.09
2023-02-19T14:24:26.040Z,14.31
2023-02-19T14:27:28.163Z,13.17
2023-02-19T14:30:33.290Z,12.62
2023-02-19T14:33:40.253Z,12.25
2023-02-19T14:36:50.462Z,12.01
2023-02-19T14:39:54.944Z,11.95
2023-02-19T14:43:01.140Z,12.02
2023-02-19T14:46:24.757Z,11.97
2023-02-19T14:49:51.302Z,11.86
2023-02-19T14:52:58.643Z,11.67
2023-02-19T14:56:00.895Z,11.52
2023-02-19T14:59:30.168Z,11.42
2023-02-19T15:02:33.302Z,11.38
2023-02-19T15:05:38.101Z,11.31
2023-02-19T15:08:44.728Z,11.24
2023-02-19T15:11:47.815Z,11.19
2023-02-19T15:14:53.882Z,11.27
2023-02-19T15:17:59.481Z,11.61
2023-02-19T15:21:04.077Z,11.38
2023-02-19T15:24:07.960Z,11.34
2023-02-19T15:27:20.399Z,11.38
2023-02-19T15:30:29.986Z,11.40
2023-02-19T15:33:33.050Z,11.42
2023-02-19T15:36:38.648Z,11.48
2023-02-19T15:39:45.803Z,11.48
2023-02-19T15:42:48.660Z,11.37
2023-02-19T15:45:54.977Z,11.14
2023-02-19T15:49:20.010Z,10.97
2023-02-19T15:52:32.605Z,10.80
2023-02-19T15:55:49.996Z,10.63
2023-02-19T15:59:00.014Z,10.57
2023-02-19T16:02:04.234Z,10.50
2023-02-19T16:05:25.665Z,10.33
2023-02-19T16:08:37.235Z,10.33
2023-02-19T16:11:48.366Z,10.16
2023-02-19T16:14:54.145Z,10.03
2023-02-19T16:17:58.179Z,9.81
2023-02-19T16:21:04.676Z,9.76
2023-02-19T16:24:27.350Z,9.67
2023-02-19T16:27:42.547Z,9.66
2023-02-19T16:30:45.445Z,9.63
2023-02-19T16:33:49.270Z,9.48
2023-02-19T16:36:52.683Z,9.45
2023-02-19T16:40:33.986Z,9.31
2023-02-19T16:43:42.968Z,9.39
2023-02-19T16:46:45.793Z,9.36
2023-02-19T16:49:48.348Z,9.28
2023-02-19T16:52:54.013Z,9.27
2023-02-19T16:55:57.100Z,9.21
2023-02-19T16:59:00.005Z,9.16
2023-02-19T17:02:06.132Z,9.10
2023-02-19T17:05:10.163Z,9.12
2023-02-19T17:08:42.870Z,9.00
2023-02-19T17:11:45.358Z,8.96
2023-02-19T17:14:48.339Z,8.97
2023-02-19T17:17:50.668Z,8.92
2023-02-19T17:21:21.084Z,8.87
2023-02-19T17:24:25.049Z,8.89
2023-02-19T17:27:27.918Z,8.85
2023-02-19T17:30:32.539Z,8.81
2023-02-19T17:33:34.759Z,8.88
2023-02-19T17:36:39.151Z,8.94
2023-02-19T17:39:41.967Z,8.91
2023-02-19T17:42:47.080Z,8.88
2023-02-19T17:45:50.018Z,8.84
2023-02-19T17:48:54.165Z,8.82
2023-02-19T17:51:57.144Z,8.85
2023-02-19T17:55:00.988Z,8.83
2023-02-19T17:58:04.156Z,8.72
2023-02-19T18:01:07.068Z,8.59
2023-02-19T18:04:09.431Z,8.41
2023-02-19T18:07:12.304Z,8.38
2023-02-19T18:10:18.378Z,8.39
2023-02-19T18:13:21.059Z,8.29
2023-02-19T18:16:24.193Z,8.20
2023-02-19T18:19:26.484Z,8.16
2023-02-19T18:22:29.101Z,8.16
2023-02-19T18:25:31.905Z,8.12
2023-02-19T18:28:35.406Z,8.18
2023-02-19T18:31:38.021Z,8.14
2023-02-19T18:34:41.490Z,8.05
2023-02-19T18:37:46.559Z,8.01
2023-02-19T18:40:50.886Z,7.99
2023-02-19T18:43:53.888Z,8.03
2023-02-19T18:47:00.172Z,8.03
2023-02-19T18:50:02.720Z,8.00
2023-02-19T18:53:06.469Z,8.08
2023-02-19T18:56:09.820Z,8.04
2023-02-19T18:59:14.410Z,8.02
2023-02-19T19:02:18.066Z,7.99
2023-02-19T19:05:23.138Z,7.86
2023-02-19T19:08:27.463Z,7.82
2023-02-19T19:11:31.021Z,7.77
2023-02-19T19:14:34.043Z,7.71
2023-02-19T19:17:38.282Z,7.70
2023-02-19T19:20:41.214Z,7.63
2023-02-19T19:23:44.238Z,7.51
2023-02-19T19:26:47.704Z,7.43
2023-02-19T19:29:51.110Z,7.34
2023-02-19T19:32:54.057Z,7.27
2023-02-19T19:35:56.773Z,7.21
2023-02-19T19:38:59.838Z,7.27
2023-02-19T19:42:05.781Z,7.21
2023-02-19T19:45:11.126Z,7.12
2023-02-19T19:48:14.561Z,7.00
2023-02-19T19:51:18.214Z,6.85
2023-02-19T19:54:22.023Z,6.73
2023-02-19T19:57:24.795Z,6.67
2023-02-19T20:00:29.484Z,6.67
2023-02-19T20:03:33.784Z,6.64
2023-02-19T20:06:36.477Z,6.62
2023-02-19T20:09:39.427Z,6.56
2023-02-19T20:12:42.194Z,6.57
2023-02-19T20:15:44.800Z,6.51
2023-02-19T20:18:47.465Z,6.53
2023-02-19T20:21:54.005Z,6.50
2023-02-19T20:24:56.854Z,6.48
2023-02-19T20:27:59.755Z,6.49
2023-02-19T20:31:02.891Z,6.45
2023-02-19T20:34:07.222Z,6.36
2023-02-19T20:37:10.899Z,6.34
2023-02-19T20:40:14.799Z,6.30
2023-02-19T20:43:18.423Z,6.35
2023-02-19T20:46:21.315Z,6.37
2023-02-19T20:49:26.691Z,6.38
2023-02-19T20:52:29.613Z,6.34
2023-02-19T20:55:36.336Z,6.27
2023-02-19T20:58:43.614Z,6.32
2023-02-19T21:01:47.886Z,6.27
2023-02-19T21:04:50.894Z,6.22
2023-02-19T21:07:55.667Z,6.16
2023-02-19T21:10:58.884Z,6.18
2023-02-19T21:14:01.688Z,6.12
2023-02-19T21:17:04.652Z,6.08
2023-02-19T21:20:08.217Z,6.13
2023-02-19T21:23:10.741Z,6.08
2023-02-19T21:26:13.420Z,6.28
2023-02-19T21:29:19.340Z,6.49
2023-02-19T21:32:26.998Z,6.55
2023-02-19T21:35:29.479Z,6.62
2023-02-19T21:38:32.681Z,6.58
2023-02-19T21:41:34.838Z,6.31
2023-02-19T21:44:36.760Z,6.17
2023-02-19T21:47:39.170Z,5.99
2023-02-19T21:50:48.183Z,5.80
2023-02-19T21:53:50.326Z,5.68
2023-02-19T21:56:53.892Z,5.50
2023-02-19T21:59:55.630Z,5.40
2023-02-19T22:02:57.572Z,5.33
2023-02-19T22:06:02.331Z,5.20
2023-02-19T22:09:04.116Z,5.13
2023-02-19T22:12:05.910Z,5.01
2023-02-19T22:15:07.971Z,4.88
2023-02-19T22:18:09.632Z,4.71
2023-02-19T22:21:11.335Z,4.58
2023-02-19T22:24:18.482Z,4.48
2023-02-19T22:27:20.207Z,4.35
2023-02-19T22:30:22.194Z,4.34
2023-02-19T22:33:23.881Z,4.34
2023-02-19T22:36:28.447Z,4.22
2023-02-19T22:39:30.271Z,4.10
2023-02-19T22:42:31.963Z,4.00
2023-02-19T22:45:33.647Z,3.93
2023-02-19T22:48:35.304Z,3.89
2023-02-19T22:51:37.069Z,3.86
2023-02-19T22:54:39.491Z,3.74
2023-02-19T22:57:41.163Z,3.70
2023-02-19T23:00:42.822Z,3.64
2023-02-19T23:03:46.797Z,3.59
2023-02-19T23:06:48.660Z,3.55
2023-02-19T23:09:50.336Z,3.53
2023-02-19T23:12:51.990Z,3.50
2023-02-19T23:15:53.684Z,3.56
2023-02-19T23:18:55.594Z,3.52
2023-02-19T23:21:57.391Z,3.55
2023-02-19T23:24:59.026Z,3.52
2023-02-19T23:28:00.796Z,3.46
2023-02-19T23:31:02.660Z,3.39
2023-02-19T23:34:04.362Z,3.36
2023-02-19T23:37:06.729Z,3.36
2023-02-19T23:40:08.883Z,3.36
2023-02-19T23:43:10.533Z,3.31
2023-02-19T23:46:17.641Z,3.31
2023-02-19T23:49:19.797Z,3.31
2023-02-19T23:52:21.624Z,3.29
2023-02-19T23:55:23.401Z,3.23
2023-02-19T23:58:25.075Z,3.16
