createdAt,value
2022-08-21T15:12:52.555Z,98238.09
2022-08-21T15:15:29.232Z,98232.25
2022-08-21T15:17:57.767Z,98230.34
2022-08-21T15:20:29.368Z,98239.16
2022-08-21T15:23:00.713Z,98232.63
2022-08-21T15:25:29.405Z,98233.78
2022-08-21T15:28:03.073Z,98225.56
2022-08-21T15:30:35.468Z,98217.94
2022-08-21T15:33:04.073Z,98208.69
2022-08-21T15:35:41.203Z,98208.81
2022-08-21T15:38:11.229Z,98211.75
2022-08-21T15:40:52.056Z,98193.53
2022-08-21T15:43:30.034Z,98214.03
2022-08-21T15:46:02.342Z,98201.28
2022-08-21T15:48:36.294Z,98204.59
2022-08-21T15:51:10.619Z,98202.19
2022-08-21T15:53:44.072Z,98204.94
2022-08-21T15:56:19.983Z,98201.16
2022-08-21T15:58:52.932Z,98194.94
2022-08-21T16:01:23.990Z,98205.50
2022-08-21T16:04:01.348Z,98209.72
2022-08-21T16:06:37.934Z,98207.44
2022-08-21T16:09:27.317Z,98207.59
2022-08-21T16:11:58.849Z,98202.81
2022-08-21T16:14:30.866Z,98205.56
2022-08-21T16:17:02.423Z,98207.84
2022-08-21T16:19:31.596Z,98214.78
2022-08-21T16:22:03.057Z,98207.16
2022-08-21T16:24:31.451Z,98206.25
2022-08-21T16:27:02.920Z,98212.75
2022-08-21T16:29:36.671Z,98218.84
2022-08-21T16:32:06.643Z,98212.94
2022-08-21T16:34:35.387Z,98213.59
2022-08-21T16:37:03.765Z,98236.78
2022-08-21T16:39:32.219Z,98228.69
2022-08-21T16:42:00.732Z,98226.28
2022-08-21T16:44:30.118Z,98224.91
2022-08-21T16:47:00.943Z,98236.91
2022-08-21T16:49:29.499Z,98224.47
2022-08-21T16:52:04.194Z,98222.91
2022-08-21T16:54:33.143Z,98240.28
2022-08-21T16:57:04.424Z,98246.72
2022-08-21T16:59:32.999Z,98231.56
2022-08-21T17:02:03.464Z,98233.03
2022-08-21T17:04:31.770Z,98250.78
2022-08-21T17:07:02.888Z,98244.47
2022-08-21T17:09:31.187Z,98246.81
2022-08-21T17:11:59.539Z,98235.84
2022-08-21T17:14:27.886Z,98219.34
2022-08-21T17:16:57.826Z,98221.97
2022-08-21T17:19:28.047Z,98225.31
2022-08-21T17:21:56.330Z,98231.25
2022-08-21T17:24:24.633Z,98243.41
2022-08-21T17:26:56.392Z,98226.63
2022-08-21T17:29:35.358Z,98212.75
2022-08-21T17:32:04.977Z,98224.78
2022-08-21T17:34:34.795Z,98222.03
2022-08-21T17:37:06.204Z,98226.13
2022-08-21T17:39:37.478Z,98249.13
2022-08-21T17:42:10.795Z,98232.59
2022-08-21T17:44:39.903Z,98242.81
2022-08-21T17:47:09.925Z,98251.59
2022-08-21T17:49:39.927Z,98251.31
2022-08-21T17:52:08.636Z,98239.72
2022-08-21T17:54:41.371Z,98247.28
2022-08-21T17:57:19.897Z,98247.41
2022-08-21T17:59:56.358Z,98249.44
2022-08-21T18:02:26.814Z,98258.94
2022-08-21T18:04:56.642Z,98259.06
2022-08-21T18:07:31.302Z,98266.28
2022-08-21T18:10:05.382Z,98284.38
2022-08-21T18:12:34.481Z,98284.47
2022-08-21T18:15:03.558Z,98275.19
2022-08-21T18:17:33.805Z,98292.06
2022-08-21T18:20:05.212Z,98291.75
2022-08-21T18:22:36.411Z,98293.41
2022-08-21T18:25:05.418Z,98292.66
2022-08-21T18:27:36.709Z,98283.75
2022-08-21T18:30:08.039Z,98302.19
2022-08-21T18:32:36.547Z,98301.91
2022-08-21T18:35:08.510Z,98298.78
2022-08-21T18:37:39.814Z,98311.81
2022-08-21T18:40:09.949Z,98300.53
2022-08-21T18:42:54.977Z,98299.03
2022-08-21T18:45:24.941Z,98296.28
2022-08-21T18:47:58.487Z,98293.84
2022-08-21T18:50:29.400Z,98291.53
2022-08-21T18:52:58.106Z,98303.28
2022-08-21T18:58:16.352Z,98307.72
2022-08-21T19:00:51.728Z,98319.81
2022-08-21T19:03:23.987Z,98324.44
2022-08-21T19:06:14.686Z,98307.16
2022-08-21T19:08:45.965Z,98308.38
2022-08-21T19:11:23.292Z,98303.28
2022-08-21T19:13:53.696Z,98313.00
2022-08-21T19:16:23.181Z,98309.16
2022-08-21T19:18:51.866Z,98286.13
2022-08-21T19:21:24.084Z,98287.72
2022-08-21T19:23:53.819Z,98289.69
2022-08-21T19:26:24.224Z,98294.81
2022-08-21T19:28:55.571Z,98293.34
2022-08-21T19:31:32.654Z,98307.06
2022-08-21T19:34:03.531Z,98298.84
2022-08-21T19:36:33.812Z,98304.31
2022-08-21T19:39:07.287Z,98287.06
2022-08-21T19:41:42.587Z,98290.47
2022-08-21T19:44:16.091Z,98273.63
2022-08-21T19:46:46.274Z,98279.91
2022-08-21T19:49:23.308Z,98277.53
2022-08-21T19:51:53.060Z,98280.28
2022-08-21T19:54:25.097Z,98267.78
2022-08-21T19:56:57.140Z,98273.63
2022-08-21T19:59:29.401Z,98263.88
2022-08-21T20:01:57.988Z,98272.94
2022-08-21T20:04:27.411Z,98269.09
2022-08-21T20:06:57.367Z,98269.19
2022-08-21T20:09:25.720Z,98274.34
2022-08-21T20:11:57.940Z,98273.19
2022-08-21T20:17:19.804Z,98268.53
2022-08-21T20:19:55.069Z,98246.69
2022-08-21T20:22:26.333Z,98271.75
2022-08-21T20:24:57.274Z,98244.78
2022-08-21T20:27:29.763Z,98240.47
2022-08-21T20:29:58.302Z,98245.19
2022-08-21T20:32:27.463Z,98259.66
2022-08-21T20:34:59.087Z,98261.59
2022-08-21T20:37:36.112Z,98266.34
2022-08-21T20:40:10.368Z,98237.84
2022-08-21T20:42:44.834Z,98228.44
2022-08-21T20:45:37.597Z,98227.63
2022-08-21T20:48:12.241Z,98235.47
2022-08-21T20:50:45.948Z,98221.34
2022-08-21T20:53:22.457Z,98231.50
2022-08-21T20:55:52.582Z,98223.28
2022-08-21T20:58:31.420Z,98246.00
2022-08-21T21:01:02.873Z,98230.75
2022-08-21T21:03:37.179Z,98242.44
2022-08-21T21:06:09.303Z,98229.97
2022-08-21T21:11:43.388Z,98243.72
2022-08-21T21:14:16.269Z,98228.09
2022-08-21T21:16:51.063Z,98224.53
2022-08-21T21:19:37.033Z,98230.84
2022-08-21T21:22:09.761Z,98235.09
2022-08-21T21:24:52.757Z,98223.38
2022-08-21T21:27:26.234Z,98230.03
2022-08-21T21:30:05.885Z,98232.75
2022-08-21T21:32:40.447Z,98235.13
2022-08-21T21:35:13.693Z,98226.94
2022-08-21T21:37:46.746Z,98249.72
2022-08-21T21:40:35.840Z,98241.88
2022-08-21T21:43:12.729Z,98245.38
2022-08-21T21:45:54.152Z,98241.56
2022-08-21T21:48:43.360Z,98263.44
2022-08-21T21:51:19.856Z,98243.16
2022-08-21T21:54:04.194Z,98261.56
2022-08-21T21:56:42.978Z,98261.94
2022-08-21T21:59:25.869Z,98258.81
2022-08-21T22:02:06.954Z,98235.81
2022-08-21T22:04:46.905Z,98249.53
2022-08-21T22:07:34.677Z,98268.75
2022-08-21T22:13:26.295Z,98252.81
2022-08-21T22:15:55.855Z,98270.78
2022-08-21T22:18:28.198Z,98251.28
2022-08-21T22:21:03.882Z,98250.09
2022-08-21T22:23:41.512Z,98263.41
2022-08-21T22:26:14.592Z,98250.56
2022-08-21T22:28:47.927Z,98264.63
2022-08-21T22:31:21.028Z,98251.38
2022-08-21T22:34:05.589Z,98253.75
2022-08-21T22:36:35.974Z,98273.28
2022-08-21T22:39:06.897Z,98259.63
2022-08-21T22:41:40.250Z,98256.94
2022-08-21T22:44:21.427Z,98261.56
2022-08-21T22:46:55.485Z,98257.28
2022-08-21T22:49:43.727Z,98257.69
2022-08-21T22:52:22.317Z,98263.19
2022-08-21T22:54:55.320Z,98264.75
2022-08-21T22:57:30.217Z,98275.66
2022-08-21T23:00:06.014Z,98253.75
2022-08-21T23:02:40.697Z,98253.75
2022-08-21T23:05:21.135Z,98269.38
2022-08-21T23:07:50.769Z,98266.25
2022-08-21T23:10:28.206Z,98272.03
2022-08-21T23:16:04.796Z,98271.59
2022-08-21T23:18:45.560Z,98277.41
2022-08-21T23:21:24.703Z,98265.28
2022-08-21T23:24:04.599Z,98244.91
2022-08-21T23:26:40.547Z,98257.38
2022-08-21T23:35:44.116Z,98260.09
2022-08-21T23:38:21.625Z,98241.72
2022-08-21T23:40:55.879Z,98246.06
2022-08-21T23:43:35.711Z,98242.19
2022-08-21T23:46:33.685Z,98257.50
2022-08-21T23:49:18.768Z,98241.88
2022-08-21T23:52:02.772Z,98242.22
2022-08-21T23:54:47.772Z,98246.94
2022-08-21T23:57:31.764Z,98259.03
