createdAt,value
2023-04-13T00:01:12.199Z,8.37
2023-04-13T00:03:40.030Z,8.35
2023-04-13T00:06:11.095Z,8.38
2023-04-13T00:08:38.740Z,8.38
2023-04-13T00:11:07.502Z,8.37
2023-04-13T00:13:41.473Z,8.45
2023-04-13T00:16:10.355Z,8.43
2023-04-13T00:18:37.488Z,8.48
2023-04-13T00:21:04.865Z,8.47
2023-04-13T00:23:32.491Z,8.51
2023-04-13T00:26:01.524Z,8.54
2023-04-13T00:28:29.727Z,8.52
2023-04-13T00:30:59.534Z,8.52
2023-04-13T00:33:26.821Z,8.54
2023-04-13T00:35:53.974Z,8.52
2023-04-13T00:38:24.054Z,8.59
2023-04-13T00:40:52.619Z,8.56
2023-04-13T00:43:20.609Z,8.54
2023-04-13T00:45:49.914Z,8.53
2023-04-13T00:48:17.404Z,8.52
2023-04-13T00:50:45.167Z,8.54
2023-04-13T00:53:13.787Z,8.55
2023-04-13T00:55:42.804Z,8.52
2023-04-13T00:58:10.245Z,8.52
2023-04-13T01:00:39.378Z,8.56
2023-04-13T01:03:07.143Z,8.53
2023-04-13T01:05:50.317Z,8.58
2023-04-13T01:08:28.740Z,8.57
2023-04-13T01:10:58.960Z,8.61
2023-04-13T01:13:41.201Z,8.62
2023-04-13T01:16:21.691Z,8.60
2023-04-13T01:18:52.574Z,8.58
2023-04-13T01:21:24.759Z,8.59
2023-04-13T01:24:10.580Z,8.58
2023-04-13T01:26:52.922Z,8.54
2023-04-13T01:29:20.516Z,8.56
2023-04-13T01:31:48.916Z,8.57
2023-04-13T01:34:16.616Z,8.53
2023-04-13T01:36:45.807Z,8.54
2023-04-13T01:39:22.453Z,8.49
2023-04-13T01:41:51.652Z,8.48
2023-04-13T01:44:19.344Z,8.44
2023-04-13T01:46:49.590Z,8.41
2023-04-13T01:49:21.087Z,8.53
2023-04-13T01:51:51.287Z,8.60
2023-04-13T01:54:21.094Z,8.56
2023-04-13T01:56:48.950Z,8.50
2023-04-13T01:59:16.803Z,8.47
2023-04-13T02:01:44.138Z,8.48
2023-04-13T02:04:11.962Z,8.49
2023-04-13T02:06:39.607Z,8.43
2023-04-13T02:09:07.386Z,8.44
2023-04-13T02:11:36.413Z,8.52
2023-04-13T02:14:04.883Z,8.56
2023-04-13T02:16:32.415Z,8.58
2023-04-13T02:19:00.235Z,8.56
2023-04-13T02:21:28.312Z,8.62
2023-04-13T02:23:55.841Z,8.55
2023-04-13T02:26:23.133Z,8.60
2023-04-13T02:28:51.490Z,8.61
2023-04-13T02:31:20.685Z,8.70
2023-04-13T02:33:47.956Z,8.73
2023-04-13T02:36:17.466Z,8.62
2023-04-13T02:38:45.697Z,8.63
2023-04-13T02:41:13.590Z,8.69
2023-04-13T02:43:40.719Z,8.73
2023-04-13T02:46:08.865Z,8.82
2023-04-13T02:48:37.071Z,8.78
2023-04-13T02:51:05.017Z,8.77
2023-04-13T02:53:32.701Z,8.77
2023-04-13T02:56:00.862Z,8.74
2023-04-13T02:58:31.524Z,8.73
2023-04-13T03:00:59.358Z,8.74
2023-04-13T03:03:26.694Z,8.78
2023-04-13T03:05:53.842Z,8.69
2023-04-13T03:08:21.331Z,8.66
2023-04-13T03:10:50.043Z,8.58
2023-04-13T03:13:17.194Z,8.59
2023-04-13T03:15:45.209Z,8.62
2023-04-13T03:18:13.251Z,8.54
2023-04-13T03:20:40.359Z,8.59
2023-04-13T03:23:07.849Z,8.62
2023-04-13T03:25:35.521Z,8.54
2023-04-13T03:28:03.460Z,8.53
2023-04-13T03:30:34.277Z,8.59
2023-04-13T03:33:02.445Z,8.61
2023-04-13T03:35:30.256Z,8.69
2023-04-13T03:37:58.065Z,8.67
2023-04-13T03:40:26.225Z,8.69
2023-04-13T03:42:53.532Z,8.64
2023-04-13T03:45:22.332Z,8.63
2023-04-13T03:47:49.812Z,8.65
2023-04-13T03:50:19.162Z,8.73
2023-04-13T03:52:46.648Z,8.68
2023-04-13T03:55:14.102Z,8.62
2023-04-13T03:57:42.038Z,8.60
2023-04-13T04:00:14.121Z,8.56
2023-04-13T04:02:45.288Z,8.59
2023-04-13T04:05:13.072Z,8.74
2023-04-13T04:07:40.600Z,8.74
2023-04-13T04:10:10.703Z,8.76
2023-04-13T04:12:37.921Z,8.75
2023-04-13T04:15:08.602Z,8.78
2023-04-13T04:17:39.413Z,8.81
2023-04-13T04:20:07.952Z,8.77
2023-04-13T04:22:36.666Z,8.77
2023-04-13T04:25:04.617Z,8.79
2023-04-13T04:27:37.921Z,8.85
2023-04-13T04:30:07.271Z,8.75
2023-04-13T04:32:35.891Z,8.66
2023-04-13T04:35:04.973Z,8.76
2023-04-13T04:37:37.517Z,9.39
2023-04-13T04:40:13.061Z,9.45
2023-04-13T04:42:40.571Z,9.21
2023-04-13T04:45:09.350Z,9.09
2023-04-13T04:47:43.816Z,9.07
2023-04-13T04:50:14.639Z,9.07
2023-04-13T04:52:43.160Z,9.09
2023-04-13T04:55:11.154Z,9.15
2023-04-13T04:57:39.318Z,9.09
2023-04-13T05:00:16.897Z,9.02
2023-04-13T05:02:44.843Z,8.92
2023-04-13T05:05:12.464Z,9.04
2023-04-13T05:07:39.809Z,9.09
2023-04-13T05:10:09.233Z,9.16
2023-04-13T05:12:37.617Z,9.17
2023-04-13T05:15:06.445Z,9.40
2023-04-13T05:17:36.419Z,9.55
2023-04-13T05:20:07.266Z,9.75
2023-04-13T05:22:35.912Z,10.07
2023-04-13T05:25:03.959Z,10.32
2023-04-13T05:27:31.171Z,10.54
2023-04-13T05:29:59.048Z,10.56
2023-04-13T05:32:26.433Z,10.58
2023-04-13T05:34:53.900Z,10.71
2023-04-13T05:37:21.573Z,10.81
2023-04-13T05:39:48.797Z,11.03
2023-04-13T05:42:16.512Z,11.24
2023-04-13T05:44:44.173Z,11.30
2023-04-13T05:47:11.851Z,11.59
2023-04-13T05:49:39.283Z,11.99
2023-04-13T05:52:10.624Z,12.14
2023-04-13T05:54:39.631Z,12.37
2023-04-13T05:57:07.136Z,12.58
2023-04-13T05:59:35.623Z,12.53
2023-04-13T06:02:03.614Z,12.49
2023-04-13T06:04:31.951Z,12.49
2023-04-13T06:06:59.309Z,12.56
2023-04-13T06:09:27.218Z,12.77
2023-04-13T06:11:55.324Z,12.82
2023-04-13T06:14:23.472Z,12.65
2023-04-13T06:16:52.200Z,12.24
2023-04-13T06:19:19.657Z,12.50
2023-04-13T06:21:47.163Z,12.84
2023-04-13T06:24:14.467Z,13.17
2023-04-13T06:26:42.751Z,13.37
2023-04-13T06:29:10.662Z,12.86
2023-04-13T06:31:38.624Z,13.31
2023-04-13T06:34:07.440Z,13.57
2023-04-13T06:36:34.985Z,13.69
2023-04-13T06:39:03.379Z,13.53
2023-04-13T06:41:32.215Z,13.53
2023-04-13T06:44:10.506Z,13.81
2023-04-13T06:46:39.614Z,14.21
2023-04-13T06:49:07.536Z,14.19
2023-04-13T06:51:34.848Z,14.06
2023-04-13T06:54:02.362Z,14.21
2023-04-13T06:56:30.017Z,14.42
2023-04-13T06:59:02.558Z,14.46
2023-04-13T07:01:31.903Z,14.40
2023-04-13T07:03:59.377Z,14.60
2023-04-13T07:06:27.516Z,14.67
2023-04-13T07:08:55.018Z,14.74
2023-04-13T07:11:22.425Z,14.69
2023-04-13T07:13:49.631Z,14.76
2023-04-13T07:16:17.138Z,14.85
2023-04-13T07:18:44.746Z,15.01
2023-04-13T07:21:11.918Z,15.15
2023-04-13T07:23:39.907Z,15.15
2023-04-13T07:26:13.070Z,15.06
2023-04-13T07:28:41.592Z,15.05
2023-04-13T07:31:09.260Z,15.09
2023-04-13T07:33:39.528Z,15.19
2023-04-13T07:36:08.666Z,14.99
2023-04-13T07:38:37.023Z,15.27
2023-04-13T07:41:04.724Z,15.18
2023-04-13T07:43:35.324Z,15.31
2023-04-13T07:46:11.864Z,15.43
2023-04-13T07:48:39.831Z,15.49
2023-04-13T07:51:16.034Z,15.59
2023-04-13T07:53:43.881Z,15.69
2023-04-13T07:56:11.622Z,15.83
2023-04-13T07:58:38.948Z,15.73
2023-04-13T08:01:07.099Z,15.71
2023-04-13T08:03:35.515Z,15.79
2023-04-13T08:06:07.817Z,15.66
2023-04-13T08:08:35.691Z,15.54
2023-04-13T08:11:03.339Z,15.42
2023-04-13T08:13:32.819Z,15.63
2023-04-13T08:16:00.500Z,15.66
2023-04-13T08:18:27.972Z,15.48
2023-04-13T08:20:55.564Z,15.30
2023-04-13T08:23:23.918Z,15.39
2023-04-13T08:25:51.736Z,15.46
2023-04-13T08:28:19.005Z,15.60
2023-04-13T08:30:46.608Z,15.70
2023-04-13T08:33:14.294Z,15.96
2023-04-13T08:35:41.763Z,15.99
2023-04-13T08:38:10.262Z,16.02
2023-04-13T08:40:39.744Z,15.97
2023-04-13T08:43:07.638Z,15.98
2023-04-13T08:45:35.410Z,15.91
2023-04-13T08:48:03.520Z,16.12
2023-04-13T08:50:32.614Z,16.27
2023-04-13T08:53:00.584Z,16.44
2023-04-13T08:55:29.415Z,16.49
2023-04-13T08:57:57.925Z,16.50
2023-04-13T09:00:25.519Z,16.53
2023-04-13T09:03:04.485Z,16.61
2023-04-13T09:05:39.055Z,16.41
2023-04-13T09:08:08.162Z,16.57
2023-04-13T09:10:36.742Z,16.86
2023-04-13T09:13:04.136Z,17.03
2023-04-13T09:15:32.273Z,17.24
2023-04-13T09:18:10.431Z,17.43
2023-04-13T09:20:38.362Z,17.51
2023-04-13T09:23:14.563Z,17.38
2023-04-13T09:25:42.272Z,17.51
2023-04-13T09:28:19.722Z,17.36
2023-04-13T09:30:47.515Z,17.28
2023-04-13T09:33:16.958Z,17.50
2023-04-13T09:35:44.145Z,17.72
2023-04-13T09:38:15.369Z,17.76
2023-04-13T09:40:49.505Z,17.74
2023-04-13T09:43:17.105Z,17.77
2023-04-13T09:45:44.567Z,17.58
2023-04-13T09:48:21.778Z,17.39
2023-04-13T09:51:04.957Z,17.50
2023-04-13T09:53:46.632Z,17.52
2023-04-13T09:56:14.300Z,17.52
2023-04-13T09:58:43.250Z,17.80
2023-04-13T10:01:10.488Z,18.03
2023-04-13T10:03:38.539Z,18.11
2023-04-13T10:06:07.915Z,17.68
2023-04-13T10:08:42.751Z,17.62
2023-04-13T10:11:14.742Z,17.80
2023-04-13T10:13:53.951Z,17.90
2023-04-13T10:16:33.638Z,18.04
2023-04-13T10:19:05.136Z,18.08
2023-04-13T10:21:35.680Z,18.26
2023-04-13T10:26:37.780Z,18.07
2023-04-13T10:29:06.077Z,17.85
2023-04-13T10:31:39.923Z,17.75
2023-04-13T10:34:08.502Z,17.65
2023-04-13T10:36:38.468Z,17.82
2023-04-13T10:39:06.157Z,17.67
2023-04-13T10:41:34.023Z,17.85
2023-04-13T10:44:05.331Z,17.86
2023-04-13T10:46:34.309Z,17.58
2023-04-13T10:49:03.331Z,17.70
2023-04-13T10:51:40.340Z,17.54
2023-04-13T10:54:08.383Z,17.43
2023-04-13T10:56:36.153Z,17.46
2023-04-13T10:59:04.460Z,17.64
2023-04-13T11:01:33.825Z,17.75
2023-04-13T11:04:06.838Z,17.61
2023-04-13T11:06:37.994Z,17.72
2023-04-13T11:09:07.310Z,17.66
2023-04-13T11:11:36.937Z,18.07
2023-04-13T11:14:04.669Z,18.01
2023-04-13T11:16:31.955Z,17.81
2023-04-13T11:19:03.651Z,17.65
2023-04-13T11:21:35.665Z,17.64
2023-04-13T11:24:03.898Z,17.86
2023-04-13T11:26:38.234Z,17.70
2023-04-13T11:29:06.235Z,17.83
2023-04-13T11:31:42.334Z,17.86
2023-04-13T11:34:11.368Z,18.03
2023-04-13T11:36:39.824Z,18.12
2023-04-13T11:39:10.979Z,18.26
2023-04-13T11:41:40.669Z,18.13
2023-04-13T11:44:07.847Z,18.14
2023-04-13T11:46:35.070Z,18.10
2023-04-13T11:49:02.781Z,18.25
2023-04-13T11:51:31.818Z,18.18
2023-04-13T11:53:59.686Z,18.07
2023-04-13T11:56:27.307Z,18.33
2023-04-13T11:58:54.557Z,18.43
2023-04-13T12:01:26.313Z,18.51
2023-04-13T12:04:14.930Z,18.52
2023-04-13T12:06:47.333Z,18.42
2023-04-13T12:09:17.980Z,18.42
2023-04-13T12:12:15.163Z,18.21
2023-04-13T12:14:57.730Z,18.15
2023-04-13T12:17:41.242Z,18.06
2023-04-13T12:20:16.543Z,18.29
2023-04-13T12:22:55.838Z,18.13
2023-04-13T12:28:03.405Z,18.04
2023-04-13T12:30:32.843Z,17.94
2023-04-13T12:33:00.078Z,17.90
2023-04-13T12:35:27.225Z,17.82
2023-04-13T12:37:54.634Z,17.58
2023-04-13T12:40:21.856Z,17.31
2023-04-13T12:42:49.244Z,17.46
2023-04-13T12:45:16.882Z,17.18
2023-04-13T12:47:44.119Z,17.20
2023-04-13T12:50:12.046Z,17.24
2023-04-13T12:52:42.601Z,17.22
2023-04-13T12:55:10.308Z,17.24
2023-04-13T12:57:37.836Z,17.24
2023-04-13T13:00:10.602Z,17.04
2023-04-13T13:02:38.291Z,16.93
2023-04-13T13:05:06.601Z,16.87
2023-04-13T13:07:33.736Z,16.79
2023-04-13T13:10:05.002Z,16.74
2023-04-13T13:12:37.713Z,16.75
2023-04-13T13:15:10.304Z,16.77
2023-04-13T13:17:41.225Z,16.78
2023-04-13T13:20:10.723Z,16.80
2023-04-13T13:22:38.211Z,16.82
2023-04-13T13:25:07.161Z,16.87
2023-04-13T13:28:05.566Z,16.74
2023-04-13T13:30:26.626Z,16.68
2023-04-13T13:32:53.757Z,16.68
2023-04-13T13:35:20.982Z,16.67
2023-04-13T13:37:48.374Z,16.70
2023-04-13T13:40:15.629Z,16.58
2023-04-13T13:42:52.025Z,16.58
2023-04-13T13:45:23.658Z,16.59
2023-04-13T13:47:57.275Z,16.57
2023-04-13T13:50:27.376Z,16.59
2023-04-13T13:53:03.678Z,16.63
2023-04-13T13:55:32.516Z,16.71
2023-04-13T13:57:59.837Z,16.72
2023-04-13T14:00:27.215Z,16.67
2023-04-13T14:02:55.101Z,16.69
2023-04-13T14:05:22.675Z,16.70
2023-04-13T14:07:50.960Z,16.62
2023-04-13T14:10:18.761Z,16.65
2023-04-13T14:12:49.612Z,16.66
2023-04-13T14:15:17.879Z,16.73
2023-04-13T14:17:55.536Z,16.65
2023-04-13T14:20:34.527Z,16.74
2023-04-13T14:23:02.033Z,16.74
2023-04-13T14:25:29.211Z,16.74
2023-04-13T14:27:56.530Z,16.79
2023-04-13T14:30:26.267Z,16.86
2023-04-13T14:32:54.925Z,16.86
2023-04-13T14:35:22.277Z,16.90
2023-04-13T14:37:49.822Z,16.80
2023-04-13T14:40:21.662Z,16.84
2023-04-13T14:42:50.932Z,16.88
2023-04-13T14:45:19.328Z,16.85
2023-04-13T14:47:46.709Z,16.77
2023-04-13T14:50:15.451Z,16.69
2023-04-13T14:52:44.370Z,16.50
2023-04-13T14:55:12.186Z,16.46
2023-04-13T14:57:40.287Z,16.53
2023-04-13T15:00:38.918Z,16.47
2023-04-13T15:03:07.882Z,16.28
2023-04-13T15:05:43.533Z,16.08
2023-04-13T15:08:17.704Z,16.09
2023-04-13T15:10:45.850Z,15.96
2023-04-13T15:13:13.216Z,15.94
2023-04-13T15:15:40.811Z,15.80
2023-04-13T15:18:09.104Z,15.81
2023-04-13T15:20:36.636Z,15.76
2023-04-13T15:23:03.836Z,15.74
2023-04-13T15:25:31.263Z,15.66
2023-04-13T15:27:58.789Z,15.69
2023-04-13T15:30:30.992Z,15.67
2023-04-13T15:32:59.983Z,15.55
2023-04-13T15:35:27.467Z,15.36
2023-04-13T15:37:54.957Z,15.27
2023-04-13T15:40:25.718Z,15.14
2023-04-13T15:42:53.024Z,15.11
2023-04-13T15:45:21.040Z,15.09
2023-04-13T15:47:48.530Z,15.02
2023-04-13T15:50:16.042Z,14.97
2023-04-13T15:52:43.192Z,14.81
2023-04-13T15:55:10.656Z,14.68
2023-04-13T15:57:38.315Z,14.60
2023-04-13T16:00:08.671Z,14.55
2023-04-13T16:02:36.616Z,14.45
2023-04-13T16:05:04.275Z,14.41
2023-04-13T16:07:31.796Z,14.28
2023-04-13T16:10:01.468Z,14.19
2023-04-13T16:12:32.364Z,14.11
2023-04-13T16:15:03.234Z,14.10
2023-04-13T16:17:31.724Z,14.14
2023-04-13T16:20:31.801Z,14.12
2023-04-13T16:23:02.398Z,14.09
2023-04-13T16:25:30.740Z,14.10
2023-04-13T16:27:58.172Z,14.10
2023-04-13T16:30:25.912Z,14.06
2023-04-13T16:32:53.077Z,14.08
2023-04-13T16:35:20.292Z,14.04
2023-04-13T16:37:47.782Z,14.04
2023-04-13T16:40:15.716Z,14.07
2023-04-13T16:42:43.563Z,14.10
2023-04-13T16:45:14.928Z,14.10
2023-04-13T16:47:42.777Z,14.13
2023-04-13T16:50:11.075Z,14.03
2023-04-13T16:52:41.163Z,13.85
2023-04-13T16:55:14.781Z,13.61
2023-04-13T16:57:42.973Z,13.54
2023-04-13T17:00:11.033Z,13.36
2023-04-13T17:02:39.617Z,13.49
2023-04-13T17:05:11.634Z,13.51
2023-04-13T17:07:39.764Z,13.57
2023-04-13T17:10:08.320Z,13.63
2023-04-13T17:12:36.256Z,13.66
2023-04-13T17:15:05.295Z,13.72
2023-04-13T17:17:32.913Z,13.67
2023-04-13T17:20:00.066Z,13.67
2023-04-13T17:22:27.306Z,13.66
2023-04-13T17:24:55.515Z,13.61
2023-04-13T17:27:22.862Z,13.54
2023-04-13T17:29:50.072Z,13.57
2023-04-13T17:32:19.582Z,13.39
2023-04-13T17:34:47.991Z,13.42
2023-04-13T17:37:15.781Z,13.46
2023-04-13T17:39:47.414Z,13.52
2023-04-13T17:42:15.236Z,13.53
2023-04-13T17:44:43.562Z,13.46
2023-04-13T17:47:10.909Z,13.46
2023-04-13T17:49:38.687Z,13.46
2023-04-13T17:52:06.635Z,13.43
2023-04-13T17:54:33.880Z,13.39
2023-04-13T17:57:01.740Z,13.42
2023-04-13T17:59:29.298Z,13.43
2023-04-13T18:01:58.514Z,13.45
2023-04-13T18:04:26.641Z,13.45
2023-04-13T18:06:56.447Z,13.36
2023-04-13T18:09:24.911Z,13.35
2023-04-13T18:11:52.431Z,13.26
2023-04-13T18:14:19.666Z,13.26
2023-04-13T18:16:46.926Z,13.23
2023-04-13T18:19:14.604Z,13.25
2023-04-13T18:21:41.761Z,13.19
2023-04-13T18:24:09.200Z,13.18
2023-04-13T18:26:36.787Z,13.15
2023-04-13T18:29:03.983Z,13.14
2023-04-13T18:31:32.247Z,13.07
2023-04-13T18:33:59.971Z,13.14
2023-04-13T18:36:27.795Z,13.19
2023-04-13T18:38:55.039Z,13.19
2023-04-13T18:41:22.537Z,13.08
2023-04-13T18:43:49.779Z,12.99
2023-04-13T18:46:17.036Z,12.90
2023-04-13T18:48:44.586Z,12.88
2023-04-13T18:51:12.418Z,12.71
2023-04-13T18:53:42.457Z,12.63
2023-04-13T18:56:09.952Z,12.60
2023-04-13T18:58:37.384Z,12.55
2023-04-13T19:01:04.690Z,12.59
2023-04-13T19:03:32.286Z,12.57
2023-04-13T19:05:59.628Z,12.55
2023-04-13T19:08:26.832Z,12.53
2023-04-13T19:10:54.271Z,12.59
2023-04-13T19:13:21.411Z,12.57
2023-04-13T19:15:48.601Z,12.49
2023-04-13T19:18:18.186Z,12.55
2023-04-13T19:20:45.473Z,12.45
2023-04-13T19:23:15.539Z,12.45
2023-04-13T19:25:43.006Z,12.51
2023-04-13T19:28:10.264Z,12.61
2023-04-13T19:30:37.402Z,12.68
2023-04-13T19:33:04.861Z,12.61
2023-04-13T19:35:32.841Z,12.67
2023-04-13T19:37:59.970Z,12.77
2023-04-13T19:40:27.515Z,12.89
2023-04-13T19:42:54.779Z,13.02
2023-04-13T19:45:21.911Z,13.19
2023-04-13T19:47:49.519Z,13.44
2023-04-13T19:50:16.716Z,13.63
2023-04-13T19:52:47.101Z,13.68
2023-04-13T19:55:15.433Z,13.67
2023-04-13T19:57:43.039Z,13.82
2023-04-13T20:00:17.399Z,13.82
2023-04-13T20:02:49.677Z,13.84
2023-04-13T20:05:18.463Z,13.83
2023-04-13T20:07:46.017Z,13.88
2023-04-13T20:10:13.173Z,14.00
2023-04-13T20:12:40.381Z,14.03
2023-04-13T20:15:08.138Z,13.94
2023-04-13T20:17:35.398Z,13.84
2023-04-13T20:20:02.961Z,13.72
2023-04-13T20:22:30.538Z,13.71
2023-04-13T20:24:58.153Z,13.58
2023-04-13T20:27:25.670Z,13.55
2023-04-13T20:29:53.141Z,13.68
2023-04-13T20:32:20.502Z,13.71
2023-04-13T20:34:48.704Z,13.66
2023-04-13T20:37:18.330Z,13.70
2023-04-13T20:39:52.821Z,13.60
2023-04-13T20:42:21.868Z,13.63
2023-04-13T20:44:57.315Z,13.69
2023-04-13T20:47:26.652Z,13.68
2023-04-13T20:49:57.291Z,13.82
2023-04-13T20:52:25.960Z,13.86
2023-04-13T20:54:54.673Z,13.93
2023-04-13T20:57:22.400Z,13.76
2023-04-13T20:59:51.779Z,13.62
2023-04-13T21:02:19.058Z,13.55
2023-04-13T21:04:46.695Z,13.54
2023-04-13T21:07:15.403Z,13.50
2023-04-13T21:09:43.044Z,13.43
2023-04-13T21:12:10.291Z,13.44
2023-04-13T21:14:37.804Z,13.35
2023-04-13T21:17:04.984Z,13.26
2023-04-13T21:19:32.652Z,13.17
2023-04-13T21:22:00.303Z,13.17
2023-04-13T21:24:27.552Z,13.12
2023-04-13T21:26:54.766Z,12.83
2023-04-13T21:29:22.341Z,12.69
2023-04-13T21:31:49.601Z,12.61
2023-04-13T21:34:17.136Z,12.53
2023-04-13T21:39:17.952Z,12.20
2023-04-13T21:41:48.200Z,12.11
2023-04-13T21:44:28.809Z,12.32
2023-04-13T21:46:58.505Z,12.63
2023-04-13T21:49:25.882Z,12.80
2023-04-13T21:51:53.100Z,12.88
2023-04-13T21:54:20.669Z,13.05
2023-04-13T21:56:49.095Z,13.24
2023-04-13T21:59:16.290Z,13.38
2023-04-13T22:01:43.901Z,13.47
2023-04-13T22:04:12.831Z,13.60
2023-04-13T22:06:40.123Z,13.48
2023-04-13T22:09:07.258Z,13.51
2023-04-13T22:11:34.653Z,13.48
2023-04-13T22:14:01.765Z,13.41
2023-04-13T22:16:29.011Z,13.25
2023-04-13T22:18:56.450Z,13.29
2023-04-13T22:21:23.865Z,13.25
2023-04-13T22:23:51.173Z,13.21
2023-04-13T22:26:18.613Z,13.13
2023-04-13T22:28:45.902Z,13.17
2023-04-13T22:31:13.141Z,13.43
2023-04-13T22:33:40.885Z,13.57
2023-04-13T22:36:20.145Z,13.55
2023-04-13T22:38:47.965Z,13.54
2023-04-13T22:41:15.664Z,13.76
2023-04-13T22:43:42.772Z,13.89
2023-04-13T22:46:10.247Z,14.02
2023-04-13T22:48:37.461Z,13.50
2023-04-13T22:51:04.691Z,13.85
2023-04-13T22:53:32.226Z,14.01
2023-04-13T22:56:00.747Z,13.61
2023-04-13T22:58:28.237Z,13.72
2023-04-13T23:00:55.810Z,13.79
2023-04-13T23:03:23.015Z,13.57
2023-04-13T23:05:50.746Z,13.81
2023-04-13T23:08:18.173Z,13.86
2023-04-13T23:10:45.280Z,13.82
2023-04-13T23:13:12.434Z,13.90
2023-04-13T23:15:39.883Z,14.00
2023-04-13T23:18:07.086Z,14.06
2023-04-13T23:20:34.268Z,13.75
2023-04-13T23:23:01.810Z,13.47
2023-04-13T23:25:29.025Z,12.96
2023-04-13T23:27:56.152Z,12.88
2023-04-13T23:30:23.638Z,12.91
2023-04-13T23:32:51.023Z,12.96
2023-04-13T23:35:18.126Z,13.15
2023-04-13T23:37:46.204Z,13.46
2023-04-13T23:40:13.423Z,13.64
2023-04-13T23:42:40.879Z,13.78
2023-04-13T23:45:08.876Z,14.06
2023-04-13T23:47:36.125Z,14.01
2023-04-13T23:50:03.454Z,13.83
2023-04-13T23:52:30.930Z,13.82
2023-04-13T23:54:58.146Z,13.94
2023-04-13T23:57:25.403Z,14.02
2023-04-13T23:59:57.249Z,13.85
