createdAt,value
2024-02-22T00:06:34.000Z,6.83
2024-02-22T00:21:11.000Z,6.91
2024-02-22T00:35:50.000Z,6.99
2024-02-22T00:50:28.000Z,6.99
2024-02-22T01:05:06.000Z,7.02
2024-02-22T01:19:44.000Z,7.09
2024-02-22T01:34:22.000Z,7.11
2024-02-22T01:49:00.000Z,7.16
2024-02-22T02:03:37.000Z,7.23
2024-02-22T02:18:13.000Z,7.23
2024-02-22T02:32:50.000Z,7.32
2024-02-22T02:47:28.000Z,7.33
2024-02-22T03:02:06.000Z,7.38
2024-02-22T03:16:44.000Z,7.47
2024-02-22T03:31:22.000Z,7.46
2024-02-22T03:46:00.000Z,7.51
2024-02-22T04:00:37.000Z,7.53
2024-02-22T04:15:14.000Z,7.53
2024-02-22T04:29:52.000Z,7.61
2024-02-22T04:44:30.000Z,7.61
2024-02-22T04:59:08.000Z,7.63
2024-02-22T05:13:47.000Z,7.65
2024-02-22T05:28:24.000Z,7.7
2024-02-22T05:43:02.000Z,7.77
2024-02-22T05:57:40.000Z,7.81
2024-02-22T06:12:17.000Z,7.86
2024-02-22T06:26:53.000Z,7.93
2024-02-22T06:41:30.000Z,7.95
2024-02-22T06:56:08.000Z,8.01
2024-02-22T07:10:46.000Z,8.16
2024-02-22T07:25:23.000Z,8.1
2024-02-22T07:40:01.000Z,8.31
2024-02-22T07:54:39.000Z,8.46
2024-02-22T08:09:17.000Z,8.63
2024-02-22T08:23:54.000Z,8.74
2024-02-22T08:38:32.000Z,8.87
2024-02-22T08:53:10.000Z,9.38
2024-02-22T09:07:49.000Z,9.51
2024-02-22T09:22:28.000Z,9.43
2024-02-22T09:37:06.000Z,9.77
2024-02-22T09:51:45.000Z,10.12
2024-02-22T10:06:22.000Z,9.92
2024-02-22T10:20:58.000Z,10.15
2024-02-22T10:35:34.000Z,10.26
2024-02-22T10:50:12.000Z,10.46
2024-02-22T11:04:51.000Z,10.54
2024-02-22T11:19:26.000Z,10.73
2024-02-22T11:34:04.000Z,10.82
2024-02-22T11:48:42.000Z,11.01
2024-02-22T12:03:19.000Z,11.08
2024-02-22T12:17:57.000Z,11.15
2024-02-22T12:32:31.000Z,10.91
2024-02-22T12:47:09.000Z,10.78
2024-02-22T13:01:46.000Z,10.76
2024-02-22T13:16:24.000Z,10.72
2024-02-22T13:31:02.000Z,10.9
2024-02-22T13:45:39.000Z,10.84
2024-02-22T14:00:16.000Z,10.96
2024-02-22T14:14:54.000Z,11.12
2024-02-22T14:44:08.000Z,11.07
2024-02-22T14:58:46.000Z,10.93
2024-02-22T15:13:20.000Z,10.91
2024-02-22T15:27:56.000Z,10.75
2024-02-22T15:42:35.000Z,10.74
2024-02-22T15:57:12.000Z,10.68
2024-02-22T16:11:48.000Z,10.7
2024-02-22T16:26:26.000Z,10.59
2024-02-22T16:41:03.000Z,10.47
2024-02-22T16:55:41.000Z,10.66
2024-02-22T17:10:20.000Z,10.86
2024-02-22T17:24:58.000Z,10.99
2024-02-22T17:39:31.000Z,11.01
2024-02-22T17:54:10.000Z,10.89
2024-02-22T18:08:45.000Z,10.7
2024-02-22T18:23:19.000Z,10.83
2024-02-22T18:37:56.000Z,10.71
2024-02-22T18:52:34.000Z,11.13
2024-02-22T19:07:11.000Z,11.31
2024-02-22T19:21:49.000Z,11.2
2024-02-22T19:36:26.000Z,11.24
2024-02-22T19:50:59.000Z,11.03
2024-02-22T20:05:34.000Z,8.5
2024-02-22T20:20:10.000Z,8.38
2024-02-22T20:34:47.000Z,8.46
2024-02-22T20:49:25.000Z,8.43
2024-02-22T21:04:02.000Z,8.2
2024-02-22T21:18:40.000Z,8.52
2024-02-22T21:33:17.000Z,8.05
2024-02-22T21:47:46.000Z,7.98
2024-02-22T22:02:22.000Z,7.85
2024-02-22T22:16:59.000Z,7.51
2024-02-22T22:31:33.000Z,7.18
2024-02-22T22:46:08.000Z,6.55
2024-02-22T23:00:45.000Z,6.33
2024-02-22T23:15:22.000Z,6.35
2024-02-22T23:30:00.000Z,6.34
2024-02-22T23:44:37.000Z,6.14
2024-02-22T23:59:14.000Z,6.03
