createdAt,value
2018-10-07T00:02:19.433Z,21.83
2018-10-07T00:07:23.318Z,13.50
2018-10-07T00:12:26.341Z,13.33
2018-10-07T00:17:29.367Z,13.47
2018-10-07T00:22:32.503Z,36.13
2018-10-07T00:27:35.578Z,33.83
2018-10-07T00:32:38.611Z,23.67
2018-10-07T00:37:41.621Z,13.90
2018-10-07T00:42:44.675Z,13.00
2018-10-07T00:47:47.735Z,14.57
2018-10-07T00:52:51.031Z,20.20
2018-10-07T00:57:54.078Z,52.13
2018-10-07T01:02:57.155Z,15.50
2018-10-07T01:08:00.152Z,29.43
2018-10-07T01:13:03.162Z,16.00
2018-10-07T01:18:06.264Z,14.67
2018-10-07T01:23:09.351Z,14.70
2018-10-07T01:28:12.358Z,26.00
2018-10-07T01:33:15.467Z,14.43
2018-10-07T01:38:18.580Z,13.63
2018-10-07T01:43:21.699Z,24.03
2018-10-07T01:48:24.783Z,18.93
2018-10-07T01:53:28.035Z,17.63
2018-10-07T01:58:31.099Z,14.30
2018-10-07T02:03:34.132Z,14.20
2018-10-07T02:08:37.214Z,15.53
2018-10-07T02:13:40.284Z,14.17
2018-10-07T02:18:43.378Z,14.60
2018-10-07T02:23:46.434Z,22.83
2018-10-07T02:28:49.537Z,14.90
2018-10-07T02:33:52.596Z,14.23
2018-10-07T02:38:55.679Z,16.90
2018-10-07T02:43:58.751Z,14.60
2018-10-07T02:49:01.808Z,13.97
2018-10-07T02:54:04.897Z,15.20
2018-10-07T02:59:08.089Z,17.20
2018-10-07T03:04:11.188Z,13.40
2018-10-07T03:09:14.320Z,14.93
2018-10-07T03:14:17.359Z,16.90
2018-10-07T03:19:20.408Z,14.37
2018-10-07T03:24:23.451Z,14.20
2018-10-07T03:29:26.593Z,14.77
2018-10-07T03:34:29.620Z,16.37
2018-10-07T03:39:32.681Z,16.53
2018-10-07T03:44:35.797Z,14.97
2018-10-07T03:49:39.129Z,15.80
2018-10-07T03:54:42.163Z,13.57
2018-10-07T03:59:45.256Z,14.07
2018-10-07T04:04:48.273Z,14.40
2018-10-07T04:09:51.345Z,15.60
2018-10-07T04:14:54.472Z,17.73
2018-10-07T04:19:57.476Z,14.17
2018-10-07T04:25:00.515Z,14.00
2018-10-07T04:30:03.592Z,16.53
2018-10-07T04:35:06.699Z,14.83
2018-10-07T04:40:09.715Z,27.83
2018-10-07T04:45:12.787Z,17.87
2018-10-07T04:50:15.817Z,13.90
2018-10-07T04:55:18.904Z,18.63
2018-10-07T05:00:21.981Z,14.67
2018-10-07T05:05:25.232Z,16.80
2018-10-07T05:10:47.090Z,14.47
2018-10-07T05:15:53.174Z,15.77
2018-10-07T05:20:56.392Z,16.17
2018-10-07T05:25:59.434Z,15.10
2018-10-07T05:31:02.644Z,14.50
2018-10-07T05:36:05.730Z,15.23
2018-10-07T05:41:08.895Z,16.50
2018-10-07T05:46:12.211Z,16.30
2018-10-07T05:51:15.267Z,28.73
2018-10-07T05:56:18.347Z,38.20
2018-10-07T06:01:26.675Z,15.60
2018-10-07T06:06:29.709Z,16.27
2018-10-07T06:11:32.763Z,18.43
2018-10-07T06:16:35.796Z,30.73
2018-10-07T06:21:38.896Z,18.67
2018-10-07T06:26:41.873Z,27.37
2018-10-07T06:31:45.421Z,23.33
2018-10-07T06:36:48.498Z,23.47
2018-10-07T06:41:52.082Z,25.07
2018-10-07T06:46:55.202Z,26.23
2018-10-07T06:51:58.259Z,25.87
2018-10-07T06:57:01.344Z,27.47
2018-10-07T07:02:04.524Z,27.60
2018-10-07T07:07:07.554Z,27.37
2018-10-07T07:12:10.761Z,29.30
2018-10-07T07:17:13.788Z,29.50
2018-10-07T07:22:16.979Z,28.83
2018-10-07T07:27:20.056Z,27.77
2018-10-07T07:32:23.096Z,26.37
2018-10-07T07:37:26.169Z,22.80
2018-10-07T07:42:29.287Z,22.13
2018-10-07T07:47:32.290Z,19.60
2018-10-07T07:52:35.339Z,16.60
2018-10-07T07:57:38.393Z,18.23
2018-10-07T08:02:41.497Z,13.57
2018-10-07T08:07:44.538Z,13.60
2018-10-07T08:12:47.644Z,11.27
2018-10-07T08:17:50.814Z,10.70
2018-10-07T08:22:53.851Z,10.10
2018-10-07T08:27:56.923Z,7.87
2018-10-07T08:33:00.783Z,7.63
2018-10-07T08:38:03.814Z,9.40
2018-10-07T08:43:07.010Z,7.50
2018-10-07T08:48:10.071Z,5.10
2018-10-07T08:53:13.136Z,4.53
2018-10-07T08:58:16.186Z,5.90
2018-10-07T09:03:19.249Z,3.50
2018-10-07T09:08:22.531Z,3.37
2018-10-07T09:13:25.613Z,3.43
2018-10-07T09:18:28.638Z,3.17
2018-10-07T09:23:31.877Z,2.53
2018-10-07T09:28:35.050Z,2.97
2018-10-07T09:33:38.151Z,1.30
2018-10-07T09:38:41.190Z,1.20
2018-10-07T09:43:44.210Z,1.90
2018-10-07T09:48:47.329Z,1.37
2018-10-07T09:53:50.432Z,1.20
2018-10-07T09:58:53.572Z,1.80
2018-10-07T10:03:56.610Z,0.90
2018-10-07T10:08:59.654Z,0.80
2018-10-07T10:14:02.750Z,0.90
2018-10-07T10:19:09.740Z,1.00
2018-10-07T10:25:20.135Z,1.07
2018-10-07T10:30:31.090Z,0.70
2018-10-07T10:35:52.472Z,0.80
2018-10-07T10:41:00.646Z,1.00
2018-10-07T10:46:25.257Z,0.80
2018-10-07T10:52:44.040Z,1.20
2018-10-07T10:57:49.329Z,1.40
2018-10-07T11:03:05.416Z,3.30
2018-10-07T11:08:18.653Z,1.00
2018-10-07T11:13:33.380Z,1.30
2018-10-07T11:20:50.451Z,0.83
2018-10-07T11:26:00.602Z,10.50
2018-10-07T11:31:14.993Z,2.57
2018-10-07T11:36:28.880Z,2.23
2018-10-07T11:41:40.315Z,1.10
2018-10-07T11:47:22.087Z,9.80
2018-10-07T11:52:34.425Z,0.90
2018-10-07T11:57:38.159Z,0.80
2018-10-07T12:02:41.248Z,3.23
2018-10-07T12:07:44.224Z,1.00
2018-10-07T12:12:47.267Z,0.70
2018-10-07T12:17:50.366Z,1.00
2018-10-07T12:22:53.477Z,0.90
2018-10-07T12:27:56.547Z,1.37
2018-10-07T12:32:59.603Z,1.87
2018-10-07T12:38:02.678Z,1.17
2018-10-07T12:43:05.788Z,1.53
2018-10-07T12:48:09.370Z,1.30
2018-10-07T12:53:16.032Z,1.07
2018-10-07T12:58:19.163Z,0.60
2018-10-07T13:03:22.379Z,0.70
2018-10-07T13:08:25.440Z,1.20
2018-10-07T13:13:28.453Z,8.17
2018-10-07T13:18:31.633Z,0.70
2018-10-07T13:23:35.169Z,1.17
2018-10-07T13:28:38.893Z,0.97
2018-10-07T13:33:42.021Z,0.90
2018-10-07T13:38:45.046Z,0.80
2018-10-07T13:43:48.095Z,0.60
2018-10-07T13:48:51.150Z,0.70
2018-10-07T13:53:54.216Z,1.63
2018-10-07T13:58:57.256Z,0.87
2018-10-07T14:04:00.379Z,1.17
2018-10-07T14:09:04.198Z,0.70
2018-10-07T14:14:07.349Z,0.70
2018-10-07T14:19:10.390Z,2.50
2018-10-07T14:24:13.439Z,0.73
2018-10-07T14:29:16.521Z,0.80
2018-10-07T14:34:21.845Z,0.60
2018-10-07T14:39:24.947Z,0.63
2018-10-07T14:44:28.020Z,0.70
2018-10-07T14:49:31.156Z,2.30
2018-10-07T14:54:34.364Z,1.40
2018-10-07T14:59:37.428Z,0.80
2018-10-07T15:04:40.483Z,0.90
2018-10-07T15:09:43.659Z,0.70
2018-10-07T15:14:46.688Z,0.80
2018-10-07T15:19:49.841Z,1.20
2018-10-07T15:24:53.010Z,0.80
2018-10-07T15:29:56.169Z,2.47
2018-10-07T15:34:59.127Z,0.70
2018-10-07T15:40:02.261Z,9.10
2018-10-07T15:45:05.384Z,0.80
2018-10-07T15:50:09.550Z,0.90
2018-10-07T15:55:12.597Z,1.10
2018-10-07T16:00:15.816Z,1.47
2018-10-07T16:05:18.842Z,1.97
2018-10-07T16:10:21.997Z,1.00
2018-10-07T16:15:25.048Z,1.17
2018-10-07T16:20:28.068Z,1.53
2018-10-07T16:25:31.209Z,1.20
2018-10-07T16:30:34.225Z,1.83
2018-10-07T16:35:37.287Z,2.53
2018-10-07T16:40:40.380Z,3.90
2018-10-07T16:45:43.412Z,1.70
2018-10-07T16:50:46.460Z,2.00
2018-10-07T16:55:49.574Z,2.00
2018-10-07T17:00:53.633Z,2.90
2018-10-07T17:05:56.694Z,3.50
2018-10-07T17:10:59.921Z,9.10
2018-10-07T17:16:03.004Z,3.73
2018-10-07T17:21:06.181Z,4.80
2018-10-07T17:26:09.178Z,5.73
2018-10-07T17:31:12.263Z,3.90
2018-10-07T17:36:15.320Z,4.60
2018-10-07T17:41:18.611Z,16.63
2018-10-07T17:46:21.844Z,4.70
2018-10-07T17:51:24.892Z,6.00
2018-10-07T17:56:28.113Z,4.80
2018-10-07T18:01:31.464Z,5.60
2018-10-07T18:06:34.568Z,7.60
2018-10-07T18:11:37.632Z,8.10
2018-10-07T18:16:40.684Z,6.73
2018-10-07T18:21:43.884Z,6.10
2018-10-07T18:26:46.928Z,7.30
2018-10-07T18:31:50.092Z,6.60
2018-10-07T18:36:53.125Z,8.00
2018-10-07T18:41:56.196Z,11.50
2018-10-07T18:46:59.245Z,14.00
2018-10-07T18:52:02.372Z,7.20
2018-10-07T18:57:05.434Z,12.63
2018-10-07T19:02:08.508Z,11.00
2018-10-07T19:07:11.553Z,16.60
2018-10-07T19:12:14.624Z,8.97
2018-10-07T19:17:17.724Z,12.40
2018-10-07T19:22:20.764Z,16.40
2018-10-07T19:27:23.821Z,11.30
2018-10-07T19:32:26.957Z,11.60
2018-10-07T19:37:30.163Z,10.50
2018-10-07T19:42:33.058Z,10.20
2018-10-07T19:47:36.111Z,30.80
2018-10-07T19:52:39.204Z,10.30
2018-10-07T19:57:42.210Z,11.30
2018-10-07T20:02:45.242Z,8.80
2018-10-07T20:07:48.330Z,15.67
2018-10-07T20:12:51.347Z,11.70
2018-10-07T20:17:54.432Z,8.70
2018-10-07T20:22:57.493Z,11.33
2018-10-07T20:28:00.591Z,17.53
2018-10-07T20:33:03.696Z,15.33
2018-10-07T20:38:06.832Z,9.20
2018-10-07T20:43:09.889Z,12.37
2018-10-07T20:48:13.031Z,13.10
2018-10-07T20:53:16.156Z,11.40
2018-10-07T20:58:19.203Z,8.37
2018-10-07T21:03:22.290Z,7.90
2018-10-07T21:08:25.427Z,7.90
2018-10-07T21:13:28.474Z,8.10
2018-10-07T21:18:31.518Z,6.97
2018-10-07T21:23:34.568Z,7.80
2018-10-07T21:28:37.648Z,6.57
2018-10-07T21:33:40.890Z,11.50
2018-10-07T21:38:43.968Z,10.90
2018-10-07T21:43:47.020Z,7.60
2018-10-07T21:48:50.096Z,10.20
2018-10-07T21:53:53.152Z,9.77
2018-10-07T21:58:56.209Z,8.33
2018-10-07T22:04:00.391Z,7.90
2018-10-07T22:09:04.191Z,8.60
2018-10-07T22:14:07.328Z,7.40
2018-10-07T22:19:10.436Z,7.80
2018-10-07T22:24:13.495Z,8.20
2018-10-07T22:30:52.919Z,8.10
2018-10-07T22:35:55.968Z,8.10
2018-10-07T22:40:59.105Z,8.30
2018-10-07T22:46:02.163Z,8.40
2018-10-07T22:51:05.276Z,7.57
2018-10-07T22:56:08.522Z,8.40
2018-10-07T23:01:11.613Z,10.30
2018-10-07T23:06:14.701Z,7.93
2018-10-07T23:11:17.785Z,7.70
2018-10-07T23:16:20.849Z,7.70
2018-10-07T23:21:23.932Z,7.47
2018-10-07T23:26:26.974Z,8.63
2018-10-07T23:31:30.004Z,10.37
2018-10-07T23:36:33.065Z,8.67
2018-10-07T23:41:36.188Z,8.23
2018-10-07T23:46:39.252Z,10.37
2018-10-07T23:51:42.488Z,8.00
2018-10-07T23:56:45.337Z,8.13
