createdAt,value
2019-01-11T00:00:10.111Z,0.00
2019-01-11T00:01:10.114Z,0.00
2019-01-11T00:02:10.130Z,0.00
2019-01-11T00:03:10.077Z,0.00
2019-01-11T00:04:10.072Z,0.00
2019-01-11T00:05:10.075Z,0.00
2019-01-11T00:06:10.057Z,0.00
2019-01-11T00:07:10.033Z,0.00
2019-01-11T00:08:10.037Z,0.00
2019-01-11T00:09:10.013Z,0.00
2019-01-11T00:10:09.998Z,0.00
2019-01-11T00:11:09.988Z,0.00
2019-01-11T00:12:10.011Z,0.00
2019-01-11T00:13:09.987Z,0.00
2019-01-11T00:14:09.953Z,0.00
2019-01-11T00:15:09.945Z,0.00
2019-01-11T00:16:09.933Z,0.00
2019-01-11T00:17:09.925Z,0.00
2019-01-11T00:18:09.924Z,0.00
2019-01-11T00:19:09.897Z,0.00
2019-01-11T00:20:09.898Z,0.00
2019-01-11T00:21:09.876Z,0.00
2019-01-11T00:22:09.875Z,0.00
2019-01-11T00:23:10.952Z,0.00
2019-01-11T00:24:09.845Z,0.00
2019-01-11T00:25:09.840Z,0.00
2019-01-11T00:26:09.823Z,0.00
2019-01-11T00:27:09.817Z,0.00
2019-01-11T00:28:09.821Z,0.00
2019-01-11T00:29:09.805Z,0.00
2019-01-11T00:30:09.774Z,0.00
2019-01-11T00:31:09.767Z,0.00
2019-01-11T00:32:09.752Z,0.00
2019-01-11T00:33:09.766Z,0.00
2019-01-11T00:34:09.734Z,0.00
2019-01-11T00:35:09.719Z,0.00
2019-01-11T00:36:09.715Z,0.00
2019-01-11T00:37:09.697Z,0.00
2019-01-11T00:38:09.703Z,0.00
2019-01-11T00:39:09.680Z,0.00
2019-01-11T00:40:09.676Z,0.00
2019-01-11T00:41:09.651Z,0.00
2019-01-11T00:42:09.648Z,0.00
2019-01-11T00:43:15.001Z,0.00
2019-01-11T00:44:10.645Z,0.00
2019-01-11T00:45:09.617Z,0.00
2019-01-11T00:46:09.598Z,0.00
2019-01-11T00:47:09.587Z,0.00
2019-01-11T00:48:09.594Z,0.00
2019-01-11T00:49:13.489Z,0.00
2019-01-11T00:50:09.552Z,0.00
2019-01-11T00:51:09.546Z,0.00
2019-01-11T00:52:09.534Z,0.00
2019-01-11T00:53:09.513Z,0.00
2019-01-11T00:54:09.559Z,0.00
2019-01-11T00:55:09.495Z,0.00
2019-01-11T00:56:09.488Z,0.00
2019-01-11T00:57:09.472Z,0.00
2019-01-11T00:58:09.459Z,0.00
2019-01-11T00:59:09.477Z,0.00
2019-01-11T01:00:09.443Z,0.00
2019-01-11T01:01:09.431Z,0.00
2019-01-11T01:02:09.416Z,0.00
2019-01-11T01:03:09.406Z,0.00
2019-01-11T01:04:09.406Z,0.00
2019-01-11T01:05:09.387Z,0.00
2019-01-11T01:06:09.370Z,0.00
2019-01-11T01:07:09.371Z,0.00
2019-01-11T01:08:09.346Z,0.00
2019-01-11T01:09:09.351Z,0.00
2019-01-11T01:10:09.332Z,0.00
2019-01-11T01:11:09.314Z,0.00
2019-01-11T01:12:09.307Z,0.00
2019-01-11T01:13:09.296Z,0.00
2019-01-11T01:14:09.295Z,0.00
2019-01-11T01:15:09.306Z,0.00
2019-01-11T01:16:09.256Z,0.00
2019-01-11T01:17:09.242Z,0.00
2019-01-11T01:18:09.238Z,0.00
2019-01-11T01:19:09.239Z,0.00
2019-01-11T01:20:09.211Z,0.00
2019-01-11T01:21:09.217Z,0.00
2019-01-11T01:22:09.187Z,0.00
2019-01-11T01:23:09.180Z,0.00
2019-01-11T01:24:09.192Z,0.00
2019-01-11T01:25:09.156Z,0.00
2019-01-11T01:26:09.159Z,0.00
2019-01-11T01:27:09.131Z,0.00
2019-01-11T01:28:09.127Z,0.00
2019-01-11T01:29:09.125Z,0.00
2019-01-11T01:30:09.101Z,0.00
2019-01-11T01:31:09.087Z,0.00
2019-01-11T01:32:09.105Z,0.00
2019-01-11T01:33:09.064Z,0.00
2019-01-11T01:34:09.084Z,0.00
2019-01-11T01:35:09.049Z,0.00
2019-01-11T01:36:09.034Z,0.00
2019-01-11T01:37:09.030Z,0.00
2019-01-11T01:38:09.009Z,0.00
2019-01-11T01:39:09.014Z,0.00
2019-01-11T01:40:08.999Z,0.00
2019-01-11T01:41:08.981Z,0.00
2019-01-11T01:42:08.965Z,0.00
2019-01-11T01:43:08.955Z,0.00
2019-01-11T01:44:08.941Z,0.00
2019-01-11T01:45:08.947Z,0.00
2019-01-11T01:46:08.934Z,0.00
2019-01-11T01:47:08.907Z,0.00
2019-01-11T01:48:08.896Z,0.00
2019-01-11T01:49:08.899Z,0.00
2019-01-11T01:50:08.892Z,0.00
2019-01-11T01:51:08.869Z,0.00
2019-01-11T01:52:08.856Z,0.00
2019-01-11T01:53:08.850Z,0.00
2019-01-11T01:54:08.830Z,0.00
2019-01-11T01:55:08.855Z,0.00
2019-01-11T01:56:08.807Z,0.00
2019-01-11T01:57:08.798Z,0.00
2019-01-11T01:58:08.793Z,0.00
2019-01-11T01:59:08.774Z,0.00
2019-01-11T02:00:08.788Z,0.00
2019-01-11T02:01:08.757Z,0.00
2019-01-11T02:02:08.741Z,0.00
2019-01-11T02:03:08.757Z,0.00
2019-01-11T02:04:08.718Z,0.00
2019-01-11T02:05:08.722Z,0.00
2019-01-11T02:06:08.695Z,0.00
2019-01-11T02:07:08.687Z,0.00
2019-01-11T02:08:08.673Z,0.00
2019-01-11T02:09:08.691Z,0.00
2019-01-11T02:10:08.669Z,0.00
2019-01-11T02:11:08.642Z,0.00
2019-01-11T02:12:08.629Z,0.00
2019-01-11T02:13:08.620Z,0.00
2019-01-11T02:14:08.607Z,0.00
2019-01-11T02:15:08.615Z,0.00
2019-01-11T02:16:08.595Z,0.00
2019-01-11T02:17:08.571Z,0.00
2019-01-11T02:18:08.582Z,0.00
2019-01-11T02:19:08.551Z,0.00
2019-01-11T02:20:08.594Z,0.00
2019-01-11T02:21:08.531Z,0.00
2019-01-11T02:22:08.516Z,0.00
2019-01-11T02:23:08.511Z,0.00
2019-01-11T02:24:08.515Z,0.00
2019-01-11T02:25:08.513Z,0.00
2019-01-11T02:26:08.472Z,0.00
2019-01-11T02:27:08.462Z,0.00
2019-01-11T02:28:08.460Z,0.00
2019-01-11T02:29:08.438Z,0.00
2019-01-11T02:30:08.430Z,0.00
2019-01-11T02:31:08.436Z,0.00
2019-01-11T02:32:08.412Z,0.00
2019-01-11T02:33:08.393Z,0.00
2019-01-11T02:34:08.382Z,0.00
2019-01-11T02:35:08.375Z,0.00
2019-01-11T02:36:08.398Z,0.00
2019-01-11T02:37:08.347Z,0.00
2019-01-11T02:38:08.339Z,0.00
2019-01-11T02:39:08.347Z,0.00
2019-01-11T02:40:08.317Z,0.00
2019-01-11T02:41:08.320Z,0.00
2019-01-11T02:42:08.292Z,0.00
2019-01-11T02:43:08.282Z,0.00
2019-01-11T02:44:08.277Z,0.00
2019-01-11T02:45:08.261Z,0.00
2019-01-11T02:46:08.348Z,0.00
2019-01-11T02:47:08.240Z,0.00
2019-01-11T02:48:08.227Z,0.00
2019-01-11T02:49:08.215Z,0.00
2019-01-11T02:50:08.209Z,0.00
2019-01-11T02:51:08.213Z,0.00
2019-01-11T02:52:08.213Z,0.00
2019-01-11T02:53:08.171Z,0.00
2019-01-11T02:54:08.180Z,0.00
2019-01-11T02:55:08.149Z,0.00
2019-01-11T02:56:08.164Z,0.00
2019-01-11T02:57:08.130Z,0.00
2019-01-11T02:58:08.112Z,0.00
2019-01-11T02:59:08.109Z,0.00
2019-01-11T03:00:08.092Z,0.00
2019-01-11T03:01:08.108Z,0.00
2019-01-11T03:02:08.091Z,0.00
2019-01-11T03:03:08.060Z,0.00
2019-01-11T03:04:08.044Z,0.00
2019-01-11T03:05:08.037Z,0.00
2019-01-11T03:06:08.037Z,0.00
2019-01-11T03:07:08.012Z,0.00
2019-01-11T03:08:08.003Z,0.00
2019-01-11T03:09:08.005Z,0.00
2019-01-11T03:10:07.979Z,0.00
2019-01-11T03:11:08.001Z,0.00
2019-01-11T03:12:07.976Z,0.00
2019-01-11T03:13:07.948Z,0.00
2019-01-11T03:14:07.940Z,0.00
2019-01-11T03:15:07.929Z,0.00
2019-01-11T03:16:07.922Z,0.00
2019-01-11T03:17:07.918Z,0.00
2019-01-11T03:18:07.886Z,0.00
2019-01-11T03:19:07.876Z,0.00
2019-01-11T03:20:07.874Z,0.00
2019-01-11T03:21:07.855Z,0.00
2019-01-11T03:22:07.858Z,0.00
2019-01-11T03:23:07.838Z,0.00
2019-01-11T03:24:07.820Z,0.00
2019-01-11T03:25:07.817Z,0.00
2019-01-11T03:26:07.797Z,0.00
2019-01-11T03:27:07.800Z,0.00
2019-01-11T03:28:07.783Z,0.00
2019-01-11T03:29:07.787Z,0.00
2019-01-11T03:30:07.760Z,0.00
2019-01-11T03:31:07.761Z,0.00
2019-01-11T03:32:07.745Z,0.00
2019-01-11T03:33:07.723Z,0.00
2019-01-11T03:34:07.711Z,0.00
2019-01-11T03:35:07.708Z,0.00
2019-01-11T03:36:07.691Z,0.00
2019-01-11T03:37:07.695Z,0.00
2019-01-11T03:38:07.663Z,0.00
2019-01-11T03:39:07.652Z,0.00
2019-01-11T03:40:07.670Z,0.00
2019-01-11T03:41:07.638Z,0.00
2019-01-11T03:42:07.638Z,0.00
2019-01-11T03:43:07.650Z,0.00
2019-01-11T03:44:07.639Z,0.00
2019-01-11T03:45:07.590Z,0.00
2019-01-11T03:46:07.581Z,0.00
2019-01-11T03:47:07.592Z,0.00
2019-01-11T03:48:07.564Z,0.00
2019-01-11T03:49:07.587Z,0.00
2019-01-11T03:50:08.297Z,0.00
2019-01-11T03:51:07.519Z,0.00
2019-01-11T03:52:07.523Z,0.00
2019-01-11T03:53:07.497Z,0.00
2019-01-11T03:54:07.494Z,0.00
2019-01-11T03:55:07.477Z,0.00
2019-01-11T03:56:07.460Z,0.00
2019-01-11T03:57:07.638Z,0.00
2019-01-11T03:58:07.446Z,0.00
2019-01-11T03:59:07.432Z,0.00
2019-01-11T04:00:07.431Z,0.00
2019-01-11T04:01:07.403Z,0.00
2019-01-11T04:02:07.391Z,0.00
2019-01-11T04:03:07.402Z,0.00
2019-01-11T04:04:07.371Z,0.00
2019-01-11T04:05:07.358Z,0.00
2019-01-11T04:06:07.347Z,0.00
2019-01-11T04:07:07.353Z,0.00
2019-01-11T04:08:07.350Z,0.00
2019-01-11T04:09:07.314Z,0.00
2019-01-11T04:10:07.305Z,0.00
2019-01-11T04:11:07.316Z,0.00
2019-01-11T04:12:07.282Z,0.00
2019-01-11T04:13:07.299Z,0.00
2019-01-11T04:14:07.261Z,0.00
2019-01-11T04:15:07.254Z,0.00
2019-01-11T04:16:07.244Z,0.00
2019-01-11T04:17:07.232Z,0.00
2019-01-11T04:18:07.226Z,0.00
2019-01-11T04:19:07.209Z,0.00
2019-01-11T04:20:07.209Z,0.00
2019-01-11T04:21:07.178Z,0.00
2019-01-11T04:22:07.171Z,0.00
2019-01-11T04:23:07.176Z,0.00
2019-01-11T04:24:07.150Z,0.00
2019-01-11T04:25:07.140Z,0.00
2019-01-11T04:26:07.133Z,0.00
2019-01-11T04:27:07.111Z,0.00
2019-01-11T04:28:07.116Z,0.00
2019-01-11T04:29:07.088Z,0.00
2019-01-11T04:30:07.076Z,0.00
2019-01-11T04:31:07.066Z,0.00
2019-01-11T04:32:07.071Z,0.00
2019-01-11T04:33:07.057Z,0.00
2019-01-11T04:34:07.033Z,0.00
2019-01-11T04:35:07.021Z,0.00
2019-01-11T04:36:07.014Z,0.00
2019-01-11T04:37:07.001Z,0.00
2019-01-11T04:38:07.034Z,0.00
2019-01-11T04:39:06.980Z,0.00
2019-01-11T04:40:06.968Z,0.00
2019-01-11T04:41:06.952Z,0.00
2019-01-11T04:42:06.940Z,0.00
2019-01-11T04:43:06.929Z,0.00
2019-01-11T04:44:06.952Z,0.00
2019-01-11T04:45:06.911Z,0.00
2019-01-11T04:46:06.895Z,0.00
2019-01-11T04:47:06.908Z,0.00
2019-01-11T04:48:06.872Z,0.00
2019-01-11T04:49:06.877Z,0.00
2019-01-11T04:50:09.550Z,0.00
2019-01-11T04:51:06.836Z,0.00
2019-01-11T04:52:06.825Z,0.00
2019-01-11T04:53:06.813Z,0.00
2019-01-11T04:54:06.900Z,0.00
2019-01-11T04:55:06.799Z,0.00
2019-01-11T04:56:06.794Z,0.00
2019-01-11T04:57:06.768Z,0.00
2019-01-11T04:58:06.878Z,0.00
2019-01-11T04:59:06.762Z,0.00
2019-01-11T05:00:06.744Z,0.00
2019-01-11T05:01:06.731Z,0.00
2019-01-11T05:02:06.713Z,0.00
2019-01-11T05:03:06.712Z,0.00
2019-01-11T05:04:06.707Z,0.00
2019-01-11T05:05:06.688Z,0.00
2019-01-11T05:06:06.676Z,0.00
2019-01-11T05:07:06.657Z,0.00
2019-01-11T05:08:06.642Z,0.00
2019-01-11T05:09:06.648Z,0.00
2019-01-11T05:10:06.657Z,0.00
2019-01-11T05:11:06.610Z,0.00
2019-01-11T05:12:06.600Z,0.00
2019-01-11T05:13:06.585Z,0.00
2019-01-11T05:14:06.599Z,0.00
2019-01-11T05:15:06.570Z,0.00
2019-01-11T05:16:06.564Z,0.00
2019-01-11T05:17:06.543Z,0.00
2019-01-11T05:18:06.546Z,0.00
2019-01-11T05:19:06.533Z,0.00
2019-01-11T05:20:06.507Z,0.00
2019-01-11T05:21:06.503Z,0.00
2019-01-11T05:22:06.492Z,0.00
2019-01-11T05:23:06.474Z,0.00
2019-01-11T05:24:06.492Z,0.00
2019-01-11T05:25:06.452Z,0.00
2019-01-11T05:26:06.450Z,0.00
2019-01-11T05:27:06.429Z,0.00
2019-01-11T05:28:06.424Z,0.00
2019-01-11T05:29:06.451Z,0.00
2019-01-11T05:30:06.404Z,0.00
2019-01-11T05:31:06.384Z,0.00
2019-01-11T05:32:06.373Z,0.00
2019-01-11T05:33:06.362Z,0.00
2019-01-11T05:34:06.356Z,0.00
2019-01-11T05:35:06.361Z,0.00
2019-01-11T05:36:06.352Z,0.00
2019-01-11T05:37:06.316Z,0.00
2019-01-11T05:38:06.304Z,0.00
2019-01-11T05:39:06.302Z,0.00
2019-01-11T05:40:06.296Z,0.00
2019-01-11T05:41:06.272Z,0.00
2019-01-11T05:42:06.282Z,0.00
2019-01-11T05:43:06.255Z,0.00
2019-01-11T05:44:06.244Z,0.00
2019-01-11T05:45:06.241Z,0.00
2019-01-11T05:46:06.222Z,0.00
2019-01-11T05:47:06.208Z,0.00
2019-01-11T05:48:06.202Z,0.00
2019-01-11T05:49:06.182Z,0.00
2019-01-11T05:50:06.185Z,0.00
2019-01-11T05:51:06.157Z,0.00
2019-01-11T05:52:06.155Z,0.00
2019-01-11T05:53:06.135Z,0.00
2019-01-11T05:54:06.143Z,0.00
2019-01-11T05:55:06.130Z,0.00
2019-01-11T05:56:06.101Z,0.00
2019-01-11T05:57:06.096Z,0.00
2019-01-11T05:58:06.083Z,0.00
2019-01-11T05:59:06.068Z,0.00
2019-01-11T06:00:06.083Z,0.00
2019-01-11T06:01:06.052Z,0.00
2019-01-11T06:02:06.039Z,0.00
2019-01-11T06:03:06.022Z,0.00
2019-01-11T06:04:06.010Z,0.00
2019-01-11T06:05:06.021Z,0.00
2019-01-11T06:06:06.002Z,0.00
2019-01-11T06:07:05.982Z,0.00
2019-01-11T06:08:05.968Z,0.00
2019-01-11T06:09:05.952Z,0.00
2019-01-11T06:10:05.979Z,0.00
2019-01-11T06:11:05.929Z,0.00
2019-01-11T06:12:05.938Z,0.00
2019-01-11T06:13:05.908Z,0.00
2019-01-11T06:14:05.895Z,0.00
2019-01-11T06:15:05.887Z,0.00
2019-01-11T06:16:05.895Z,0.00
2019-01-11T06:17:05.867Z,0.00
2019-01-11T06:18:05.864Z,0.00
2019-01-11T06:19:05.839Z,0.00
2019-01-11T06:20:05.839Z,0.00
2019-01-11T06:21:05.831Z,0.00
2019-01-11T06:22:05.805Z,0.00
2019-01-11T06:23:05.793Z,0.00
2019-01-11T06:24:05.790Z,0.00
2019-01-11T06:25:05.773Z,0.00
2019-01-11T06:26:05.786Z,0.00
2019-01-11T06:27:05.748Z,0.00
2019-01-11T06:28:05.746Z,0.00
2019-01-11T06:29:05.727Z,0.00
2019-01-11T06:30:05.724Z,0.00
2019-01-11T06:31:05.718Z,0.00
2019-01-11T06:32:05.698Z,0.00
2019-01-11T06:33:05.683Z,0.00
2019-01-11T06:34:06.544Z,0.00
2019-01-11T06:35:05.664Z,0.00
2019-01-11T06:36:05.660Z,0.00
2019-01-11T06:37:05.649Z,0.00
2019-01-11T06:38:05.626Z,0.00
2019-01-11T06:39:05.613Z,0.00
2019-01-11T06:40:05.641Z,0.00
2019-01-11T06:41:05.607Z,4.00
2019-01-11T06:42:05.578Z,0.00
2019-01-11T06:43:05.569Z,4.00
2019-01-11T06:44:05.563Z,4.00
2019-01-11T06:45:05.557Z,4.00
2019-01-11T06:46:05.554Z,4.00
2019-01-11T06:47:05.520Z,4.00
2019-01-11T06:48:05.522Z,4.00
2019-01-11T06:49:05.497Z,12.00
2019-01-11T06:50:05.492Z,12.00
2019-01-11T06:51:05.554Z,12.00
2019-01-11T06:52:05.465Z,12.00
2019-01-11T06:53:05.458Z,16.00
2019-01-11T06:54:05.443Z,16.00
2019-01-11T06:55:05.429Z,20.00
2019-01-11T06:56:05.434Z,24.00
2019-01-11T06:57:05.414Z,28.00
2019-01-11T06:58:05.394Z,28.00
2019-01-11T06:59:05.384Z,32.00
2019-01-11T07:00:05.373Z,32.00
2019-01-11T07:01:05.385Z,40.00
2019-01-11T07:02:05.356Z,44.00
2019-01-11T07:03:05.345Z,48.00
2019-01-11T07:04:05.327Z,56.00
2019-01-11T07:05:05.317Z,56.00
2019-01-11T07:06:05.333Z,64.00
2019-01-11T07:07:05.301Z,68.00
2019-01-11T07:08:05.289Z,76.00
2019-01-11T07:09:05.282Z,80.00
2019-01-11T07:10:05.258Z,88.00
2019-01-11T07:11:05.247Z,96.00
2019-01-11T07:12:05.260Z,104.00
2019-01-11T07:13:05.225Z,108.00
2019-01-11T07:14:05.212Z,116.00
2019-01-11T07:15:05.209Z,124.00
2019-01-11T07:16:05.188Z,132.00
2019-01-11T07:17:05.200Z,144.00
2019-01-11T07:18:05.167Z,148.00
2019-01-11T07:19:05.154Z,156.00
2019-01-11T07:20:05.716Z,160.00
2019-01-11T07:21:05.144Z,168.00
2019-01-11T07:22:05.136Z,176.00
2019-01-11T07:23:05.117Z,184.00
2019-01-11T07:24:05.121Z,196.00
2019-01-11T07:25:05.088Z,204.00
2019-01-11T07:26:05.083Z,212.00
2019-01-11T07:27:05.096Z,228.00
2019-01-11T07:28:05.059Z,240.00
2019-01-11T07:29:05.040Z,244.00
2019-01-11T07:30:05.036Z,256.00
2019-01-11T07:31:05.018Z,260.00
2019-01-11T07:32:05.027Z,268.00
2019-01-11T07:33:04.997Z,276.00
2019-01-11T07:34:05.008Z,284.00
2019-01-11T07:35:04.981Z,292.00
2019-01-11T07:36:04.962Z,304.00
2019-01-11T07:37:04.980Z,316.00
2019-01-11T07:38:04.944Z,336.00
2019-01-11T07:39:04.933Z,340.00
2019-01-11T07:40:04.921Z,372.00
2019-01-11T07:41:04.912Z,420.00
2019-01-11T07:42:04.907Z,416.00
2019-01-11T07:43:04.882Z,420.00
2019-01-11T07:44:04.872Z,444.00
2019-01-11T07:45:04.860Z,448.00
2019-01-11T07:46:04.877Z,464.00
2019-01-11T07:47:04.853Z,456.00
2019-01-11T07:48:04.828Z,456.00
2019-01-11T07:49:04.815Z,440.00
2019-01-11T07:50:04.805Z,468.00
2019-01-11T07:51:04.800Z,492.00
2019-01-11T07:52:04.829Z,528.00
2019-01-11T07:53:04.774Z,568.00
2019-01-11T07:54:04.769Z,592.00
2019-01-11T07:55:04.752Z,604.00
2019-01-11T07:56:04.740Z,620.00
2019-01-11T07:57:04.770Z,640.00
2019-01-11T07:58:04.723Z,640.00
2019-01-11T07:59:04.734Z,636.00
2019-01-11T08:00:04.709Z,648.00
2019-01-11T08:01:04.685Z,656.00
2019-01-11T08:02:04.673Z,664.00
2019-01-11T08:03:04.675Z,676.00
2019-01-11T08:04:04.666Z,688.00
2019-01-11T08:05:04.662Z,700.00
2019-01-11T08:06:04.623Z,708.00
2019-01-11T08:07:04.611Z,732.00
2019-01-11T08:08:04.616Z,744.00
2019-01-11T08:09:04.608Z,748.00
2019-01-11T08:10:04.587Z,776.00
2019-01-11T08:11:04.573Z,796.00
2019-01-11T08:12:04.557Z,812.00
2019-01-11T08:13:04.591Z,820.00
2019-01-11T08:14:04.530Z,844.00
2019-01-11T08:15:04.521Z,860.00
2019-01-11T08:16:04.512Z,880.00
2019-01-11T08:17:04.501Z,888.00
2019-01-11T08:18:04.503Z,920.00
2019-01-11T08:19:04.479Z,940.00
2019-01-11T08:20:04.466Z,952.00
2019-01-11T08:21:04.465Z,980.00
2019-01-11T08:22:04.441Z,1000.00
2019-01-11T08:23:05.259Z,1028.00
2019-01-11T08:24:04.422Z,1056.00
2019-01-11T08:25:04.418Z,1088.00
2019-01-11T08:26:04.400Z,1100.00
2019-01-11T08:27:04.391Z,1112.00
2019-01-11T08:28:04.400Z,1124.00
2019-01-11T08:29:04.379Z,1156.00
2019-01-11T08:30:04.386Z,1192.00
2019-01-11T08:31:04.344Z,1224.00
2019-01-11T08:32:04.338Z,1276.00
2019-01-11T08:33:04.339Z,1304.00
2019-01-11T08:34:04.314Z,1372.00
2019-01-11T08:35:04.306Z,1432.00
2019-01-11T08:36:04.303Z,1476.00
2019-01-11T08:37:04.284Z,1536.00
2019-01-11T08:38:04.281Z,1568.00
2019-01-11T08:39:04.252Z,1608.00
2019-01-11T08:40:04.242Z,1640.00
2019-01-11T08:41:04.258Z,1656.00
2019-01-11T08:42:04.218Z,1696.00
2019-01-11T08:43:04.229Z,1724.00
2019-01-11T08:44:04.197Z,1748.00
2019-01-11T08:45:04.185Z,1764.00
2019-01-11T08:46:04.177Z,1812.00
2019-01-11T08:47:04.170Z,1828.00
2019-01-11T08:48:04.152Z,1852.00
2019-01-11T08:49:04.158Z,1876.00
2019-01-11T08:50:04.130Z,1924.00
2019-01-11T08:51:04.117Z,1916.00
2019-01-11T08:52:04.110Z,1936.00
2019-01-11T08:53:04.102Z,1960.00
2019-01-11T08:54:04.101Z,2032.00
2019-01-11T08:55:04.074Z,2132.00
2019-01-11T08:56:08.262Z,2060.00
2019-01-11T08:57:04.057Z,2060.00
2019-01-11T08:58:04.049Z,2088.00
2019-01-11T08:59:04.066Z,2088.00
2019-01-11T09:00:04.025Z,2128.00
2019-01-11T09:01:04.014Z,2096.00
2019-01-11T09:02:04.001Z,2156.00
2019-01-11T09:03:03.985Z,2096.00
2019-01-11T09:04:03.998Z,2108.00
2019-01-11T09:05:03.966Z,2132.00
2019-01-11T09:06:03.968Z,2136.00
2019-01-11T09:07:03.942Z,2128.00
2019-01-11T09:08:03.929Z,2140.00
2019-01-11T09:09:03.935Z,2128.00
2019-01-11T09:10:03.914Z,2120.00
2019-01-11T09:11:03.896Z,2080.00
2019-01-11T09:12:03.899Z,2084.00
2019-01-11T09:13:03.876Z,2104.00
2019-01-11T09:14:03.879Z,2072.00
2019-01-11T09:15:03.865Z,2116.00
2019-01-11T09:16:03.842Z,2048.00
2019-01-11T09:17:03.833Z,2040.00
2019-01-11T09:18:03.826Z,2104.00
2019-01-11T09:19:04.788Z,2100.00
2019-01-11T09:20:03.796Z,2032.00
2019-01-11T09:21:09.371Z,1960.00
2019-01-11T09:22:04.779Z,1916.00
2019-01-11T09:23:03.765Z,1904.00
2019-01-11T09:24:03.778Z,1948.00
2019-01-11T09:25:03.746Z,2016.00
2019-01-11T09:26:04.040Z,2068.00
2019-01-11T09:27:03.724Z,2060.00
2019-01-11T09:28:03.714Z,2048.00
2019-01-11T09:29:03.776Z,2052.00
2019-01-11T09:30:03.688Z,2044.00
2019-01-11T09:31:03.684Z,2016.00
2019-01-11T09:32:03.677Z,1932.00
2019-01-11T09:33:03.653Z,1984.00
2019-01-11T09:34:03.648Z,2116.00
2019-01-11T09:35:03.650Z,2256.00
2019-01-11T09:36:03.620Z,2288.00
2019-01-11T09:37:03.624Z,2180.00
2019-01-11T09:38:03.620Z,2044.00
2019-01-11T09:39:03.587Z,2000.00
2019-01-11T09:40:03.592Z,2012.00
2019-01-11T09:41:03.566Z,2068.00
2019-01-11T09:42:03.559Z,2108.00
2019-01-11T09:43:03.750Z,2148.00
2019-01-11T09:44:03.544Z,2176.00
2019-01-11T09:45:03.536Z,2236.00
2019-01-11T09:46:03.509Z,2388.00
2019-01-11T09:47:03.502Z,2444.00
2019-01-11T09:48:03.487Z,2396.00
2019-01-11T09:49:03.488Z,2336.00
2019-01-11T09:50:03.488Z,2288.00
2019-01-11T09:51:03.462Z,2228.00
2019-01-11T09:52:03.444Z,2192.00
2019-01-11T09:53:03.435Z,2128.00
2019-01-11T09:54:03.432Z,2060.00
2019-01-11T09:55:03.425Z,2044.00
2019-01-11T09:56:03.409Z,2052.00
2019-01-11T09:57:03.389Z,2064.00
2019-01-11T09:58:03.378Z,2072.00
2019-01-11T09:59:03.367Z,2072.00
2019-01-11T10:00:03.373Z,2068.00
2019-01-11T10:01:03.344Z,2092.00
2019-01-11T10:02:03.347Z,2124.00
2019-01-11T10:03:03.329Z,2216.00
2019-01-11T10:04:03.317Z,2288.00
2019-01-11T10:05:03.317Z,2260.00
2019-01-11T10:06:03.296Z,2104.00
2019-01-11T10:07:03.284Z,1988.00
2019-01-11T10:08:03.287Z,1944.00
2019-01-11T10:09:03.256Z,1944.00
2019-01-11T10:10:03.269Z,1952.00
2019-01-11T10:11:03.238Z,1980.00
2019-01-11T10:12:03.230Z,2020.00
2019-01-11T10:13:03.214Z,2152.00
2019-01-11T10:14:03.224Z,2256.00
2019-01-11T10:15:03.217Z,2348.00
2019-01-11T10:16:03.183Z,2460.00
2019-01-11T10:17:03.179Z,2544.00
2019-01-11T10:18:03.159Z,2632.00
2019-01-11T10:19:03.152Z,2748.00
2019-01-11T10:20:03.150Z,2920.00
2019-01-11T10:21:03.134Z,3128.00
2019-01-11T10:22:03.119Z,3272.00
2019-01-11T10:23:03.101Z,3364.00
2019-01-11T10:24:03.092Z,3420.00
2019-01-11T10:25:03.122Z,3404.00
2019-01-11T10:26:03.077Z,3424.00
2019-01-11T10:27:03.067Z,3456.00
2019-01-11T10:28:03.048Z,3444.00
2019-01-11T10:29:03.040Z,3412.00
2019-01-11T10:30:03.075Z,3396.00
2019-01-11T10:31:03.032Z,3400.00
2019-01-11T10:32:03.005Z,3408.00
2019-01-11T10:33:03.001Z,3408.00
2019-01-11T10:34:03.006Z,3392.00
2019-01-11T10:35:02.978Z,3424.00
2019-01-11T10:36:02.977Z,3440.00
2019-01-11T10:37:02.953Z,3368.00
2019-01-11T10:38:02.940Z,3320.00
2019-01-11T10:39:02.946Z,3280.00
2019-01-11T10:40:02.920Z,3212.00
2019-01-11T10:41:02.923Z,3196.00
2019-01-11T10:42:02.897Z,3216.00
2019-01-11T10:43:02.886Z,3248.00
2019-01-11T10:44:02.876Z,3240.00
2019-01-11T10:45:02.881Z,3232.00
2019-01-11T10:46:02.868Z,3236.00
2019-01-11T10:47:02.855Z,3200.00
2019-01-11T10:48:02.837Z,3144.00
2019-01-11T10:49:02.821Z,3128.00
2019-01-11T10:50:02.829Z,3132.00
2019-01-11T10:51:02.833Z,3124.00
2019-01-11T10:52:02.789Z,3140.00
2019-01-11T10:53:02.788Z,3120.00
2019-01-11T10:54:02.767Z,3072.00
2019-01-11T10:55:02.756Z,3040.00
2019-01-11T10:56:02.761Z,3060.00
2019-01-11T10:57:02.746Z,3092.00
2019-01-11T10:58:02.723Z,3072.00
2019-01-11T10:59:02.719Z,2980.00
2019-01-11T11:00:02.708Z,2904.00
2019-01-11T11:01:02.717Z,2844.00
2019-01-11T11:02:02.682Z,2836.00
2019-01-11T11:03:02.679Z,2852.00
2019-01-11T11:04:02.740Z,2816.00
2019-01-11T11:05:02.658Z,2796.00
2019-01-11T11:06:02.674Z,2824.00
2019-01-11T11:07:02.662Z,2928.00
2019-01-11T11:08:02.623Z,3128.00
2019-01-11T11:09:02.607Z,3360.00
2019-01-11T11:10:02.604Z,3404.00
2019-01-11T11:11:02.589Z,3364.00
2019-01-11T11:12:02.602Z,3724.00
2019-01-11T11:13:02.562Z,3964.00
2019-01-11T11:14:02.553Z,3988.00
2019-01-11T11:15:02.552Z,3848.00
2019-01-11T11:16:02.539Z,3604.00
2019-01-11T11:17:02.537Z,3216.00
2019-01-11T11:18:02.514Z,2824.00
2019-01-11T11:19:02.498Z,2612.00
2019-01-11T11:20:02.488Z,2560.00
2019-01-11T11:21:02.483Z,2556.00
2019-01-11T11:22:02.490Z,2644.00
2019-01-11T11:23:02.457Z,2640.00
2019-01-11T11:24:02.445Z,2708.00
2019-01-11T11:25:02.438Z,2736.00
2019-01-11T11:26:02.424Z,2812.00
2019-01-11T11:27:02.436Z,2988.00
2019-01-11T11:28:02.411Z,3048.00
2019-01-11T11:29:02.391Z,3156.00
2019-01-11T11:30:02.385Z,3400.00
2019-01-11T11:31:02.370Z,3568.00
2019-01-11T11:32:02.375Z,3724.00
2019-01-11T11:33:02.353Z,3776.00
2019-01-11T11:34:02.349Z,3736.00
2019-01-11T11:35:02.325Z,3684.00
2019-01-11T11:36:02.315Z,3860.00
2019-01-11T11:37:02.321Z,3740.00
2019-01-11T11:38:02.296Z,3952.00
2019-01-11T11:39:02.291Z,3524.00
2019-01-11T11:40:02.280Z,3212.00
2019-01-11T11:41:02.262Z,3100.00
2019-01-11T11:42:02.266Z,2992.00
2019-01-11T11:43:02.241Z,3156.00
2019-01-11T11:44:02.232Z,3036.00
2019-01-11T11:45:02.217Z,2948.00
2019-01-11T11:46:02.214Z,2416.00
2019-01-11T11:47:02.215Z,2080.00
2019-01-11T11:48:02.187Z,2116.00
2019-01-11T11:49:02.176Z,2220.00
2019-01-11T11:50:02.172Z,2296.00
2019-01-11T11:51:02.159Z,2308.00
2019-01-11T11:52:02.173Z,2356.00
2019-01-11T11:53:02.132Z,2348.00
2019-01-11T11:54:02.123Z,2276.00
2019-01-11T11:55:02.111Z,2348.00
2019-01-11T11:56:02.109Z,2360.00
2019-01-11T11:57:02.115Z,2300.00
2019-01-11T11:58:02.088Z,2232.00
2019-01-11T11:59:02.076Z,2156.00
2019-01-11T12:00:02.064Z,2204.00
2019-01-11T12:01:02.046Z,2040.00
2019-01-11T12:02:02.051Z,1924.00
2019-01-11T12:03:02.026Z,1892.00
2019-01-11T12:04:02.021Z,1980.00
2019-01-11T12:05:02.006Z,2092.00
2019-01-11T12:06:01.998Z,2128.00
2019-01-11T12:07:02.000Z,2204.00
2019-01-11T12:08:01.972Z,2140.00
2019-01-11T12:09:01.967Z,2028.00
2019-01-11T12:10:01.970Z,1928.00
2019-01-11T12:11:01.938Z,1832.00
2019-01-11T12:12:01.950Z,1796.00
2019-01-11T12:13:01.919Z,1768.00
2019-01-11T12:14:01.917Z,1756.00
2019-01-11T12:15:01.895Z,1696.00
2019-01-11T12:16:01.891Z,1624.00
2019-01-11T12:17:01.890Z,1564.00
2019-01-11T12:18:01.864Z,1556.00
2019-01-11T12:19:01.860Z,1536.00
2019-01-11T12:20:01.850Z,1528.00
2019-01-11T12:21:01.831Z,1584.00
2019-01-11T12:22:01.867Z,1560.00
2019-01-11T12:23:01.808Z,1616.00
2019-01-11T12:24:01.803Z,1664.00
2019-01-11T12:25:01.799Z,1644.00
2019-01-11T12:26:01.775Z,1688.00
2019-01-11T12:27:01.771Z,1732.00
2019-01-11T12:28:01.781Z,1760.00
2019-01-11T12:29:01.743Z,1852.00
2019-01-11T12:30:01.732Z,2036.00
2019-01-11T12:31:01.721Z,2324.00
2019-01-11T12:32:01.710Z,2736.00
2019-01-11T12:33:01.715Z,3488.00
2019-01-11T12:34:01.703Z,3860.00
2019-01-11T12:35:01.686Z,3720.00
2019-01-11T12:36:01.669Z,3284.00
2019-01-11T12:37:01.655Z,3080.00
2019-01-11T12:38:01.660Z,2948.00
2019-01-11T12:39:01.634Z,2900.00
2019-01-11T12:40:01.634Z,2688.00
2019-01-11T12:41:01.615Z,2548.00
2019-01-11T12:42:01.617Z,2480.00
2019-01-11T12:43:01.612Z,2404.00
2019-01-11T12:44:01.582Z,2328.00
2019-01-11T12:45:01.570Z,2224.00
2019-01-11T12:46:01.569Z,2084.00